sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:01:55;2.71;2.71;2.71;2.58;20.27;20.27;20.26;20.13;16.96;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:04:20;2.65;2.65;2.65;2.53;19.87;19.87;19.86;19.73;16.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:06:46;2.94;2.94;2.94;2.80;22.00;21.99;21.99;21.84;18.40;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:09:12;2.70;2.70;2.70;2.58;20.25;20.24;20.24;20.10;16.93;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:11:38;2.59;2.59;2.59;2.47;19.44;19.44;19.44;19.30;16.26;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:14:04;2.61;2.61;2.61;2.49;19.54;19.54;19.53;19.40;16.34;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:16:30;2.73;2.73;2.73;2.60;20.45;20.45;20.44;20.30;17.11;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:18:56;2.84;2.84;2.84;2.71;21.27;21.27;21.27;21.12;17.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:21:22;2.76;2.76;2.76;2.64;20.71;20.70;20.70;20.56;17.32;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:23:47;2.78;2.78;2.78;2.65;20.86;20.86;20.85;20.71;17.45;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:26:14;2.68;2.68;2.68;2.56;20.11;20.10;20.10;19.96;16.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:28:40;2.60;2.60;2.60;2.48;19.50;19.50;19.50;19.36;16.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:31:06;2.46;2.46;2.46;2.34;18.43;18.42;18.42;18.29;15.41;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:33:32;2.74;2.74;2.74;2.62;20.57;20.56;20.56;20.42;17.20;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:35:57;2.81;2.81;2.81;2.68;21.04;21.03;21.03;20.88;17.60;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:38:23;2.61;2.61;2.61;2.49;19.58;19.58;19.57;19.44;16.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:40:48;2.36;2.36;2.36;2.25;17.67;17.66;17.66;17.54;14.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:43:15;2.37;2.37;2.37;2.26;17.73;17.73;17.72;17.60;14.83;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:45:41;2.66;2.66;2.66;2.53;19.91;19.91;19.90;19.77;16.66;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:48:08;2.46;2.46;2.46;2.35;18.45;18.44;18.44;18.31;15.43;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:50:35;2.71;2.71;2.71;2.59;20.33;20.33;20.33;20.19;17.01;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:53:04;2.60;2.60;2.60;2.48;19.51;19.51;19.51;19.37;16.32;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:55:31;2.59;2.59;2.59;2.47;19.39;19.39;19.38;19.25;16.22;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T00:57:57;2.57;2.57;2.57;2.45;19.23;19.23;19.22;19.09;16.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:00:24;2.65;2.65;2.65;2.53;19.89;19.88;19.88;19.74;16.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:02:52;2.38;2.38;2.38;2.27;17.86;17.86;17.86;17.73;14.94;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:05:18;2.74;2.74;2.74;2.62;20.55;20.55;20.55;20.41;17.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:07:50;2.64;2.64;2.64;2.52;19.77;19.77;19.76;19.63;16.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:10:27;2.52;2.52;2.52;2.40;18.90;18.90;18.89;18.76;15.81;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:13:02;2.53;2.53;2.53;2.42;18.99;18.99;18.98;18.85;15.89;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:15:39;2.56;2.56;2.56;2.44;19.18;19.18;19.17;19.04;16.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:18:16;2.46;2.46;2.46;2.35;18.46;18.45;18.45;18.32;15.44;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:20:47;2.51;2.51;2.51;2.39;18.79;18.79;18.79;18.66;15.72;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:26:29;2.58;2.58;2.58;2.46;19.33;19.33;19.32;19.19;16.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:29:15;2.53;2.53;2.53;2.41;18.96;18.96;18.95;18.82;15.86;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:32:11;2.61;2.61;2.61;2.49;19.59;19.59;19.58;19.45;16.39;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:34:43;2.51;2.51;2.51;2.40;18.84;18.84;18.83;18.70;15.76;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:37:12;2.60;2.60;2.60;2.48;19.47;19.47;19.46;19.33;16.29;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:39:46;2.37;2.37;2.37;2.26;17.76;17.76;17.75;17.63;14.86;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:42:15;2.39;2.39;2.39;2.28;17.93;17.93;17.92;17.80;15.00;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:44:43;2.60;2.60;2.60;2.48;19.50;19.49;19.49;19.36;16.31;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:47:12;2.53;2.53;2.53;2.41;18.95;18.94;18.94;18.81;15.85;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:49:43;2.38;2.38;2.38;2.27;17.83;17.83;17.82;17.70;14.91;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:52:12;2.39;2.39;2.39;2.28;17.89;17.88;17.88;17.76;14.96;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:54:43;2.32;2.32;2.32;2.21;17.40;17.39;17.39;17.27;14.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:57:12;2.48;2.48;2.48;2.36;18.58;18.58;18.57;18.45;15.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T01:59:41;2.71;2.71;2.71;2.58;20.29;20.29;20.28;20.14;16.97;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:02:11;2.47;2.47;2.47;2.36;18.54;18.54;18.53;18.40;15.51;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:04:40;2.70;2.70;2.70;2.57;20.22;20.22;20.21;20.08;16.92;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:07:09;2.52;2.52;2.52;2.40;18.88;18.87;18.87;18.74;15.79;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:09:36;2.54;2.54;2.54;2.42;19.00;19.00;18.99;18.86;15.89;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:12:06;2.48;2.48;2.48;2.36;18.58;18.58;18.57;18.44;15.54;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:14:33;2.72;2.72;2.72;2.59;20.37;20.37;20.36;20.22;17.04;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:17:01;2.52;2.52;2.52;2.40;18.87;18.87;18.86;18.73;15.78;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:19:30;2.24;2.24;2.24;2.14;16.80;16.79;16.79;16.67;14.05;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:21:58;2.50;2.50;2.50;2.39;18.76;18.76;18.76;18.63;15.70;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:24:26;2.56;2.56;2.56;2.45;19.21;19.21;19.21;19.08;16.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:26:52;2.45;2.45;2.45;2.33;18.34;18.34;18.34;18.21;15.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:29:20;2.56;2.56;2.56;2.45;19.22;19.21;19.21;19.08;16.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:31:49;2.53;2.53;2.53;2.41;18.96;18.96;18.95;18.82;15.86;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:34:18;2.55;2.55;2.55;2.43;19.07;19.07;19.06;18.93;15.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:36:52;2.54;2.54;2.54;2.43;19.06;19.06;19.06;18.92;15.95;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:39:22;2.56;2.56;2.56;2.44;19.15;19.15;19.14;19.01;16.02;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:41:53;2.45;2.45;2.45;2.34;18.37;18.37;18.36;18.24;15.36;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:44:24;2.58;2.58;2.58;2.46;19.33;19.33;19.33;19.19;16.17;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:46:52;2.40;2.40;2.40;2.29;17.97;17.97;17.96;17.84;15.03;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:49:22;2.22;2.22;2.22;2.12;16.65;16.64;16.64;16.53;13.92;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:51:52;2.52;2.52;2.52;2.40;18.89;18.88;18.88;18.75;15.80;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:54:21;2.55;2.55;2.55;2.43;19.12;19.11;19.11;18.98;15.99;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:56:48;2.37;2.37;2.37;2.26;17.74;17.74;17.74;17.62;14.84;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T02:59:17;2.49;2.49;2.49;2.38;18.66;18.66;18.66;18.53;15.61;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:01:45;2.45;2.45;2.45;2.33;18.34;18.34;18.33;18.21;15.34;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:04:12;2.35;2.35;2.35;2.24;17.61;17.61;17.60;17.48;14.73;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:06:40;2.32;2.32;2.32;2.21;17.37;17.37;17.36;17.24;14.53;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:09:08;2.51;2.51;2.51;2.40;18.83;18.83;18.82;18.69;15.75;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:11:35;2.70;2.70;2.70;2.58;20.25;20.24;20.24;20.10;16.93;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:14:03;2.69;2.69;2.69;2.57;20.17;20.17;20.16;20.03;16.87;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:16:30;2.68;2.68;2.68;2.55;20.05;20.05;20.05;19.91;16.77;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:18:57;2.52;2.52;2.52;2.40;18.89;18.89;18.88;18.75;15.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:21:25;2.46;2.46;2.46;2.35;18.47;18.47;18.46;18.34;15.45;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:23:53;2.50;2.50;2.50;2.38;18.74;18.73;18.73;18.60;15.67;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:26:21;2.47;2.47;2.47;2.36;18.52;18.52;18.51;18.39;15.49;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:28:47;2.33;2.33;2.33;2.22;17.48;17.48;17.47;17.35;14.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:31:12;2.47;2.47;2.47;2.35;18.51;18.50;18.50;18.37;15.48;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:33:38;2.49;2.49;2.49;2.37;18.66;18.66;18.65;18.52;15.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:36:04;2.51;2.51;2.51;2.39;18.79;18.79;18.79;18.66;15.72;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:38:30;2.38;2.38;2.38;2.27;17.83;17.83;17.82;17.70;14.91;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:40:56;2.44;2.44;2.44;2.33;18.30;18.29;18.29;18.16;15.30;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:43:23;2.51;2.51;2.51;2.39;18.80;18.80;18.80;18.67;15.73;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:45:50;2.41;2.41;2.41;2.30;18.05;18.04;18.04;17.92;15.09;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:48:16;2.39;2.39;2.39;2.28;17.92;17.92;17.92;17.79;14.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:50:44;2.44;2.44;2.44;2.32;18.26;18.26;18.25;18.13;15.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:53:10;2.58;2.58;2.58;2.46;19.30;19.29;19.29;19.16;16.14;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:55:38;2.55;2.55;2.55;2.43;19.11;19.11;19.10;18.97;15.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T03:58:04;2.57;2.57;2.57;2.45;19.24;19.23;19.23;19.10;16.09;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:00:31;2.34;2.34;2.34;2.23;17.51;17.51;17.50;17.38;14.64;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:02:57;2.44;2.44;2.44;2.32;18.26;18.26;18.25;18.13;15.27;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:05:23;2.47;2.47;2.47;2.36;18.51;18.51;18.50;18.38;15.48;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:07:50;2.47;2.47;2.47;2.35;18.49;18.48;18.48;18.35;15.46;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:10:23;2.55;2.55;2.55;2.43;19.08;19.08;19.07;18.94;15.96;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:12:55;2.56;2.56;2.56;2.44;19.20;19.20;19.20;19.07;16.06;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:15:24;2.39;2.39;2.39;2.28;17.93;17.93;17.92;17.80;15.00;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:17:56;2.34;2.34;2.34;2.23;17.51;17.51;17.51;17.39;14.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:20:25;2.48;2.48;2.48;2.37;18.60;18.60;18.59;18.46;15.56;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:22:54;2.33;2.33;2.33;2.22;17.43;17.43;17.43;17.31;14.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:25:23;2.70;2.70;2.70;2.58;20.25;20.25;20.24;20.10;16.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:27:55;2.58;2.58;2.58;2.46;19.35;19.35;19.34;19.21;16.19;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:30:25;2.45;2.45;2.45;2.33;18.33;18.33;18.33;18.20;15.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:32:53;2.46;2.46;2.46;2.34;18.42;18.41;18.41;18.28;15.40;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:35:22;2.66;2.66;2.66;2.53;19.91;19.91;19.90;19.76;16.65;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:37:50;2.52;2.52;2.52;2.40;18.86;18.86;18.85;18.73;15.78;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:40:20;2.49;2.49;2.49;2.37;18.65;18.65;18.64;18.51;15.60;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:42:50;2.43;2.43;2.43;2.32;18.22;18.22;18.21;18.09;15.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:45:19;2.60;2.60;2.60;2.47;19.45;19.44;19.44;19.31;16.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:47:45;2.49;2.49;2.49;2.38;18.68;18.68;18.67;18.55;15.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:50:13;2.63;2.63;2.63;2.51;19.69;19.69;19.69;19.55;16.47;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:52:40;2.41;2.41;2.41;2.30;18.06;18.05;18.05;17.92;15.10;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:55:06;2.33;2.33;2.33;2.22;17.44;17.44;17.43;17.31;14.59;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:57:32;2.52;2.52;2.52;2.40;18.86;18.86;18.86;18.73;15.78;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T04:59:58;2.52;2.52;2.52;2.40;18.87;18.87;18.86;18.74;15.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:02:23;2.26;2.26;2.26;2.15;16.91;16.91;16.91;16.79;14.15;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:04:49;2.53;2.53;2.53;2.42;18.99;18.98;18.98;18.85;15.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:07:16;2.61;2.61;2.61;2.49;19.57;19.57;19.57;19.43;16.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:09:42;2.35;2.35;2.35;2.25;17.64;17.64;17.64;17.52;14.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:12:09;2.59;2.59;2.59;2.47;19.44;19.43;19.43;19.30;16.26;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:14:34;2.39;2.39;2.39;2.28;17.90;17.90;17.89;17.77;14.97;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:17:01;2.64;2.64;2.64;2.52;19.80;19.79;19.79;19.65;16.56;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:19:27;2.49;2.49;2.49;2.38;18.69;18.69;18.68;18.56;15.64;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:21:53;2.34;2.34;2.34;2.23;17.55;17.55;17.55;17.43;14.68;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:24:19;2.48;2.48;2.48;2.36;18.57;18.56;18.56;18.43;15.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:26:45;2.48;2.48;2.48;2.36;18.58;18.57;18.57;18.44;15.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:29:11;2.61;2.61;2.61;2.49;19.59;19.59;19.59;19.45;16.39;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:31:36;2.66;2.66;2.66;2.54;19.94;19.94;19.93;19.79;16.68;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:34:02;2.74;2.74;2.74;2.61;20.55;20.55;20.54;20.40;17.19;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:36:27;2.65;2.65;2.65;2.53;19.89;19.89;19.88;19.75;16.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:38:53;2.54;2.54;2.54;2.42;19.00;19.00;18.99;18.86;15.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:41:20;2.50;2.50;2.50;2.39;18.75;18.74;18.74;18.61;15.68;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:43:45;2.56;2.56;2.56;2.44;19.16;19.16;19.16;19.02;16.03;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:46:11;2.54;2.54;2.54;2.43;19.06;19.06;19.06;18.92;15.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:48:36;2.35;2.35;2.35;2.24;17.61;17.61;17.61;17.49;14.73;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:51:02;2.56;2.56;2.56;2.44;19.19;19.18;19.18;19.05;16.05;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:53:28;2.56;2.56;2.56;2.44;19.21;19.21;19.20;19.07;16.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:55:57;2.67;2.67;2.67;2.54;20.00;19.99;19.99;19.85;16.73;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T05:58:24;2.38;2.38;2.38;2.27;17.86;17.86;17.86;17.73;14.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:00:49;2.45;2.45;2.45;2.33;18.34;18.34;18.33;18.21;15.34;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:03:15;2.38;2.38;2.38;2.27;17.86;17.85;17.85;17.73;14.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:05:41;2.39;2.39;2.39;2.28;17.90;17.89;17.89;17.77;14.97;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:08:06;2.45;2.45;2.45;2.33;18.33;18.33;18.32;18.20;15.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:10:32;2.49;2.49;2.49;2.37;18.64;18.64;18.63;18.50;15.59;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:12:57;2.48;2.48;2.48;2.36;18.57;18.57;18.56;18.44;15.53;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:15:24;2.43;2.43;2.43;2.32;18.21;18.21;18.21;18.08;15.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:17:50;2.40;2.40;2.40;2.29;18.02;18.02;18.01;17.89;15.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:20:17;2.48;2.48;2.48;2.37;18.62;18.62;18.61;18.49;15.58;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:22:43;2.68;2.68;2.68;2.55;20.06;20.06;20.05;19.91;16.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:25:09;2.62;2.62;2.62;2.49;19.61;19.60;19.60;19.46;16.40;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:27:35;2.50;2.50;2.50;2.38;18.71;18.71;18.70;18.57;15.65;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:30:00;2.35;2.35;2.35;2.24;17.61;17.60;17.60;17.48;14.73;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:32:27;2.59;2.59;2.59;2.47;19.42;19.41;19.41;19.28;16.24;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:34:52;2.55;2.55;2.55;2.43;19.09;19.09;19.08;18.95;15.97;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:37:18;2.51;2.51;2.51;2.39;18.78;18.78;18.77;18.64;15.71;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:39:43;2.60;2.60;2.60;2.48;19.52;19.52;19.51;19.38;16.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:42:09;2.54;2.54;2.54;2.42;19.00;19.00;19.00;18.87;15.90;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:44:34;2.48;2.48;2.48;2.37;18.59;18.59;18.58;18.46;15.55;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:47:00;2.54;2.54;2.54;2.42;19.00;19.00;19.00;18.87;15.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:49:27;2.42;2.42;2.42;2.31;18.13;18.13;18.12;18.00;15.17;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:51:52;2.67;2.67;2.67;2.54;19.99;19.98;19.98;19.84;16.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:54:18;2.69;2.69;2.69;2.56;20.13;20.13;20.13;19.99;16.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:56:44;2.56;2.56;2.56;2.44;19.15;19.15;19.14;19.01;16.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T06:59:09;2.63;2.63;2.63;2.51;19.75;19.74;19.74;19.60;16.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:01:35;2.63;2.63;2.63;2.51;19.69;19.68;19.68;19.54;16.47;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:04:00;2.55;2.55;2.55;2.44;19.14;19.14;19.14;19.00;16.01;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:06:27;2.52;2.52;2.52;2.40;18.90;18.89;18.89;18.76;15.81;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:08:53;2.60;2.60;2.60;2.48;19.46;19.46;19.46;19.32;16.28;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:11:18;2.64;2.64;2.64;2.51;19.76;19.76;19.75;19.62;16.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:13:44;2.29;2.29;2.29;2.18;17.17;17.17;17.16;17.05;14.36;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:16:09;2.59;2.59;2.59;2.47;19.40;19.40;19.39;19.26;16.23;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:18:36;2.69;2.69;2.69;2.56;20.14;20.14;20.13;19.99;16.85;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:21:02;2.40;2.40;2.40;2.29;17.96;17.96;17.95;17.83;15.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:23:29;2.50;2.50;2.50;2.39;18.76;18.76;18.76;18.63;15.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:25:55;2.51;2.51;2.51;2.39;18.81;18.80;18.80;18.67;15.73;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:28:20;2.58;2.58;2.58;2.46;19.34;19.34;19.33;19.20;16.18;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:30:46;2.92;2.92;2.92;2.78;21.86;21.85;21.85;21.70;18.28;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:33:11;2.57;2.57;2.57;2.46;19.29;19.29;19.29;19.15;16.14;0.45
