sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73745;BMP280;62053;52.002;5.468;2022-08-03T00:00:03;101561.06;;;33.07
73745;BMP280;62053;52.002;5.468;2022-08-03T00:00:56;101560.31;;;33.07
73745;BMP280;62053;52.002;5.468;2022-08-03T00:01:48;101564.34;;;33.06
73745;BMP280;62053;52.002;5.468;2022-08-03T00:02:40;101556.06;;;33.06
73745;BMP280;62053;52.002;5.468;2022-08-03T00:03:31;101562.84;;;33.05
73745;BMP280;62053;52.002;5.468;2022-08-03T00:04:24;101562.84;;;33.05
73745;BMP280;62053;52.002;5.468;2022-08-03T00:05:15;101561.34;;;33.04
73745;BMP280;62053;52.002;5.468;2022-08-03T00:06:07;101557.88;;;33.03
73745;BMP280;62053;52.002;5.468;2022-08-03T00:06:58;101553.63;;;33.02
73745;BMP280;62053;52.002;5.468;2022-08-03T00:07:50;101558.34;;;33.02
73745;BMP280;62053;52.002;5.468;2022-08-03T00:08:41;101554.84;;;33.01
73745;BMP280;62053;52.002;5.468;2022-08-03T00:09:33;101555.41;;;33.00
73745;BMP280;62053;52.002;5.468;2022-08-03T00:10:24;101558.91;;;33.00
73745;BMP280;62053;52.002;5.468;2022-08-03T00:11:17;101551.13;;;32.99
73745;BMP280;62053;52.002;5.468;2022-08-03T00:12:08;101558.16;;;33.00
73745;BMP280;62053;52.002;5.468;2022-08-03T00:13:01;101556.66;;;32.99
73745;BMP280;62053;52.002;5.468;2022-08-03T00:13:53;101552.44;;;32.98
73745;BMP280;62053;52.002;5.468;2022-08-03T00:14:45;101548.91;;;32.97
73745;BMP280;62053;52.002;5.468;2022-08-03T00:15:38;101555.19;;;32.98
73745;BMP280;62053;52.002;5.468;2022-08-03T00:16:30;101552.91;;;32.96
73745;BMP280;62053;52.002;5.468;2022-08-03T00:17:22;101555.66;;;32.96
73745;BMP280;62053;52.002;5.468;2022-08-03T00:18:13;101547.94;;;32.95
73745;BMP280;62053;52.002;5.468;2022-08-03T00:19:05;101554.91;;;32.96
73745;BMP280;62053;52.002;5.468;2022-08-03T00:19:56;101558.22;;;32.94
73745;BMP280;62053;52.002;5.468;2022-08-03T00:20:48;101554.72;;;32.93
73745;BMP280;62053;52.002;5.468;2022-08-03T00:21:39;101548.44;;;32.93
73745;BMP280;62053;52.002;5.468;2022-08-03T00:22:33;101550.47;;;32.92
73745;BMP280;62053;52.002;5.468;2022-08-03T00:23:24;101546.22;;;32.91
73745;BMP280;62053;52.002;5.468;2022-08-03T00:24:16;101540.72;;;32.91
73745;BMP280;62053;52.002;5.468;2022-08-03T00:25:08;101544.69;;;32.90
73745;BMP280;62053;52.002;5.468;2022-08-03T00:26:00;101551.50;;;32.89
73745;BMP280;62053;52.002;5.468;2022-08-03T00:26:51;101543.22;;;32.89
73745;BMP280;62053;52.002;5.468;2022-08-03T00:27:43;101548.75;;;32.89
73745;BMP280;62053;52.002;5.468;2022-08-03T00:28:36;101538.97;;;32.88
73745;BMP280;62053;52.002;5.468;2022-08-03T00:29:28;101549.25;;;32.88
73745;BMP280;62053;52.002;5.468;2022-08-03T00:30:19;101543.75;;;32.88
73745;BMP280;62053;52.002;5.468;2022-08-03T00:31:11;101536.75;;;32.87
73745;BMP280;62053;52.002;5.468;2022-08-03T00:32:02;101547.03;;;32.86
73745;BMP280;62053;52.002;5.468;2022-08-03T00:32:55;101543.53;;;32.86
73745;BMP280;62053;52.002;5.468;2022-08-03T00:33:46;101538.53;;;32.84
73745;BMP280;62053;52.002;5.468;2022-08-03T00:34:38;101544.03;;;32.84
73745;BMP280;62053;52.002;5.468;2022-08-03T00:35:29;101534.28;;;32.83
73745;BMP280;62053;52.002;5.468;2022-08-03T00:36:21;101541.28;;;32.84
73745;BMP280;62053;52.002;5.468;2022-08-03T00:37:12;101550.06;;;32.83
73745;BMP280;62053;52.002;5.468;2022-08-03T00:38:05;101547.84;;;32.81
73745;BMP280;62053;52.002;5.468;2022-08-03T00:38:56;101541.59;;;32.81
73745;BMP280;62053;52.002;5.468;2022-08-03T00:39:48;101547.84;;;32.81
73745;BMP280;62053;52.002;5.468;2022-08-03T00:40:39;101545.56;;;32.80
73745;BMP280;62053;52.002;5.468;2022-08-03T00:41:31;101540.06;;;32.80
73745;BMP280;62053;52.002;5.468;2022-08-03T00:42:22;101546.13;;;32.78
73745;BMP280;62053;52.002;5.468;2022-08-03T00:43:15;101541.34;;;32.79
73745;BMP280;62053;52.002;5.468;2022-08-03T00:44:08;101546.13;;;32.78
73745;BMP280;62053;52.002;5.468;2022-08-03T00:44:59;101540.59;;;32.78
73745;BMP280;62053;52.002;5.468;2022-08-03T00:45:51;101543.88;;;32.77
73745;BMP280;62053;52.002;5.468;2022-08-03T00:46:44;101546.63;;;32.77
73745;BMP280;62053;52.002;5.468;2022-08-03T00:47:35;101545.88;;;32.76
73745;BMP280;62053;52.002;5.468;2022-08-03T00:48:27;101541.66;;;32.75
73745;BMP280;62053;52.002;5.468;2022-08-03T00:49:18;101542.88;;;32.74
73745;BMP280;62053;52.002;5.468;2022-08-03T00:50:10;101545.63;;;32.74
73745;BMP280;62053;52.002;5.468;2022-08-03T00:51:02;101544.88;;;32.74
73745;BMP280;62053;52.002;5.468;2022-08-03T00:51:54;101538.66;;;32.73
73745;BMP280;62053;52.002;5.468;2022-08-03T00:52:46;101539.91;;;32.72
73745;BMP280;62053;52.002;5.468;2022-08-03T00:53:38;101536.41;;;32.72
73745;BMP280;62053;52.002;5.468;2022-08-03T00:54:29;101536.94;;;32.70
73745;BMP280;62053;52.002;5.468;2022-08-03T00:55:23;101538.94;;;32.70
73745;BMP280;62053;52.002;5.468;2022-08-03T00:56:15;101535.41;;;32.69
73745;BMP280;62053;52.002;5.468;2022-08-03T00:57:08;101532.66;;;32.69
73745;BMP280;62053;52.002;5.468;2022-08-03T00:58:00;101535.22;;;32.67
73745;BMP280;62053;52.002;5.468;2022-08-03T00:58:56;101536.69;;;32.68
73745;BMP280;62053;52.002;5.468;2022-08-03T00:59:50;101536.69;;;32.68
73745;BMP280;62053;52.002;5.468;2022-08-03T01:00:42;101529.69;;;32.67
73745;BMP280;62053;52.002;5.468;2022-08-03T01:01:33;101537.47;;;32.63
73745;BMP280;62053;52.002;5.468;2022-08-03T01:02:26;101527.75;;;32.62
73745;BMP280;62053;52.002;5.468;2022-08-03T01:03:17;101537.47;;;32.63
73745;BMP280;62053;52.002;5.468;2022-08-03T01:04:09;101522.22;;;32.62
73745;BMP280;62053;52.002;5.468;2022-08-03T01:05:01;101529.22;;;32.63
73745;BMP280;62053;52.002;5.468;2022-08-03T01:05:59;101523.69;;;32.63
73745;BMP280;62053;52.002;5.468;2022-08-03T01:07:05;101530.50;;;32.62
73745;BMP280;62053;52.002;5.468;2022-08-03T01:08:07;101530.50;;;32.62
73745;BMP280;62053;52.002;5.468;2022-08-03T01:09:11;101530.50;;;32.62
73745;BMP280;62053;52.002;5.468;2022-08-03T01:10:17;101524.75;;;32.60
73745;BMP280;62053;52.002;5.468;2022-08-03T01:11:23;101526.78;;;32.60
73745;BMP280;62053;52.002;5.468;2022-08-03T01:12:31;101525.28;;;32.59
73745;BMP280;62053;52.002;5.468;2022-08-03T01:13:33;101526.03;;;32.59
73745;BMP280;62053;52.002;5.468;2022-08-03T01:14:35;101528.78;;;32.59
73745;BMP280;62053;52.002;5.468;2022-08-03T01:15:38;101526.50;;;32.58
73745;BMP280;62053;52.002;5.468;2022-08-03T01:16:41;101525.78;;;32.57
73745;BMP280;62053;52.002;5.468;2022-08-03T01:17:45;101531.31;;;32.57
73745;BMP280;62053;52.002;5.468;2022-08-03T01:18:48;101533.31;;;32.57
73745;BMP280;62053;52.002;5.468;2022-08-03T01:19:51;101524.28;;;32.56
73745;BMP280;62053;52.002;5.468;2022-08-03T01:20:50;101522.78;;;32.55
73745;BMP280;62053;52.002;5.468;2022-08-03T01:22:02;101528.31;;;32.55
73745;BMP280;62053;52.002;5.468;2022-08-03T01:23:27;101531.59;;;32.54
73745;BMP280;62053;52.002;5.468;2022-08-03T01:24:52;101528.09;;;32.53
73745;BMP280;62053;52.002;5.468;2022-08-03T01:26:02;101523.81;;;32.52
73745;BMP280;62053;52.002;5.468;2022-08-03T01:27:08;101523.81;;;32.52
73745;BMP280;62053;52.002;5.468;2022-08-03T01:28:24;101526.56;;;32.52
73745;BMP280;62053;52.002;5.468;2022-08-03T01:31:04;101524.91;;;32.49
73745;BMP280;62053;52.002;5.468;2022-08-03T01:32:02;101524.91;;;32.49
73745;BMP280;62053;52.002;5.468;2022-08-03T01:33:04;101531.13;;;32.49
73745;BMP280;62053;52.002;5.468;2022-08-03T01:34:02;101516.34;;;32.47
73745;BMP280;62053;52.002;5.468;2022-08-03T01:35:03;101522.66;;;32.47
73745;BMP280;62053;52.002;5.468;2022-08-03T01:35:59;101527.38;;;32.47
73745;BMP280;62053;52.002;5.468;2022-08-03T01:36:58;101523.88;;;32.46
73745;BMP280;62053;52.002;5.468;2022-08-03T01:37:57;101532.88;;;32.47
73745;BMP280;62053;52.002;5.468;2022-08-03T01:38:56;101526.63;;;32.46
73745;BMP280;62053;52.002;5.468;2022-08-03T01:39:55;101523.66;;;32.44
73745;BMP280;62053;52.002;5.468;2022-08-03T01:40:52;101528.44;;;32.44
73745;BMP280;62053;52.002;5.468;2022-08-03T01:41:48;101522.91;;;32.44
73745;BMP280;62053;52.002;5.468;2022-08-03T01:42:46;101522.19;;;32.43
73745;BMP280;62053;52.002;5.468;2022-08-03T01:43:43;101518.69;;;32.43
73745;BMP280;62053;52.002;5.468;2022-08-03T01:44:43;101519.91;;;32.42
73745;BMP280;62053;52.002;5.468;2022-08-03T01:45:39;101522.66;;;32.42
73745;BMP280;62053;52.002;5.468;2022-08-03T01:46:32;101518.41;;;32.41
73745;BMP280;62053;52.002;5.468;2022-08-03T01:47:28;101517.69;;;32.40
73745;BMP280;62053;52.002;5.468;2022-08-03T01:48:22;101515.44;;;32.39
73745;BMP280;62053;52.002;5.468;2022-08-03T01:49:16;101520.97;;;32.39
73745;BMP280;62053;52.002;5.468;2022-08-03T01:50:10;101511.44;;;32.40
73745;BMP280;62053;52.002;5.468;2022-08-03T01:51:05;101519.50;;;32.38
73745;BMP280;62053;52.002;5.468;2022-08-03T01:51:59;101517.47;;;32.38
73745;BMP280;62053;52.002;5.468;2022-08-03T01:52:54;101514.69;;;32.38
73745;BMP280;62053;52.002;5.468;2022-08-03T01:53:47;101512.47;;;32.37
73745;BMP280;62053;52.002;5.468;2022-08-03T01:54:43;101512.47;;;32.37
73745;BMP280;62053;52.002;5.468;2022-08-03T01:55:39;101511.69;;;32.36
73745;BMP280;62053;52.002;5.468;2022-08-03T01:56:34;101512.25;;;32.35
73745;BMP280;62053;52.002;5.468;2022-08-03T01:57:29;101513.50;;;32.34
73745;BMP280;62053;52.002;5.468;2022-08-03T01:58:23;101516.25;;;32.34
73745;BMP280;62053;52.002;5.468;2022-08-03T01:59:19;101516.25;;;32.34
73745;BMP280;62053;52.002;5.468;2022-08-03T02:00:16;101514.75;;;32.33
73745;BMP280;62053;52.002;5.468;2022-08-03T02:01:10;101514.75;;;32.33
73745;BMP280;62053;52.002;5.468;2022-08-03T02:02:06;101514.75;;;32.33
73745;BMP280;62053;52.002;5.468;2022-08-03T02:03:01;101514.50;;;32.31
73745;BMP280;62053;52.002;5.468;2022-08-03T02:03:58;101514.50;;;32.31
73745;BMP280;62053;52.002;5.468;2022-08-03T02:04:53;101513.75;;;32.30
73745;BMP280;62053;52.002;5.468;2022-08-03T02:05:49;101513.75;;;32.30
73745;BMP280;62053;52.002;5.468;2022-08-03T02:06:44;101515.28;;;32.31
73745;BMP280;62053;52.002;5.468;2022-08-03T02:07:40;101504.03;;;32.29
73745;BMP280;62053;52.002;5.468;2022-08-03T02:08:33;101502.53;;;32.28
73745;BMP280;62053;52.002;5.468;2022-08-03T02:09:28;101508.56;;;32.27
73745;BMP280;62053;52.002;5.468;2022-08-03T02:10:23;101503.78;;;32.27
73745;BMP280;62053;52.002;5.468;2022-08-03T02:11:18;101501.78;;;32.28
73745;BMP280;62053;52.002;5.468;2022-08-03T02:12:11;101511.34;;;32.27
73745;BMP280;62053;52.002;5.468;2022-08-03T02:13:07;101501.56;;;32.26
73745;BMP280;62053;52.002;5.468;2022-08-03T02:14:02;101507.06;;;32.26
73745;BMP280;62053;52.002;5.468;2022-08-03T02:14:58;101511.06;;;32.25
73745;BMP280;62053;52.002;5.468;2022-08-03T02:15:54;101511.06;;;32.25
73745;BMP280;62053;52.002;5.468;2022-08-03T02:16:49;101504.81;;;32.24
73745;BMP280;62053;52.002;5.468;2022-08-03T02:17:44;101508.09;;;32.23
73745;BMP280;62053;52.002;5.468;2022-08-03T02:18:39;101513.59;;;32.23
73745;BMP280;62053;52.002;5.468;2022-08-03T02:19:32;101507.34;;;32.22
73745;BMP280;62053;52.002;5.468;2022-08-03T02:20:27;101510.63;;;32.21
73745;BMP280;62053;52.002;5.468;2022-08-03T02:21:22;101501.09;;;32.22
73745;BMP280;62053;52.002;5.468;2022-08-03T02:22:16;101513.38;;;32.21
73745;BMP280;62053;52.002;5.468;2022-08-03T02:23:08;101509.88;;;32.20
73745;BMP280;62053;52.002;5.468;2022-08-03T02:24:01;101503.59;;;32.20
73745;BMP280;62053;52.002;5.468;2022-08-03T02:24:54;101507.63;;;32.19
73745;BMP280;62053;52.002;5.468;2022-08-03T02:25:51;101509.66;;;32.18
73745;BMP280;62053;52.002;5.468;2022-08-03T02:26:50;101508.91;;;32.18
73745;BMP280;62053;52.002;5.468;2022-08-03T02:27:50;101506.13;;;32.18
73745;BMP280;62053;52.002;5.468;2022-08-03T02:28:48;101507.41;;;32.17
73745;BMP280;62053;52.002;5.468;2022-08-03T02:29:48;101505.38;;;32.17
73745;BMP280;62053;52.002;5.468;2022-08-03T02:30:45;101506.66;;;32.16
73745;BMP280;62053;52.002;5.468;2022-08-03T02:31:46;101507.16;;;32.15
73745;BMP280;62053;52.002;5.468;2022-08-03T02:32:43;101507.16;;;32.15
73745;BMP280;62053;52.002;5.468;2022-08-03T02:33:48;101504.19;;;32.13
73745;BMP280;62053;52.002;5.468;2022-08-03T02:34:46;101504.94;;;32.13
73745;BMP280;62053;52.002;5.468;2022-08-03T02:35:43;101498.66;;;32.13
73745;BMP280;62053;52.002;5.468;2022-08-03T02:36:38;101506.19;;;32.12
73745;BMP280;62053;52.002;5.468;2022-08-03T02:37:40;101506.19;;;32.12
73745;BMP280;62053;52.002;5.468;2022-08-03T02:38:35;101504.19;;;32.13
73745;BMP280;62053;52.002;5.468;2022-08-03T02:39:34;101509.44;;;32.11
73745;BMP280;62053;52.002;5.468;2022-08-03T02:40:28;101506.69;;;32.11
73745;BMP280;62053;52.002;5.468;2022-08-03T02:41:28;101510.72;;;32.10
73745;BMP280;62053;52.002;5.468;2022-08-03T02:42:24;101507.97;;;32.10
73745;BMP280;62053;52.002;5.468;2022-08-03T02:43:21;101498.94;;;32.09
73745;BMP280;62053;52.002;5.468;2022-08-03T02:44:18;101506.44;;;32.08
73745;BMP280;62053;52.002;5.468;2022-08-03T02:45:17;101495.97;;;32.07
73745;BMP280;62053;52.002;5.468;2022-08-03T02:46:14;101500.72;;;32.06
73745;BMP280;62053;52.002;5.468;2022-08-03T02:47:12;101496.47;;;32.05
73745;BMP280;62053;52.002;5.468;2022-08-03T02:48:06;101504.75;;;32.05
73745;BMP280;62053;52.002;5.468;2022-08-03T02:49:01;101495.22;;;32.06
73745;BMP280;62053;52.002;5.468;2022-08-03T02:49:56;101497.75;;;32.04
73745;BMP280;62053;52.002;5.468;2022-08-03T02:50:52;101497.00;;;32.04
73745;BMP280;62053;52.002;5.468;2022-08-03T02:51:49;101496.22;;;32.03
73745;BMP280;62053;52.002;5.468;2022-08-03T02:52:45;101494.72;;;32.02
73745;BMP280;62053;52.002;5.468;2022-08-03T02:53:39;101493.47;;;32.03
73745;BMP280;62053;52.002;5.468;2022-08-03T02:54:35;101493.25;;;32.01
73745;BMP280;62053;52.002;5.468;2022-08-03T02:55:30;101494.00;;;32.02
73745;BMP280;62053;52.002;5.468;2022-08-03T02:56:27;101490.50;;;32.01
73745;BMP280;62053;52.002;5.468;2022-08-03T02:57:20;101489.00;;;32.00
73745;BMP280;62053;52.002;5.468;2022-08-03T02:58:18;101489.00;;;32.00
73745;BMP280;62053;52.002;5.468;2022-08-03T02:59:15;101484.03;;;31.99
73745;BMP280;62053;52.002;5.468;2022-08-03T03:00:10;101489.53;;;31.99
73745;BMP280;62053;52.002;5.468;2022-08-03T03:01:02;101491.53;;;31.98
73745;BMP280;62053;52.002;5.468;2022-08-03T03:01:54;101491.53;;;31.98
73745;BMP280;62053;52.002;5.468;2022-08-03T03:02:50;101485.31;;;31.92
73745;BMP280;62053;52.002;5.468;2022-08-03T03:03:44;101482.06;;;31.94
73745;BMP280;62053;52.002;5.468;2022-08-03T03:04:35;101486.84;;;31.93
73745;BMP280;62053;52.002;5.468;2022-08-03T03:05:29;101478.56;;;31.93
73745;BMP280;62053;52.002;5.468;2022-08-03T03:06:24;101480.56;;;31.93
73745;BMP280;62053;52.002;5.468;2022-08-03T03:07:17;101468.78;;;31.92
73745;BMP280;62053;52.002;5.468;2022-08-03T03:08:12;101474.28;;;31.92
73745;BMP280;62053;52.002;5.468;2022-08-03T03:09:07;101479.81;;;31.92
73745;BMP280;62053;52.002;5.468;2022-08-03T03:10:00;101473.53;;;31.92
73745;BMP280;62053;52.002;5.468;2022-08-03T03:10:54;101481.06;;;31.91
73745;BMP280;62053;52.002;5.468;2022-08-03T03:11:49;101475.53;;;31.91
73745;BMP280;62053;52.002;5.468;2022-08-03T03:12:45;101482.34;;;31.90
73745;BMP280;62053;52.002;5.468;2022-08-03T03:13:40;101482.34;;;31.90
73745;BMP280;62053;52.002;5.468;2022-08-03T03:14:36;101480.84;;;31.89
73745;BMP280;62053;52.002;5.468;2022-08-03T03:15:30;101480.09;;;31.89
73745;BMP280;62053;52.002;5.468;2022-08-03T03:16:28;101475.34;;;31.89
73745;BMP280;62053;52.002;5.468;2022-08-03T03:17:22;101477.34;;;31.89
73745;BMP280;62053;52.002;5.468;2022-08-03T03:18:17;101481.38;;;31.88
73745;BMP280;62053;52.002;5.468;2022-08-03T03:19:11;101479.38;;;31.88
73745;BMP280;62053;52.002;5.468;2022-08-03T03:20:07;101479.84;;;31.87
73745;BMP280;62053;52.002;5.468;2022-08-03T03:21:00;101473.59;;;31.86
73745;BMP280;62053;52.002;5.468;2022-08-03T03:21:55;101476.34;;;31.86
73745;BMP280;62053;52.002;5.468;2022-08-03T03:22:49;101477.09;;;31.87
73745;BMP280;62053;52.002;5.468;2022-08-03T03:23:41;101485.13;;;31.85
73745;BMP280;62053;52.002;5.468;2022-08-03T03:24:35;101478.88;;;31.84
73745;BMP280;62053;52.002;5.468;2022-08-03T03:25:29;101479.63;;;31.85
73745;BMP280;62053;52.002;5.468;2022-08-03T03:26:22;101478.13;;;31.84
73745;BMP280;62053;52.002;5.468;2022-08-03T03:27:14;101477.38;;;31.83
73745;BMP280;62053;52.002;5.468;2022-08-03T03:28:06;101478.88;;;31.84
73745;BMP280;62053;52.002;5.468;2022-08-03T03:29:00;101484.38;;;31.84
73745;BMP280;62053;52.002;5.468;2022-08-03T03:29:52;101476.63;;;31.83
73745;BMP280;62053;52.002;5.468;2022-08-03T03:30:44;101475.91;;;31.82
73745;BMP280;62053;52.002;5.468;2022-08-03T03:31:37;101474.38;;;31.81
73745;BMP280;62053;52.002;5.468;2022-08-03T03:32:29;101475.91;;;31.82
73745;BMP280;62053;52.002;5.468;2022-08-03T03:33:23;101479.88;;;31.81
73745;BMP280;62053;52.002;5.468;2022-08-03T03:34:16;101475.91;;;31.82
73745;BMP280;62053;52.002;5.468;2022-08-03T03:35:09;101478.66;;;31.82
73745;BMP280;62053;52.002;5.468;2022-08-03T03:36:04;101479.13;;;31.81
73745;BMP280;62053;52.002;5.468;2022-08-03T03:36:57;101477.88;;;31.82
73745;BMP280;62053;52.002;5.468;2022-08-03T03:37:49;101473.63;;;31.81
73745;BMP280;62053;52.002;5.468;2022-08-03T03:38:42;101476.91;;;31.79
73745;BMP280;62053;52.002;5.468;2022-08-03T03:39:34;101473.41;;;31.79
73745;BMP280;62053;52.002;5.468;2022-08-03T03:40:26;101475.44;;;31.78
73745;BMP280;62053;52.002;5.468;2022-08-03T03:41:18;101475.44;;;31.78
73745;BMP280;62053;52.002;5.468;2022-08-03T03:42:10;101469.16;;;31.78
73745;BMP280;62053;52.002;5.468;2022-08-03T03:43:06;101470.94;;;31.75
73745;BMP280;62053;52.002;5.468;2022-08-03T03:43:59;101466.91;;;31.76
73745;BMP280;62053;52.002;5.468;2022-08-03T03:44:51;101469.44;;;31.74
73745;BMP280;62053;52.002;5.468;2022-08-03T03:45:44;101474.97;;;31.74
73745;BMP280;62053;52.002;5.468;2022-08-03T03:46:38;101476.44;;;31.75
73745;BMP280;62053;52.002;5.468;2022-08-03T03:47:29;101474.97;;;31.74
73745;BMP280;62053;52.002;5.468;2022-08-03T03:48:23;101475.69;;;31.75
73745;BMP280;62053;52.002;5.468;2022-08-03T03:49:15;101473.47;;;31.73
73745;BMP280;62053;52.002;5.468;2022-08-03T03:50:08;101467.97;;;31.73
73745;BMP280;62053;52.002;5.468;2022-08-03T03:51:01;101467.97;;;31.73
73745;BMP280;62053;52.002;5.468;2022-08-03T03:51:54;101472.72;;;31.73
73745;BMP280;62053;52.002;5.468;2022-08-03T03:52:45;101473.47;;;31.73
73745;BMP280;62053;52.002;5.468;2022-08-03T03:53:37;101469.22;;;31.72
73745;BMP280;62053;52.002;5.468;2022-08-03T03:54:38;101471.22;;;31.72
73745;BMP280;62053;52.002;5.468;2022-08-03T03:55:31;101474.47;;;31.70
73745;BMP280;62053;52.002;5.468;2022-08-03T03:56:23;101470.22;;;31.69
73745;BMP280;62053;52.002;5.468;2022-08-03T03:57:16;101466.75;;;31.69
73745;BMP280;62053;52.002;5.468;2022-08-03T03:58:07;101485.25;;;31.68
73745;BMP280;62053;52.002;5.468;2022-08-03T03:58:59;101475.50;;;31.67
73745;BMP280;62053;52.002;5.468;2022-08-03T03:59:50;101483.97;;;31.69
73745;BMP280;62053;52.002;5.468;2022-08-03T04:00:43;101479.00;;;31.67
73745;BMP280;62053;52.002;5.468;2022-08-03T04:01:34;101481.00;;;31.67
73745;BMP280;62053;52.002;5.468;2022-08-03T04:02:26;101479.50;;;31.66
73745;BMP280;62053;52.002;5.468;2022-08-03T04:03:18;101484.28;;;31.65
73745;BMP280;62053;52.002;5.468;2022-08-03T04:04:10;101481.50;;;31.65
73745;BMP280;62053;52.002;5.468;2022-08-03T04:05:20;101482.03;;;31.64
73745;BMP280;62053;52.002;5.468;2022-08-03T04:06:30;101486.06;;;31.63
73745;BMP280;62053;52.002;5.468;2022-08-03T04:07:48;101480.56;;;31.63
73745;BMP280;62053;52.002;5.468;2022-08-03T04:09:06;101483.31;;;31.63
73745;BMP280;62053;52.002;5.468;2022-08-03T04:10:21;101477.06;;;31.62
73745;BMP280;62053;52.002;5.468;2022-08-03T04:11:46;101478.56;;;31.58
73745;BMP280;62053;52.002;5.468;2022-08-03T04:12:44;101476.56;;;31.58
73745;BMP280;62053;52.002;5.468;2022-08-03T04:13:40;101486.81;;;31.58
73745;BMP280;62053;52.002;5.468;2022-08-03T04:14:38;101483.34;;;31.57
73745;BMP280;62053;52.002;5.468;2022-08-03T04:15:33;101484.06;;;31.58
73745;BMP280;62053;52.002;5.468;2022-08-03T04:16:29;101486.81;;;31.58
73745;BMP280;62053;52.002;5.468;2022-08-03T04:17:27;101486.59;;;31.56
73745;BMP280;62053;52.002;5.468;2022-08-03T04:18:23;101483.84;;;31.56
73745;BMP280;62053;52.002;5.468;2022-08-03T04:19:23;101485.84;;;31.55
73745;BMP280;62053;52.002;5.468;2022-08-03T04:20:20;101483.59;;;31.54
73745;BMP280;62053;52.002;5.468;2022-08-03T04:21:16;101492.59;;;31.54
73745;BMP280;62053;52.002;5.468;2022-08-03T04:22:17;101479.34;;;31.53
73745;BMP280;62053;52.002;5.468;2022-08-03T04:23:12;101482.09;;;31.53
73745;BMP280;62053;52.002;5.468;2022-08-03T04:24:10;101482.84;;;31.53
73745;BMP280;62053;52.002;5.468;2022-08-03T04:25:08;101476.59;;;31.53
73745;BMP280;62053;52.002;5.468;2022-08-03T04:26:11;101485.38;;;31.51
73745;BMP280;62053;52.002;5.468;2022-08-03T04:27:07;101484.63;;;31.51
73745;BMP280;62053;52.002;5.468;2022-08-03T04:28:04;101482.38;;;31.49
73745;BMP280;62053;52.002;5.468;2022-08-03T04:28:57;101483.13;;;31.50
73745;BMP280;62053;52.002;5.468;2022-08-03T04:29:54;101482.38;;;31.49
73745;BMP280;62053;52.002;5.468;2022-08-03T04:30:48;101481.63;;;31.49
73745;BMP280;62053;52.002;5.468;2022-08-03T04:31:45;101480.13;;;31.48
73745;BMP280;62053;52.002;5.468;2022-08-03T04:32:39;101478.63;;;31.47
73745;BMP280;62053;52.002;5.468;2022-08-03T04:33:37;101483.38;;;31.46
73745;BMP280;62053;52.002;5.468;2022-08-03T04:34:32;101486.88;;;31.47
73745;BMP280;62053;52.002;5.468;2022-08-03T04:35:28;101492.19;;;31.45
73745;BMP280;62053;52.002;5.468;2022-08-03T04:36:26;101492.94;;;31.45
73745;BMP280;62053;52.002;5.468;2022-08-03T04:37:27;101492.19;;;31.45
73745;BMP280;62053;52.002;5.468;2022-08-03T04:38:28;101487.91;;;31.44
73745;BMP280;62053;52.002;5.468;2022-08-03T04:39:24;101496.16;;;31.44
73745;BMP280;62053;52.002;5.468;2022-08-03T04:40:21;101497.44;;;31.43
73745;BMP280;62053;52.002;5.468;2022-08-03T04:41:18;101493.19;;;31.42
73745;BMP280;62053;52.002;5.468;2022-08-03T04:42:12;101486.94;;;31.41
73745;BMP280;62053;52.002;5.468;2022-08-03T04:43:07;101490.44;;;31.42
73745;BMP280;62053;52.002;5.468;2022-08-03T04:44:01;101495.19;;;31.41
73745;BMP280;62053;52.002;5.468;2022-08-03T04:44:57;101493.94;;;31.42
73745;BMP280;62053;52.002;5.468;2022-08-03T04:45:50;101497.94;;;31.41
73745;BMP280;62053;52.002;5.468;2022-08-03T04:46:43;101497.19;;;31.41
73745;BMP280;62053;52.002;5.468;2022-08-03T04:47:37;101488.19;;;31.40
73745;BMP280;62053;52.002;5.468;2022-08-03T04:48:30;101488.72;;;31.39
73745;BMP280;62053;52.002;5.468;2022-08-03T04:49:21;101495.72;;;31.40
73745;BMP280;62053;52.002;5.468;2022-08-03T04:50:16;101496.97;;;31.39
73745;BMP280;62053;52.002;5.468;2022-08-03T04:51:08;101494.22;;;31.39
73745;BMP280;62053;52.002;5.468;2022-08-03T04:52:03;101497.47;;;31.37
73745;BMP280;62053;52.002;5.468;2022-08-03T04:52:55;101491.22;;;31.37
73745;BMP280;62053;52.002;5.468;2022-08-03T04:53:47;101498.19;;;31.38
73745;BMP280;62053;52.002;5.468;2022-08-03T04:54:39;101493.22;;;31.36
73745;BMP280;62053;52.002;5.468;2022-08-03T04:55:33;101495.22;;;31.36
73745;BMP280;62053;52.002;5.468;2022-08-03T04:56:25;101492.47;;;31.36
73745;BMP280;62053;52.002;5.468;2022-08-03T04:57:17;101496.72;;;31.37
73745;BMP280;62053;52.002;5.468;2022-08-03T04:58:08;101499.25;;;31.35
73745;BMP280;62053;52.002;5.468;2022-08-03T04:59:02;101493.00;;;31.34
73745;BMP280;62053;52.002;5.468;2022-08-03T04:59:53;101495.00;;;31.34
73745;BMP280;62053;52.002;5.468;2022-08-03T05:00:46;101497.00;;;31.33
