sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55601;SDS011;59921;51.332;12.410;2022-08-03T00:01:37;4.13;;;1.98;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:04:04;3.33;;;1.65;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:06:31;3.08;;;1.92;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:08:56;2.58;;;1.52;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:11:22;2.50;;;1.73;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:13:48;2.75;;;1.67;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:16:14;2.55;;;1.80;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:18:40;3.47;;;1.80;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:21:05;2.45;;;1.52;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:23:31;2.55;;;1.60;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:25:58;2.45;;;1.70;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:28:23;2.35;;;1.55;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:30:49;3.70;;;1.70;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:33:14;3.42;;;1.80;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:35:40;2.40;;;1.52;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:38:06;3.45;;;1.80;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:40:32;3.38;;;2.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:42:59;3.25;;;1.65;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:45:27;2.45;;;1.70;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:47:54;2.05;;;1.55;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:50:21;2.72;;;1.60;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:52:48;2.45;;;1.48;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:55:15;2.85;;;1.52;;
55601;SDS011;59921;51.332;12.410;2022-08-03T00:57:42;3.60;;;1.75;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:00:08;3.05;;;1.67;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:02:35;3.90;;;1.98;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:05:05;2.97;;;1.48;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:13:12;2.33;;;1.73;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:19:38;2.97;;;1.80;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:22:39;2.72;;;1.77;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:25:13;3.30;;;1.70;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:27:50;2.70;;;1.63;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:30:33;2.88;;;1.77;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:33:06;2.53;;;1.88;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:38:26;4.57;;;1.70;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:41:00;2.50;;;1.55;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:43:32;2.67;;;1.70;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:46:01;2.15;;;1.60;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:48:28;2.65;;;1.60;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:50:55;1.90;;;1.58;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:53:23;2.72;;;1.67;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:55:51;2.90;;;1.73;;
55601;SDS011;59921;51.332;12.410;2022-08-03T01:58:25;2.13;;;1.70;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:00:52;2.65;;;1.65;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:03:23;2.08;;;1.45;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:05:49;2.70;;;1.45;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:08:16;2.10;;;1.60;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:10:43;2.03;;;1.48;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:13:11;2.63;;;1.50;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:15:38;2.65;;;1.70;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:18:05;2.20;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:20:33;1.98;;;1.50;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:23:02;1.77;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:25:27;2.55;;;1.60;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:27:55;2.28;;;1.77;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:30:26;2.42;;;1.60;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:32:57;3.28;;;1.50;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:35:25;2.75;;;1.55;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:37:59;2.30;;;1.63;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:40:28;2.15;;;1.48;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:42:57;2.15;;;1.50;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:45:26;2.63;;;1.67;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:47:55;4.00;;;1.60;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:50:22;2.13;;;1.50;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:52:50;3.03;;;1.80;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:55:18;1.90;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T02:57:45;2.10;;;1.48;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:00:11;2.72;;;1.50;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:02:37;1.90;;;1.33;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:05:04;2.03;;;1.52;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:07:32;2.28;;;1.55;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:09:58;2.25;;;1.60;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:12:25;2.00;;;1.48;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:14:52;1.88;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:17:18;2.45;;;1.42;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:19:45;1.55;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:22:11;2.92;;;1.42;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:24:39;2.15;;;1.50;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:27:07;2.22;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:29:33;2.08;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:31:59;2.60;;;1.55;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:34:25;3.40;;;1.63;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:36:54;2.28;;;1.60;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:39:20;2.13;;;1.42;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:41:46;2.33;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:44:11;1.95;;;1.35;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:46:37;2.42;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:49:04;3.42;;;1.58;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:51:31;1.67;;;1.23;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:53:57;2.10;;;1.33;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:56:25;2.78;;;1.45;;
55601;SDS011;59921;51.332;12.410;2022-08-03T03:58:51;3.15;;;1.45;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:01:17;2.70;;;1.65;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:03:43;2.38;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:06:09;1.88;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:08:55;3.15;;;2.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:11:44;1.60;;;1.25;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:14:24;1.98;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:16:55;3.25;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:19:25;2.03;;;1.33;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:21:58;2.05;;;1.42;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:24:29;2.15;;;1.50;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:26:58;3.42;;;1.63;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:29:27;2.78;;;1.65;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:31:55;2.53;;;1.80;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:34:24;2.25;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:36:51;1.70;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:39:23;1.90;;;1.38;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:41:54;2.25;;;1.42;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:44:23;2.33;;;1.60;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:46:49;2.00;;;1.48;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:49:17;2.42;;;1.58;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:51:44;2.90;;;1.60;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:54:11;2.05;;;1.35;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:56:41;2.28;;;1.52;;
55601;SDS011;59921;51.332;12.410;2022-08-03T04:59:08;4.07;;;1.38;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:01:34;2.47;;;1.52;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:04:00;2.55;;;1.52;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:06:26;2.78;;;1.48;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:08:52;2.90;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:11:17;1.80;;;1.50;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:13:43;1.80;;;1.50;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:16:10;1.73;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:18:36;2.58;;;1.55;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:21:02;1.70;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:23:29;1.95;;;1.60;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:25:55;2.70;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:28:20;1.70;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:30:46;2.08;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:33:12;1.60;;;1.05;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:35:37;2.22;;;1.13;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:38:04;3.17;;;1.60;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:40:30;1.65;;;1.27;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:42:56;2.53;;;1.65;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:45:22;2.60;;;1.45;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:47:48;1.92;;;1.35;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:50:15;2.80;;;1.42;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:52:42;1.75;;;1.15;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:55:08;2.30;;;1.48;;
55601;SDS011;59921;51.332;12.410;2022-08-03T05:57:35;1.60;;;1.35;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:00:03;2.95;;;1.55;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:02:30;2.13;;;1.52;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:04:55;1.70;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:07:21;1.58;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:09:47;2.75;;;1.50;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:12:12;1.48;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:14:38;2.78;;;1.27;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:17:04;1.60;;;1.13;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:19:29;2.30;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:21:55;1.92;;;1.38;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:24:20;1.85;;;1.38;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:26:46;1.67;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:29:11;1.73;;;1.33;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:31:37;1.95;;;1.38;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:34:03;1.65;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:36:29;2.10;;;1.55;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:38:58;1.67;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:41:24;1.77;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:43:51;2.13;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:46:17;2.33;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:48:43;1.60;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:51:09;2.25;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:53:34;2.53;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:56:00;1.63;;;1.35;;
55601;SDS011;59921;51.332;12.410;2022-08-03T06:58:26;1.50;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:00:52;1.95;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:03:17;2.83;;;1.33;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:05:43;2.10;;;1.23;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:08:12;2.17;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:10:38;2.25;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:13:04;1.75;;;1.35;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:15:30;1.38;;;1.13;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:17:56;2.35;;;1.45;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:20:22;2.13;;;1.23;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:22:48;1.45;;;0.95;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:25:13;1.67;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:27:43;1.75;;;1.27;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:30:09;1.42;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:32:35;2.10;;;1.35;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:35:01;1.95;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:37:28;1.75;;;1.25;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:39:55;1.75;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:42:20;2.22;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:44:48;1.75;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:47:17;2.03;;;1.40;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:49:50;1.90;;;1.23;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:52:15;1.52;;;1.25;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:55:20;1.85;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T07:57:57;1.75;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:00:24;1.63;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:02:50;2.28;;;1.27;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:05:16;2.08;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:07:42;1.70;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:10:08;1.77;;;1.27;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:12:34;2.88;;;1.33;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:15:00;1.70;;;1.23;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:17:26;2.05;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:19:52;2.00;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:22:18;1.70;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:24:43;1.40;;;1.05;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:27:09;1.13;;;0.90;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:29:36;1.35;;;1.08;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:32:02;1.77;;;1.38;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:34:28;2.28;;;1.27;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:36:54;1.40;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:39:20;1.67;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:41:45;2.42;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:44:14;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:46:40;1.55;;;1.08;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:49:06;1.80;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:51:33;1.30;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:54:01;1.75;;;1.02;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:56:31;1.23;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T08:58:58;1.90;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:01:25;1.73;;;1.30;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:03:51;1.30;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:06:18;1.90;;;1.05;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:08:45;1.30;;;0.90;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:11:10;2.53;;;1.42;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:13:36;2.13;;;0.95;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:16:16;1.30;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:18:44;2.03;;;1.23;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:21:22;1.58;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:23:53;1.40;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:28:53;1.58;;;1.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:33:55;1.98;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:36:38;1.10;;;0.98;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:39:17;1.20;;;0.93;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:41:47;1.70;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:44:38;1.05;;;0.90;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:47:06;1.08;;;0.90;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:49:34;1.52;;;0.90;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:52:10;1.38;;;1.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:54:37;1.50;;;1.05;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:57:04;1.70;;;1.23;;
55601;SDS011;59921;51.332;12.410;2022-08-03T09:59:30;1.55;;;1.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:01:57;1.20;;;1.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:04:24;1.55;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:07:09;1.73;;;0.98;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:09:35;1.40;;;1.02;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:12:08;1.50;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:17:03;1.33;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:19:29;1.25;;;0.93;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:21:55;2.03;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:24:25;1.83;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:27:00;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:29:37;1.20;;;1.05;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:32:08;1.30;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:34:43;1.27;;;1.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:37:10;1.17;;;1.02;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:39:37;1.20;;;1.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:42:22;1.25;;;1.02;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:44:49;1.30;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:47:19;1.30;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:49:46;1.23;;;0.98;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:52:13;1.65;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:54:40;1.98;;;1.23;;
55601;SDS011;59921;51.332;12.410;2022-08-03T10:57:45;1.33;;;0.90;;
55601;SDS011;59921;51.332;12.410;2022-08-03T11:00:19;1.58;;;1.02;;
55601;SDS011;59921;51.332;12.410;2022-08-03T11:03:02;1.10;;;0.98;;
55601;SDS011;59921;51.332;12.410;2022-08-03T11:10:54;1.20;;;1.05;;
55601;SDS011;59921;51.332;12.410;2022-08-03T11:16:39;1.40;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T11:19:11;1.02;;;0.90;;
55601;SDS011;59921;51.332;12.410;2022-08-03T11:35:08;1.52;;;1.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T11:37:34;1.63;;;0.98;;
55601;SDS011;59921;51.332;12.410;2022-08-03T11:40:01;1.25;;;0.85;;
55601;SDS011;59921;51.332;12.410;2022-08-03T11:44:54;1.52;;;1.15;;
55601;SDS011;59921;51.332;12.410;2022-08-03T11:47:22;1.50;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T11:49:50;1.52;;;0.90;;
55601;SDS011;59921;51.332;12.410;2022-08-03T11:52:18;1.10;;;0.90;;
55601;SDS011;59921;51.332;12.410;2022-08-03T11:54:44;1.77;;;1.17;;
55601;SDS011;59921;51.332;12.410;2022-08-03T11:57:10;1.70;;;1.05;;
55601;SDS011;59921;51.332;12.410;2022-08-03T11:59:36;0.85;;;0.85;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:02:05;1.45;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:04:48;1.42;;;1.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:07:15;1.17;;;1.07;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:09:42;1.27;;;0.90;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:12:08;1.33;;;1.05;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:14:33;1.30;;;0.93;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:16:59;1.38;;;0.95;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:19:24;2.15;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:21:51;1.30;;;0.90;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:24:17;1.60;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:26:46;0.80;;;0.80;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:29:20;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:31:49;1.77;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:34:15;1.33;;;0.90;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:36:54;1.40;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:39:24;1.50;;;0.95;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:41:52;1.20;;;1.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:44:27;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:46:56;1.73;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:49:23;1.38;;;0.93;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:54:16;2.08;;;1.08;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:56:58;1.33;;;1.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T12:59:30;1.35;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:02:00;2.08;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:04:33;1.38;;;0.95;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:09:39;1.48;;;1.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:12:16;1.90;;;0.93;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:14:47;1.27;;;1.02;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:17:14;1.25;;;1.10;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:19:43;1.48;;;1.20;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:22:17;1.17;;;1.02;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:24:44;1.10;;;0.90;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:27:12;1.17;;;0.95;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:29:38;2.33;;;1.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:32:04;1.00;;;0.88;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:34:31;1.70;;;1.08;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:36:57;1.50;;;1.15;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:39:22;1.65;;;0.90;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:41:48;1.35;;;1.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:44:14;1.17;;;0.90;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:46:40;1.50;;;1.02;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:49:06;2.47;;;1.00;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:51:32;1.20;;;0.80;;
55601;SDS011;59921;51.332;12.410;2022-08-03T13:53:58;1.27;;;1.00;;
