sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33171;BME280;19535;50.672;4.206;2022-08-03T00:04:16;100652.56;;;28.83;nan
33171;BME280;19535;50.672;4.206;2022-08-03T00:46:19;100656.25;;;28.82;nan
33171;BME280;19535;50.672;4.206;2022-08-03T02:14:43;100578.59;;;28.32;nan
33171;BME280;19535;50.672;4.206;2022-08-03T02:49:29;100592.59;;;28.47;nan
33171;BME280;19535;50.672;4.206;2022-08-03T03:54:02;100574.13;;;28.10;nan
33171;BME280;19535;50.672;4.206;2022-08-03T04:37:39;100607.84;;;28.04;nan
33171;BME280;19535;50.672;4.206;2022-08-03T04:42:42;100582.38;;;27.86;nan
33171;BME280;19535;50.672;4.206;2022-08-03T05:22:21;100626.56;;;28.06;nan
33171;BME280;19535;50.672;4.206;2022-08-03T10:41:58;100621.09;;;28.93;nan
33171;BME280;19535;50.672;4.206;2022-08-03T11:03:11;100550.59;;;28.87;nan
33171;BME280;19535;50.672;4.206;2022-08-03T11:20:58;100574.16;;;29.37;nan
33171;BME280;19535;50.672;4.206;2022-08-03T11:29:29;100574.09;;;29.48;nan
33171;BME280;19535;50.672;4.206;2022-08-03T11:47:22;100536.28;;;29.48;nan
33171;BME280;19535;50.672;4.206;2022-08-03T11:57:34;100568.59;;;29.69;nan
33171;BME280;19535;50.672;4.206;2022-08-03T12:10:34;100523.66;;;29.68;nan
33171;BME280;19535;50.672;4.206;2022-08-03T12:15:56;100551.47;;;29.90;nan
33171;BME280;19535;50.672;4.206;2022-08-03T12:21:11;100541.09;;;29.95;nan
33171;BME280;19535;50.672;4.206;2022-08-03T12:23:39;100534.66;;;29.86;nan
33171;BME280;19535;50.672;4.206;2022-08-03T12:26:08;100548.78;;;29.99;nan
33171;BME280;19535;50.672;4.206;2022-08-03T12:28:36;100544.81;;;30.04;nan
33171;BME280;19535;50.672;4.206;2022-08-03T12:31:06;100540.81;;;30.08;nan
33171;BME280;19535;50.672;4.206;2022-08-03T12:34:04;100533.41;;;30.10;nan
33171;BME280;19535;50.672;4.206;2022-08-03T12:36:34;100512.50;;;29.92;nan
33171;BME280;19535;50.672;4.206;2022-08-03T12:39:07;100545.78;;;30.12;nan
33171;BME280;19535;50.672;4.206;2022-08-03T12:54:26;100530.56;;;30.21;nan
33171;BME280;19535;50.672;4.206;2022-08-03T13:09:51;100496.28;;;30.12;nan
33171;BME280;19535;50.672;4.206;2022-08-03T13:12:21;100522.88;;;30.26;nan
33171;BME280;19535;50.672;4.206;2022-08-03T13:29:59;100483.16;;;30.17;nan
33171;BME280;19535;50.672;4.206;2022-08-03T13:34:53;100518.63;;;30.43;nan
33171;BME280;19535;50.672;4.206;2022-08-03T13:37:20;100494.69;;;30.39;nan
33171;BME280;19535;50.672;4.206;2022-08-03T13:42:28;100503.81;;;30.47;nan
33171;BME280;19535;50.672;4.206;2022-08-03T13:49:49;100501.25;;;30.36;nan
33171;BME280;19535;50.672;4.206;2022-08-03T13:57:21;100503.81;;;30.47;nan
33171;BME280;19535;50.672;4.206;2022-08-03T14:00:09;100455.81;;;30.30;nan
33171;BME280;19535;50.672;4.206;2022-08-03T14:02:36;100448.28;;;30.33;nan
33171;BME280;19535;50.672;4.206;2022-08-03T14:09:58;100485.09;;;30.64;nan
33171;BME280;19535;50.672;4.206;2022-08-03T14:12:27;100495.50;;;30.68;nan
33171;BME280;19535;50.672;4.206;2022-08-03T14:14:54;100444.59;;;30.44;nan
33171;BME280;19535;50.672;4.206;2022-08-03T14:17:25;100479.13;;;30.70;nan
33171;BME280;19535;50.672;4.206;2022-08-03T14:19:52;100487.78;;;30.74;nan
33171;BME280;19535;50.672;4.206;2022-08-03T14:22:20;100481.59;;;30.53;nan
33171;BME280;19535;50.672;4.206;2022-08-03T14:32:09;100436.88;;;30.49;nan
33171;BME280;19535;50.672;4.206;2022-08-03T14:34:40;100465.59;;;30.70;nan
33171;BME280;19535;50.672;4.206;2022-08-03T14:37:07;100459.75;;;30.65;nan
33171;BME280;19535;50.672;4.206;2022-08-03T14:42:21;100428.88;;;30.58;nan
33171;BME280;19535;50.672;4.206;2022-08-03T14:49:43;100456.06;;;30.66;nan
33171;BME280;19535;50.672;4.206;2022-08-03T14:52:31;100439.41;;;30.61;nan
33171;BME280;19535;50.672;4.206;2022-08-03T14:59:53;100409.13;;;30.28;nan
33171;BME280;19535;50.672;4.206;2022-08-03T15:02:22;100435.47;;;30.45;nan
33171;BME280;19535;50.672;4.206;2022-08-03T15:04:50;100418.06;;;30.38;nan
33171;BME280;19535;50.672;4.206;2022-08-03T15:12:13;100387.34;;;30.39;nan
33171;BME280;19535;50.672;4.206;2022-08-03T15:14:40;100418.06;;;30.58;nan
33171;BME280;19535;50.672;4.206;2022-08-03T15:17:08;100425.75;;;30.52;nan
33171;BME280;19535;50.672;4.206;2022-08-03T15:35:26;100373.69;;;30.31;nan
33171;BME280;19535;50.672;4.206;2022-08-03T15:42:48;100356.03;;;30.27;nan
33171;BME280;19535;50.672;4.206;2022-08-03T15:52:40;100384.22;;;30.44;nan
33171;BME280;19535;50.672;4.206;2022-08-03T15:55:08;100360.59;;;30.26;nan
33171;BME280;19535;50.672;4.206;2022-08-03T16:00:23;100340.94;;;30.24;nan
33171;BME280;19535;50.672;4.206;2022-08-03T16:05:26;100338.97;;;30.26;nan
33171;BME280;19535;50.672;4.206;2022-08-03T16:07:54;100338.41;;;30.23;nan
33171;BME280;19535;50.672;4.206;2022-08-03T16:17:48;100360.28;;;30.39;nan
33171;BME280;19535;50.672;4.206;2022-08-03T16:23:00;100360.28;;;30.39;nan
33171;BME280;19535;50.672;4.206;2022-08-03T16:28:07;100368.25;;;30.41;nan
33171;BME280;19535;50.672;4.206;2022-08-03T16:30:42;100362.84;;;30.41;nan
33171;BME280;19535;50.672;4.206;2022-08-03T16:33:11;100341.25;;;30.21;nan
33171;BME280;19535;50.672;4.206;2022-08-03T16:35:43;100361.13;;;30.40;nan
33171;BME280;19535;50.672;4.206;2022-08-03T16:40:44;100363.97;;;30.38;nan
33171;BME280;19535;50.672;4.206;2022-08-03T17:11:38;100344.41;;;30.16;nan
33171;BME280;19535;50.672;4.206;2022-08-03T17:16:38;100354.63;;;30.23;nan
33171;BME280;19535;50.672;4.206;2022-08-03T17:24:26;100354.09;;;30.19;nan
33171;BME280;19535;50.672;4.206;2022-08-03T17:42:25;100343.00;;;30.12;nan
33171;BME280;19535;50.672;4.206;2022-08-03T17:45:06;100355.38;;;30.15;nan
33171;BME280;19535;50.672;4.206;2022-08-03T17:55:27;100362.66;;;30.14;nan
33171;BME280;19535;50.672;4.206;2022-08-03T18:00:57;100357.22;;;30.14;nan
33171;BME280;19535;50.672;4.206;2022-08-03T18:04:03;100368.91;;;30.05;nan
33171;BME280;19535;50.672;4.206;2022-08-03T18:12:19;100354.81;;;30.11;nan
33171;BME280;19535;50.672;4.206;2022-08-03T18:17:33;100356.66;;;30.11;nan
33171;BME280;19535;50.672;4.206;2022-08-03T18:25:32;100358.22;;;30.13;nan
33171;BME280;19535;50.672;4.206;2022-08-03T18:28:13;100336.75;;;30.02;nan
33171;BME280;19535;50.672;4.206;2022-08-03T18:33:22;100370.00;;;30.22;nan
33171;BME280;19535;50.672;4.206;2022-08-03T18:38:45;100326.66;;;30.04;nan
33171;BME280;19535;50.672;4.206;2022-08-03T18:47:13;100369.41;;;30.28;nan
33171;BME280;19535;50.672;4.206;2022-08-03T18:50:06;100365.72;;;30.29;nan
33171;BME280;19535;50.672;4.206;2022-08-03T18:55:32;100371.44;;;30.26;nan
33171;BME280;19535;50.672;4.206;2022-08-03T19:00:57;100336.59;;;30.13;nan
33171;BME280;19535;50.672;4.206;2022-08-03T19:08:54;100364.56;;;30.32;nan
33171;BME280;19535;50.672;4.206;2022-08-03T19:17:10;100358.59;;;30.28;nan
33171;BME280;19535;50.672;4.206;2022-08-03T19:19:43;100366.28;;;30.33;nan
33171;BME280;19535;50.672;4.206;2022-08-03T19:22:12;100362.56;;;30.34;nan
33171;BME280;19535;50.672;4.206;2022-08-03T19:27:30;100358.72;;;30.36;nan
33171;BME280;19535;50.672;4.206;2022-08-03T19:30:02;100363.13;;;30.38;nan
33171;BME280;19535;50.672;4.206;2022-08-03T19:32:34;100321.34;;;30.12;nan
33171;BME280;19535;50.672;4.206;2022-08-03T19:45:08;100328.47;;;30.13;nan
33171;BME280;19535;50.672;4.206;2022-08-03T19:47:44;100374.50;;;30.41;nan
33171;BME280;19535;50.672;4.206;2022-08-03T19:52:43;100366.00;;;30.36;nan
33171;BME280;19535;50.672;4.206;2022-08-03T20:00:16;100371.69;;;30.43;nan
33171;BME280;19535;50.672;4.206;2022-08-03T20:05:17;100363.66;;;30.41;nan
33171;BME280;19535;50.672;4.206;2022-08-03T20:07:46;100370.78;;;30.42;nan
33171;BME280;19535;50.672;4.206;2022-08-03T20:15:14;100377.94;;;30.43;nan
33171;BME280;19535;50.672;4.206;2022-08-03T20:17:44;100352.66;;;30.25;nan
33171;BME280;19535;50.672;4.206;2022-08-03T20:20:28;100376.22;;;30.42;nan
33171;BME280;19535;50.672;4.206;2022-08-03T20:22:58;100375.66;;;30.39;nan
33171;BME280;19535;50.672;4.206;2022-08-03T20:30:42;100368.56;;;30.28;nan
33171;BME280;19535;50.672;4.206;2022-08-03T20:33:12;100358.88;;;30.25;nan
33171;BME280;19535;50.672;4.206;2022-08-03T20:35:44;100392.44;;;30.42;nan
33171;BME280;19535;50.672;4.206;2022-08-03T20:38:17;100394.31;;;30.42;nan
33171;BME280;19535;50.672;4.206;2022-08-03T20:43:14;100386.50;;;30.39;nan
33171;BME280;19535;50.672;4.206;2022-08-03T20:48:29;100395.91;;;30.44;nan
33171;BME280;19535;50.672;4.206;2022-08-03T20:50:58;100380.94;;;30.50;nan
33171;BME280;19535;50.672;4.206;2022-08-03T21:09:00;100368.00;;;30.24;nan
33171;BME280;19535;50.672;4.206;2022-08-03T21:11:46;100392.16;;;30.45;nan
33171;BME280;19535;50.672;4.206;2022-08-03T21:16:57;100353.94;;;30.21;nan
33171;BME280;19535;50.672;4.206;2022-08-03T21:19:25;100385.63;;;30.38;nan
33171;BME280;19535;50.672;4.206;2022-08-03T21:24:25;100366.28;;;30.33;nan
33171;BME280;19535;50.672;4.206;2022-08-03T21:34:17;100379.66;;;30.44;nan
33171;BME280;19535;50.672;4.206;2022-08-03T21:39:13;100344.81;;;30.22;nan
33171;BME280;19535;50.672;4.206;2022-08-03T21:46:39;100367.81;;;30.45;nan
33171;BME280;19535;50.672;4.206;2022-08-03T21:49:09;100368.84;;;30.44;nan
33171;BME280;19535;50.672;4.206;2022-08-03T21:54:42;100372.25;;;30.27;nan
33171;BME280;19535;50.672;4.206;2022-08-03T22:02:27;100339.50;;;30.30;nan
33171;BME280;19535;50.672;4.206;2022-08-03T22:04:57;100369.69;;;30.45;nan
33171;BME280;19535;50.672;4.206;2022-08-03T22:09:58;100336.88;;;30.20;nan
33171;BME280;19535;50.672;4.206;2022-08-03T22:14:58;100350.59;;;30.36;nan
33171;BME280;19535;50.672;4.206;2022-08-03T22:25:28;100353.34;;;30.27;nan
33171;BME280;19535;50.672;4.206;2022-08-03T22:28:03;100353.47;;;30.25;nan
33171;BME280;19535;50.672;4.206;2022-08-03T22:38:14;100331.59;;;30.09;nan
33171;BME280;19535;50.672;4.206;2022-08-03T22:50:50;100321.56;;;29.91;nan
33171;BME280;19535;50.672;4.206;2022-08-03T22:55:49;100309.19;;;29.89;nan
33171;BME280;19535;50.672;4.206;2022-08-03T23:13:52;100315.31;;;29.91;nan
33171;BME280;19535;50.672;4.206;2022-08-03T23:21:28;100319.72;;;29.82;nan
33171;BME280;19535;50.672;4.206;2022-08-03T23:26:56;100316.75;;;29.85;nan
33171;BME280;19535;50.672;4.206;2022-08-03T23:29:25;100353.81;;;30.02;nan
33171;BME280;19535;50.672;4.206;2022-08-03T23:34:22;100355.53;;;30.04;nan
33171;BME280;19535;50.672;4.206;2022-08-03T23:37:12;100326.78;;;29.83;nan
33171;BME280;19535;50.672;4.206;2022-08-03T23:47:11;100320.53;;;29.82;nan
33171;BME280;19535;50.672;4.206;2022-08-03T23:49:39;100337.91;;;29.99;nan
33171;BME280;19535;50.672;4.206;2022-08-03T23:55:03;100345.44;;;29.96;nan
