sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56745;Laerm;42622;49.972;8.452;2022-08-03T00:00:52;43.85;40.80;48.52;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:03:18;44.39;41.75;47.54;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:05:44;825.21;0.00;18494647683753925093697034753859.04;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:08:10;46.18;43.29;52.15;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:10:35;44.94;42.53;49.02;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:13:03;44.44;42.29;46.45;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:15:28;45.16;42.98;48.85;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:20:21;44.77;42.69;56.44;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:22:47;45.31;42.65;51.03;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:25:13;45.53;43.14;49.03;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:27:38;45.29;43.29;49.23;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:30:05;47.66;43.39;53.86;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:32:31;45.20;42.53;50.61;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:34:57;44.49;41.53;50.16;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:37:23;44.15;41.61;47.91;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:39:48;44.55;42.22;49.38;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:42:14;44.58;42.22;48.07;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:44:43;44.46;42.47;47.72;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:47:10;45.01;42.35;49.19;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:49:39;44.80;42.35;52.43;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:52:09;45.29;42.88;50.19;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:54:37;44.50;42.16;49.35;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:57:04;44.56;42.22;52.29;;
56745;Laerm;42622;49.972;8.452;2022-08-03T00:59:30;44.75;42.59;49.51;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:01:56;44.50;41.89;47.50;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:04:22;44.42;42.09;47.68;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:10:52;44.64;42.41;47.98;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:13:47;44.98;42.98;50.85;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:20:06;46.15;43.19;51.93;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:23:34;44.79;42.41;50.26;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:26:54;44.60;42.35;49.49;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:32:30;46.13;42.98;50.31;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:35:11;45.78;43.49;50.85;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:37:50;45.94;43.29;54.40;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:40:20;47.67;43.34;53.07;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:42:51;45.67;43.14;50.65;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:45:23;46.76;42.65;53.06;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:47:52;45.98;43.14;52.19;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:50:28;45.81;42.93;52.52;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:52:57;45.69;43.54;51.86;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:55:28;45.38;42.98;48.84;;
56745;Laerm;42622;49.972;8.452;2022-08-03T01:58:02;44.65;42.71;48.48;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:00:33;44.92;43.04;49.29;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:03:06;45.06;43.09;48.16;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:05:34;44.98;43.09;47.86;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:08:07;44.85;42.85;47.67;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:10:38;45.60;43.14;49.18;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:13:08;45.54;43.54;49.83;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:15:41;47.05;43.94;55.34;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:18:10;47.10;45.04;49.44;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:20:40;47.10;45.20;56.07;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:23:07;45.73;43.34;49.96;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:25:50;46.00;43.19;53.49;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:28:25;46.75;44.54;51.11;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:30:57;46.80;44.07;50.83;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:33:36;45.66;43.28;49.38;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:36:07;45.72;42.16;55.52;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:38:41;45.80;43.29;50.02;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:41:20;46.24;43.99;50.37;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:43:54;47.02;44.03;50.83;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:46:33;46.04;44.07;51.06;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:49:03;46.30;44.01;49.95;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:51:34;46.62;44.11;50.74;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:54:07;46.48;44.15;50.93;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:56:36;46.08;43.58;49.71;;
56745;Laerm;42622;49.972;8.452;2022-08-03T02:59:06;46.87;43.72;51.91;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:01:34;46.35;43.90;50.23;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:04:02;49.52;43.77;58.89;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:06:29;49.26;45.25;55.02;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:08:56;48.48;45.01;55.93;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:11:25;49.15;44.54;61.42;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:13:54;46.84;44.45;51.18;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:16:22;47.65;44.76;53.93;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:18:53;50.23;44.97;59.27;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:21:22;49.40;45.45;54.69;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:23:51;48.57;45.27;52.54;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:26:18;48.16;45.27;54.44;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:28:44;48.79;45.23;53.63;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:31:11;48.66;45.42;59.13;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:33:38;48.28;45.17;52.30;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:36:06;49.34;45.91;54.38;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:38:33;50.33;47.02;60.05;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:41:00;49.94;45.39;54.06;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:45:56;50.56;45.99;55.44;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:48:24;49.62;46.07;53.81;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:50:52;49.01;45.66;53.67;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:53:18;49.44;45.99;53.24;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:55:44;50.80;46.95;55.81;;
56745;Laerm;42622;49.972;8.452;2022-08-03T03:58:09;51.59;47.28;63.81;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:00:35;51.24;46.78;57.36;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:03:01;50.77;47.40;55.26;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:05:27;50.74;46.73;61.35;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:11:26;50.85;46.80;63.57;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:14:09;52.11;47.24;58.25;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:16:44;51.13;46.73;54.93;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:19:23;50.61;45.94;58.36;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:22:00;50.52;45.51;61.09;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:24:47;52.82;47.54;71.22;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:27:26;58.53;48.03;75.89;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:29:56;52.61;47.65;68.41;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:32:28;52.23;47.68;71.13;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:34:55;50.63;46.48;59.50;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:37:42;51.91;48.26;62.14;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:40:18;52.24;46.82;61.66;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:42:49;52.08;47.68;62.10;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:45:20;51.66;47.30;63.33;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:47:48;50.17;46.78;64.47;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:50:16;50.69;46.82;65.67;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:52:43;50.39;46.91;55.24;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:55:09;49.10;45.45;52.95;;
56745;Laerm;42622;49.972;8.452;2022-08-03T04:57:35;50.78;45.14;59.46;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:00:01;55.31;45.51;64.88;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:04:53;47.75;44.62;58.69;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:07:18;48.41;45.23;59.39;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:09:45;47.55;45.04;59.25;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:12:10;47.06;44.07;67.97;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:14:38;45.57;43.29;58.62;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:17:05;45.86;42.98;58.46;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:19:31;51.10;43.63;69.81;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:21:57;45.92;43.29;60.90;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:24:23;50.89;42.98;73.40;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:26:49;46.44;42.93;58.98;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:29:15;45.07;43.39;48.69;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:31:40;44.61;42.76;55.57;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:34:06;45.00;42.71;54.68;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:36:32;44.44;42.29;49.69;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:38:58;44.69;41.96;68.08;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:41:24;44.24;42.35;58.32;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:43:52;43.93;41.75;54.67;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:46:20;44.32;42.47;55.86;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:48:47;44.38;42.16;53.29;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:51:13;44.47;41.96;52.27;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:53:42;44.16;41.96;48.31;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:56:10;43.94;42.16;51.22;;
56745;Laerm;42622;49.972;8.452;2022-08-03T05:58:36;48.16;42.53;60.81;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:01:01;44.41;42.16;53.99;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:03:27;43.48;41.53;53.61;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:05:54;43.86;42.03;52.59;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:08:22;44.20;42.09;55.23;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:10:49;43.90;40.96;53.33;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:13:15;44.16;41.61;59.69;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:15:40;43.34;41.46;47.54;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:18:06;44.09;41.89;55.88;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:20:33;43.67;41.96;50.70;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:22:58;43.85;41.96;51.97;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:25:25;43.59;41.46;55.49;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:27:51;44.25;42.16;52.76;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:30:17;44.37;41.68;55.91;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:32:43;43.72;41.89;56.09;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:35:10;43.58;41.75;47.02;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:37:49;46.26;41.75;67.30;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:40:20;44.05;41.68;59.07;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:42:56;43.62;40.80;58.38;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:45:23;43.24;40.89;55.07;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:48:04;44.39;40.53;60.49;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:50:33;44.36;40.71;60.66;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:53:01;46.13;40.88;66.16;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:55:27;44.78;41.46;61.80;;
56745;Laerm;42622;49.972;8.452;2022-08-03T06:57:53;47.76;40.71;69.38;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:00:20;47.63;40.33;66.56;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:02:47;46.91;39.92;66.94;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:05:13;46.23;40.53;65.19;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:07:39;44.47;40.03;59.30;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:10:07;43.45;39.81;63.18;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:12:34;44.57;41.06;66.91;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:15:03;46.58;41.81;67.11;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:17:34;45.40;41.75;65.31;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:20:05;44.73;41.46;62.11;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:22:32;44.48;41.61;59.09;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:24:59;44.50;41.82;62.09;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:27:25;43.85;41.53;53.43;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:29:57;44.64;41.53;59.89;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:32:23;44.19;40.98;59.93;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:34:50;45.49;41.06;68.43;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:37:16;46.36;40.23;65.05;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:39:41;44.72;40.23;67.18;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:42:07;44.93;39.81;60.62;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:44:33;45.39;40.13;71.35;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:46:58;43.38;39.92;56.42;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:49:24;42.55;38.52;54.32;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:51:50;43.42;39.92;58.33;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:54:36;45.20;40.53;69.33;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:57:02;44.21;40.88;58.97;;
56745;Laerm;42622;49.972;8.452;2022-08-03T07:59:27;45.49;41.06;59.40;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:01:53;43.58;40.53;58.21;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:04:19;43.33;40.89;52.38;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:06:44;44.21;40.43;56.95;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:09:10;43.57;40.13;54.82;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:11:36;43.51;40.27;56.67;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:14:03;43.08;40.33;50.67;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:16:30;42.42;39.08;46.91;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:18:56;43.58;40.33;60.37;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:21:21;44.71;40.53;62.11;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:23:47;43.35;38.52;64.57;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:26:13;45.45;39.58;65.01;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:28:39;43.68;39.92;61.27;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:31:05;45.20;39.70;56.19;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:33:31;43.46;40.33;57.58;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:35:59;42.38;39.34;55.68;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:38:25;42.66;38.05;58.99;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:40:55;43.72;39.46;58.80;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:43:21;42.74;39.08;61.63;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:45:53;42.19;38.21;63.99;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:48:26;44.91;39.46;67.85;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:50:55;42.61;38.37;59.79;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:53:28;42.64;38.67;51.01;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:56:01;44.32;38.81;55.49;;
56745;Laerm;42622;49.972;8.452;2022-08-03T08:58:37;52.14;40.13;67.83;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:01:06;53.92;40.43;67.24;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:03:33;49.96;39.81;65.57;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:06:01;44.31;39.34;60.63;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:08:31;42.59;37.70;51.92;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:10:58;43.23;37.88;64.68;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:13:24;46.91;39.81;67.17;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:16:13;43.94;38.52;66.74;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:18:44;43.55;38.52;60.98;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:21:25;42.98;38.95;58.17;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:23:58;43.44;38.05;58.49;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:26:29;48.56;38.37;66.99;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:29:13;47.91;39.70;63.10;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:31:45;47.61;39.70;62.68;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:34:15;46.60;39.70;62.30;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:36:44;44.10;39.46;59.32;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:39:20;45.37;37.12;61.05;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:47:09;44.42;38.67;62.46;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:49:37;48.04;39.70;63.63;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:52:18;49.18;38.52;72.71;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:54:53;47.70;38.67;70.38;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:57:25;51.88;38.52;65.16;;
56745;Laerm;42622;49.972;8.452;2022-08-03T09:59:53;44.31;38.99;51.54;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:02:29;42.30;37.88;52.62;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:04:55;41.87;37.52;53.98;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:07:23;42.19;37.52;55.14;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:10:01;41.84;37.32;59.89;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:12:28;42.20;36.69;57.27;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:14:54;41.63;37.70;57.50;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:17:22;42.26;38.21;55.00;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:19:48;50.91;37.32;66.63;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:22:29;49.25;38.81;64.24;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:25:10;44.56;39.58;60.53;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:27:48;42.67;38.52;53.48;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:30:16;44.76;37.88;65.38;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:35:30;43.02;38.60;63.55;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:38:11;44.20;38.37;64.75;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:40:43;43.11;38.81;57.92;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:43:20;44.85;39.46;60.39;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:45:48;43.23;39.81;59.31;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:48:18;42.43;38.52;55.08;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:50:48;42.97;38.67;61.39;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:53:15;42.99;39.70;49.02;;
56745;Laerm;42622;49.972;8.452;2022-08-03T10:55:45;43.49;39.70;56.77;;
56745;Laerm;42622;49.972;8.452;2022-08-03T11:01:49;52.36;39.68;68.77;;
56745;Laerm;42622;49.972;8.452;2022-08-03T11:04:19;50.96;38.52;69.36;;
56745;Laerm;42622;49.972;8.452;2022-08-03T11:06:46;51.49;38.37;67.32;;
56745;Laerm;42622;49.972;8.452;2022-08-03T11:09:16;43.43;37.70;62.49;;
56745;Laerm;42622;49.972;8.452;2022-08-03T11:11:46;42.85;39.21;56.71;;
56745;Laerm;42622;49.972;8.452;2022-08-03T11:14:20;42.43;38.05;61.88;;
56745;Laerm;42622;49.972;8.452;2022-08-03T11:16:49;43.62;39.81;61.38;;
56745;Laerm;42622;49.972;8.452;2022-08-03T11:19:19;43.31;38.67;52.15;;
56745;Laerm;42622;49.972;8.452;2022-08-03T11:40:48;43.87;39.34;55.59;;
56745;Laerm;42622;49.972;8.452;2022-08-03T11:46:09;42.98;39.89;57.73;;
56745;Laerm;42622;49.972;8.452;2022-08-03T11:48:48;44.10;39.58;57.81;;
56745;Laerm;42622;49.972;8.452;2022-08-03T11:51:21;56.43;40.23;70.62;;
56745;Laerm;42622;49.972;8.452;2022-08-03T11:56:22;52.93;38.67;66.58;;
56745;Laerm;42622;49.972;8.452;2022-08-03T11:58:53;45.29;39.70;61.81;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:01:23;44.45;40.23;62.71;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:03:50;41.94;38.81;56.20;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:06:18;42.01;38.37;56.98;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:08:45;53.78;39.92;69.74;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:11:14;44.52;40.03;61.77;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:13:49;43.57;37.70;59.67;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:16:22;41.88;38.81;50.30;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:18:59;41.65;36.69;55.96;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:21:26;42.21;39.46;45.17;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:24:04;43.87;40.03;53.41;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:26:50;44.33;37.88;66.87;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:29:21;42.03;39.46;57.50;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:31:48;42.95;38.52;59.05;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:34:14;54.15;39.81;68.86;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:36:54;43.24;39.34;59.58;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:39:26;44.60;39.46;64.41;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:41:56;43.06;38.21;53.81;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:44:34;45.39;38.05;62.90;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:47:03;54.06;39.21;70.45;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:49:52;48.36;39.70;66.52;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:52:21;43.61;37.70;52.76;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:54:59;44.51;39.58;59.15;;
56745;Laerm;42622;49.972;8.452;2022-08-03T12:57:41;43.28;39.34;56.75;;
56745;Laerm;42622;49.972;8.452;2022-08-03T13:00:14;50.01;39.92;69.15;;
56745;Laerm;42622;49.972;8.452;2022-08-03T13:02:41;43.24;39.81;58.41;;
56745;Laerm;42622;49.972;8.452;2022-08-03T13:05:14;49.25;40.98;62.57;;
56745;Laerm;42622;49.972;8.452;2022-08-03T13:07:45;43.48;40.62;57.92;;
56745;Laerm;42622;49.972;8.452;2022-08-03T13:10:31;42.86;40.53;53.26;;
56745;Laerm;42622;49.972;8.452;2022-08-03T13:13:00;43.90;40.43;55.96;;
56745;Laerm;42622;49.972;8.452;2022-08-03T13:15:28;43.97;40.33;57.72;;
56745;Laerm;42622;49.972;8.452;2022-08-03T13:17:55;43.44;39.70;52.06;;
56745;Laerm;42622;49.972;8.452;2022-08-03T13:20:22;42.55;38.95;60.31;;
56745;Laerm;42622;49.972;8.452;2022-08-03T13:22:49;52.67;39.92;66.37;;
56745;Laerm;42622;49.972;8.452;2022-08-03T13:25:16;44.24;37.88;53.22;;
56745;Laerm;42622;49.972;8.452;2022-08-03T13:27:42;42.24;38.52;53.24;;
56745;Laerm;42622;49.972;8.452;2022-08-03T13:30:09;42.16;37.52;49.69;;
56745;Laerm;42622;49.972;8.452;2022-08-03T13:32:35;41.97;36.91;54.98;;
