sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:00:56;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:03:22;3.75;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:05:49;3.75;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:08:15;3.50;3.50;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:10:41;3.00;3.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:13:08;2.67;2.33;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:15:37;3.00;3.00;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:18:05;2.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:20:31;5.25;4.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:22:58;2.75;2.75;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:25:24;2.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:27:51;4.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:30:17;3.75;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:32:44;3.25;3.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:35:10;4.00;4.00;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:37:36;4.50;4.00;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:40:03;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:42:30;4.25;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:44:56;4.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:47:22;3.00;3.00;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:49:49;3.75;3.75;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:52:15;6.25;4.75;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:54:41;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:57:08;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T00:59:35;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:02:02;4.75;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:04:29;3.25;3.25;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:07:16;2.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:09:51;4.00;4.00;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:18:17;2.75;2.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:20:50;3.50;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:26:27;5.75;3.50;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:32:17;5.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:34:47;5.00;4.00;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:37:23;3.00;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:40:12;3.25;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:42:40;3.00;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:45:07;4.25;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:47:36;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:50:04;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:52:33;3.50;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:55:06;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T01:57:34;3.25;3.25;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:00:04;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:02:34;3.00;2.00;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:05:02;2.25;2.25;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:07:32;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:10:00;3.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:12:30;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:14:57;3.75;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:17:25;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:19:53;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:22:23;2.75;2.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:24:50;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:27:19;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:29:50;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:32:24;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:34:57;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:37:26;3.50;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:39:58;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:42:28;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:45:00;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:47:30;4.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:49:59;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:52:28;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:54:58;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:57:27;2.75;2.75;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T02:59:56;2.75;2.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:02:24;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:04:52;4.50;4.50;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:07:19;2.75;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:09:46;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:12:14;5.00;4.25;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:14:41;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:17:08;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:19:37;2.75;2.75;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:22:05;4.00;4.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:24:33;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:27:02;1.00;1.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:29:29;5.00;5.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:31:57;6.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:34:24;5.00;5.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:36:53;3.50;3.50;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:39:19;3.50;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:41:45;3.25;3.25;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:44:12;4.00;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:46:39;3.50;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:49:05;4.00;3.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:51:32;3.50;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:53:59;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:56:29;3.25;3.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T03:58:55;4.00;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:01:22;5.00;4.25;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:03:49;4.00;4.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:06:16;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:09:18;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:12:04;4.00;4.00;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:14:32;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:17:01;3.25;3.25;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:21:59;3.50;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:24:32;3.50;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:27:04;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:29:34;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:32:02;3.75;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:34:31;3.25;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:36:58;3.00;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:39:28;3.50;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:41:57;4.00;4.00;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:44:29;3.75;3.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:47:00;4.00;4.00;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:49:27;4.25;4.25;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:51:55;2.00;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:54:21;4.50;4.50;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:56:48;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T04:59:14;3.75;3.75;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:01:42;4.75;4.75;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:04:08;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:06:35;3.75;3.75;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:09:01;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:11:28;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:13:55;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:16:21;5.25;5.25;4.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:18:50;3.75;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:21:16;3.00;3.00;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:24:03;5.00;5.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:26:29;4.75;4.75;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:28:55;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:31:22;4.25;4.25;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:33:48;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:36:15;3.00;3.00;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:38:41;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:41:07;3.75;3.75;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:43:34;6.75;5.00;4.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:46:00;4.25;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:48:26;1.50;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:50:53;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:53:19;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:55:46;3.00;3.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T05:58:12;4.00;4.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:00:38;3.50;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:03:05;3.25;3.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:05:31;3.50;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:08:01;5.50;5.50;4.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:10:28;4.75;4.75;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:12:54;2.75;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:15:21;2.50;2.50;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:17:48;3.00;3.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:20:15;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:22:43;3.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:25:10;3.50;3.50;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:27:37;3.25;3.25;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:30:05;3.75;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:32:33;5.00;3.75;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:34:59;4.50;4.50;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:37:25;3.75;3.25;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:39:53;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:42:19;5.00;4.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:44:46;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:47:12;4.50;4.50;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:49:38;3.50;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:52:05;3.25;3.25;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:54:32;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:56:58;4.25;4.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T06:59:25;3.00;2.50;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:01:51;3.00;3.00;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:04:17;5.25;5.25;4.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:06:44;3.75;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:09:10;2.75;2.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:11:36;3.50;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:14:03;3.25;3.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:16:29;4.25;4.25;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:18:56;3.25;3.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:21:22;4.00;4.00;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:23:48;4.50;3.50;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:26:15;3.00;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:28:41;3.00;3.00;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:31:07;3.00;3.00;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:33:34;5.25;4.25;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:36:00;4.00;4.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:38:26;5.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:40:54;4.75;4.75;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:43:20;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:45:48;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:48:14;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:50:41;3.75;3.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:53:07;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:55:34;4.75;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T07:58:04;3.75;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:00:42;2.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:03:09;1.50;1.50;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:05:36;3.00;3.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:08:03;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:10:30;4.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:12:57;2.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:15:24;1.75;1.75;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:17:52;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:20:21;4.75;3.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:22:49;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:25:16;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:27:43;3.25;3.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:30:11;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:32:38;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:35:05;4.00;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:37:33;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:40:00;3.25;3.25;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:42:27;3.00;3.00;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:44:53;3.50;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:47:29;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:49:58;3.75;3.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:52:46;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:55:17;2.75;2.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T08:57:46;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:00:26;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:02:52;3.25;3.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:05:18;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:07:46;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:10:32;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:12:59;2.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:15:29;5.00;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:17:57;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:20:26;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:25:35;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:28:09;2.75;2.75;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:30:38;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:33:07;3.00;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:35:47;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:38:15;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:40:50;3.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:43:17;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:45:46;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:48:19;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:53:16;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:55:50;4.75;4.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T09:58:19;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:00:53;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:03:29;2.75;2.75;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:05:56;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:08:23;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:10:50;3.00;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:13:19;4.25;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:15:46;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:18:13;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:20:42;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:23:19;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:25:48;5.25;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:28:19;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:30:47;4.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:33:19;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:35:49;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:38:36;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:41:18;1.25;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:43:48;3.75;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:46:18;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:48:47;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:54:01;3.00;3.00;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T10:59:15;3.50;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:02:04;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:04:34;4.00;4.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:09:45;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:12:26;3.00;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:14:54;3.50;3.50;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:17:23;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:19:50;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:22:17;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:27:30;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:30:10;1.75;1.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:32:51;2.00;1.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:35:25;1.50;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:46:02;3.50;2.50;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:48:40;0.75;0.75;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:51:21;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:54:02;2.00;1.75;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:56:43;2.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T11:59:11;1.00;1.00;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T12:01:37;1.50;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T12:04:04;1.25;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T12:06:31;3.00;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T12:09:21;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-03T12:11:47;1.00;1.00;1.00
