sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-08-03T00:00:40;39.46;34.77;49.10;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:03:11;37.13;33.24;42.87;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:05:43;37.83;33.67;44.21;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:08:33;38.36;33.83;51.46;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:11:12;38.14;33.23;46.04;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:13:44;36.77;33.67;42.36;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:16:16;37.77;34.97;41.59;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:18:51;38.84;34.51;45.09;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:21:22;37.87;34.14;49.95;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:23:53;36.49;33.64;41.03;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:26:25;36.16;33.00;52.24;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:28:56;36.06;32.60;40.79;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:31:27;36.87;32.79;41.10;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:34:19;38.63;35.05;44.35;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:37:11;38.36;33.71;43.28;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:39:44;37.93;34.28;42.91;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:42:18;38.51;34.90;42.61;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:44:56;39.71;35.32;44.34;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:47:27;37.47;32.92;45.32;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:49:59;38.44;33.39;46.84;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:52:30;39.05;34.57;53.72;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:55:04;39.18;35.42;44.65;;
38366;Laerm;943;51.568;6.998;2022-08-03T00:57:36;40.42;36.15;46.06;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:00:11;38.20;34.33;42.43;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:02:44;41.03;33.67;48.61;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:05:16;39.39;33.49;48.76;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:08:58;38.62;33.77;44.20;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:11:59;38.90;34.84;44.84;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:15:18;39.63;35.21;43.92;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:18:27;38.33;34.19;44.42;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:21:39;39.01;34.68;45.60;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:24:49;38.33;34.45;44.00;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:30:45;40.34;33.98;47.95;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:33:35;39.81;35.87;44.26;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:36:50;41.35;35.48;49.56;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:39:22;41.09;36.52;47.54;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:42:05;39.56;36.46;46.82;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:44:46;39.34;34.82;50.37;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:47:23;38.20;34.67;42.49;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:49:58;40.73;36.30;46.31;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:52:33;39.15;35.46;42.80;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:55:09;39.30;34.29;43.76;;
38366;Laerm;943;51.568;6.998;2022-08-03T01:57:47;40.76;36.97;44.66;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:00:37;41.33;35.31;47.05;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:03:14;40.36;34.55;46.13;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:05:48;40.14;35.27;43.45;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:08:47;40.22;35.44;45.25;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:11:19;40.57;35.14;45.40;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:13:52;40.46;35.64;56.35;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:16:27;40.64;36.85;46.37;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:19:06;40.34;35.07;47.20;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:21:40;42.12;37.45;47.11;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:24:32;41.23;38.03;45.33;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:27:34;42.21;38.73;45.74;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:30:13;41.11;37.30;45.17;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:32:55;41.79;38.58;45.80;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:35:30;42.87;39.84;49.43;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:38:09;42.10;37.53;48.12;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:40:45;42.26;38.22;46.77;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:43:22;42.88;38.91;46.90;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:45:54;43.31;39.51;48.17;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:48:32;43.71;39.32;49.67;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:51:06;41.17;38.34;44.77;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:53:38;42.74;39.02;47.25;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:56:12;42.78;38.34;52.47;;
38366;Laerm;943;51.568;6.998;2022-08-03T02:58:46;43.11;38.61;48.70;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:01:28;44.38;40.27;51.21;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:04:01;43.95;40.02;48.74;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:06:39;43.60;39.78;52.65;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:09:16;43.74;39.86;49.66;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:11:52;43.08;38.94;52.77;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:14:25;43.84;40.13;48.67;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:17:06;44.17;41.21;48.17;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:19:40;43.44;39.38;51.97;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:22:16;48.08;39.90;61.48;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:24:50;43.37;38.98;57.27;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:27:23;43.73;39.22;50.04;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:29:56;43.95;39.88;47.46;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:32:29;44.21;40.88;53.80;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:35:02;43.93;40.98;47.98;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:37:34;44.52;41.16;56.89;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:40:06;44.35;40.50;55.90;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:42:39;45.81;40.32;53.18;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:45:11;45.31;40.70;64.35;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:47:43;45.18;41.46;61.66;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:50:18;45.08;41.99;49.68;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:52:50;45.33;41.41;63.01;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:55:23;44.26;41.10;48.64;;
38366;Laerm;943;51.568;6.998;2022-08-03T03:57:56;44.81;41.47;60.73;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:00:40;46.76;42.43;63.77;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:03:14;45.16;41.43;51.93;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:05:48;46.19;40.99;60.32;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:08:39;45.85;41.99;55.19;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:11:57;46.19;41.69;55.46;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:14:37;45.47;42.12;48.89;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:17:13;45.45;42.32;51.91;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:19:54;46.22;42.02;53.63;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:22:30;45.00;41.34;51.80;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:25:10;45.90;41.75;55.97;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:27:50;44.98;41.58;56.11;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:30:48;46.01;41.86;58.42;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:33:25;45.52;42.27;55.55;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:36:08;46.31;42.23;61.68;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:39:23;46.09;42.05;54.65;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:42:08;46.67;42.52;64.40;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:44:43;46.06;42.12;57.22;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:47:16;45.66;41.78;59.29;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:49:49;44.55;41.33;48.74;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:52:21;45.09;41.54;52.73;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:54:52;45.23;41.56;61.50;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:57:24;46.07;42.26;59.68;;
38366;Laerm;943;51.568;6.998;2022-08-03T04:59:56;45.12;41.79;57.62;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:02:32;46.65;41.54;65.56;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:05:05;44.34;41.15;49.88;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:07:39;45.93;42.26;56.21;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:10:12;48.13;41.86;64.83;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:12:48;48.10;41.23;61.99;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:15:21;45.02;41.56;53.99;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:17:53;44.69;41.45;57.81;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:20:25;44.79;40.87;54.29;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:22:57;44.29;40.22;59.15;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:25:31;47.46;42.59;64.66;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:28:03;45.81;41.12;61.66;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:30:35;47.40;41.55;67.09;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:33:06;46.75;41.11;70.37;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:35:39;45.84;40.34;60.41;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:38:32;45.47;41.44;61.21;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:41:06;44.90;41.09;52.91;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:43:54;45.45;41.58;55.18;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:46:26;44.72;40.99;52.82;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:48:58;42.89;38.44;56.84;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:51:31;44.81;40.49;60.69;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:54:03;42.96;39.30;52.88;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:56:35;44.70;39.68;56.24;;
38366;Laerm;943;51.568;6.998;2022-08-03T05:59:07;47.47;39.56;61.61;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:01:58;48.49;39.56;62.94;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:04:29;43.19;38.72;56.95;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:07:00;43.92;38.75;67.00;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:09:32;41.99;38.04;49.08;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:12:23;43.81;39.16;53.93;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:14:56;45.44;39.92;60.85;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:17:27;48.58;39.30;69.64;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:20:07;48.14;39.70;65.98;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:22:38;48.50;39.64;61.47;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:25:19;47.33;38.80;60.68;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:27:51;46.32;38.49;64.29;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:30:23;47.01;37.18;72.71;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:32:55;44.47;38.55;60.42;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:35:26;42.19;37.90;49.46;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:37:58;44.20;37.93;56.90;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:40:31;44.33;38.31;52.65;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:43:09;44.37;39.07;55.77;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:45:45;42.50;38.76;56.67;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:48:16;43.53;38.09;53.40;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:50:49;43.19;38.20;54.00;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:53:21;42.57;38.23;49.78;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:55:57;44.78;38.71;60.48;;
38366;Laerm;943;51.568;6.998;2022-08-03T06:58:29;43.54;38.99;51.39;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:01:01;46.86;38.02;66.11;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:03:39;45.98;39.15;65.55;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:06:20;46.01;39.43;61.00;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:08:53;44.62;37.89;59.50;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:11:31;48.72;37.64;63.84;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:14:02;42.19;37.99;56.33;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:16:35;42.86;37.98;61.46;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:19:08;46.00;38.31;60.72;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:21:40;43.48;37.86;57.62;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:24:11;42.81;37.71;57.81;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:26:43;43.14;38.24;56.73;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:29:16;42.92;38.26;57.12;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:31:48;43.21;37.66;51.29;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:34:20;44.53;38.34;55.61;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:36:55;45.71;38.79;68.77;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:39:26;47.24;37.61;61.91;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:41:57;44.20;37.71;65.28;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:44:28;43.58;37.88;53.77;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:47:02;44.97;39.78;55.54;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:49:39;42.66;38.68;55.43;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:52:10;44.01;37.35;58.92;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:55:00;45.92;38.91;60.15;;
38366;Laerm;943;51.568;6.998;2022-08-03T07:57:33;45.10;39.13;60.52;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:00:15;44.03;38.10;60.51;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:02:47;42.26;38.44;54.58;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:05:19;44.54;38.49;59.31;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:07:51;46.97;38.87;61.26;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:10:23;43.98;37.03;68.99;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:12:56;44.03;39.02;64.49;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:15:29;44.59;39.27;57.61;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:18:02;45.09;36.69;71.70;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:20:36;43.34;39.45;54.84;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:23:11;42.64;36.95;55.56;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:26:04;49.09;38.18;74.64;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:28:38;44.56;39.71;55.12;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:31:13;44.41;38.31;56.51;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:33:44;42.97;39.08;57.49;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:36:34;42.70;38.06;54.77;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:39:06;48.66;39.45;62.21;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:41:38;43.73;39.91;58.76;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:44:16;43.88;40.11;52.65;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:46:49;42.94;38.69;49.02;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:49:27;44.42;37.35;55.31;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:52:00;43.29;39.76;53.46;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:55:04;46.96;39.35;62.30;;
38366;Laerm;943;51.568;6.998;2022-08-03T08:58:11;46.68;40.12;63.94;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:00:50;43.74;39.36;54.68;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:03:22;43.38;38.66;67.34;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:06:03;43.32;39.34;54.34;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:08:36;43.63;39.18;55.06;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:11:08;42.83;39.48;49.79;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:13:41;42.92;37.81;50.36;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:16:22;44.78;38.19;58.98;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:18:54;42.42;38.42;48.86;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:21:42;45.01;40.07;64.47;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:24:13;43.27;37.90;59.60;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:27:14;43.93;39.28;51.96;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:29:55;47.29;40.37;62.67;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:32:29;46.69;41.02;58.95;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:35:07;44.93;40.77;54.59;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:37:39;44.41;38.88;59.62;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:40:41;42.44;38.41;53.47;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:43:13;42.55;39.30;51.90;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:45:45;44.28;39.50;51.23;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:48:31;44.52;40.25;55.59;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:51:05;44.15;39.42;51.72;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:53:57;44.70;40.73;55.76;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:56:47;44.91;40.31;55.78;;
38366;Laerm;943;51.568;6.998;2022-08-03T09:59:45;43.80;40.76;55.41;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:02:35;47.51;38.39;60.78;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:05:11;45.52;39.91;61.42;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:07:50;46.49;39.91;66.14;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:10:22;45.09;39.56;61.16;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:13:01;45.78;39.85;61.57;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:15:34;45.17;39.60;59.05;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:18:26;45.62;39.78;58.96;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:21:09;45.02;39.64;61.56;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:23:44;43.93;38.92;61.24;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:26:21;44.32;39.67;61.43;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:29:03;43.91;39.29;56.48;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:31:45;43.25;39.56;53.69;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:34:34;44.22;40.18;55.88;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:37:14;44.62;38.78;63.29;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:39:44;46.74;38.08;70.21;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:42:27;48.92;39.17;64.87;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:45:25;48.91;40.05;65.36;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:47:56;45.41;38.77;60.86;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:50:26;46.01;38.48;58.30;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:53:05;46.92;40.56;58.73;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:55:44;43.15;39.33;54.50;;
38366;Laerm;943;51.568;6.998;2022-08-03T10:58:49;43.42;38.53;59.33;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:01:55;44.94;40.49;55.64;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:04:28;43.64;37.61;52.75;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:07:23;47.40;39.12;65.31;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:09:55;47.94;40.46;61.35;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:12:32;44.29;38.89;52.26;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:15:07;43.66;40.00;59.96;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:17:35;45.94;41.83;55.94;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:20:56;44.22;40.92;52.21;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:23:47;45.85;40.34;58.96;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:26:33;45.26;40.74;53.64;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:29:33;45.51;39.23;56.47;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:32:01;51.06;41.16;69.61;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:34:29;48.71;43.25;63.03;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:37:23;50.43;39.41;68.67;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:39:59;43.29;38.81;58.52;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:45:08;49.89;41.15;65.21;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:47:39;42.63;38.29;52.89;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:50:18;46.52;38.80;57.25;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:52:48;45.81;41.04;57.63;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:55:19;46.81;38.96;59.08;;
38366;Laerm;943;51.568;6.998;2022-08-03T11:57:48;41.89;37.04;51.64;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:00:37;46.37;39.78;59.83;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:03:12;44.28;38.47;58.06;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:05:51;42.94;38.70;52.43;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:08:33;42.76;38.92;49.87;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:11:05;44.33;40.00;59.30;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:13:49;44.26;40.90;49.78;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:16:38;42.95;39.30;50.06;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:19:06;43.79;39.87;54.97;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:21:48;44.81;39.73;56.87;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:24:23;45.15;40.53;55.43;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:26:54;47.76;38.99;64.64;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:29:27;47.12;38.16;63.12;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:31:56;43.77;38.59;58.99;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:34:23;47.44;39.00;63.72;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:37:04;45.73;39.46;67.45;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:39:58;44.57;38.49;65.82;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:42:39;42.82;37.89;62.89;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:45:27;44.00;38.53;60.31;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:48:01;46.39;39.78;55.32;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:50:36;44.53;37.18;57.94;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:53:09;43.12;38.99;51.40;;
38366;Laerm;943;51.568;6.998;2022-08-03T12:55:38;42.75;38.80;55.97;;
38366;Laerm;943;51.568;6.998;2022-08-03T13:01:06;46.95;39.54;66.56;;
38366;Laerm;943;51.568;6.998;2022-08-03T13:03:48;46.68;38.96;70.31;;
38366;Laerm;943;51.568;6.998;2022-08-03T13:06:25;45.34;36.42;59.34;;
38366;Laerm;943;51.568;6.998;2022-08-03T13:09:07;42.32;37.39;53.18;;
38366;Laerm;943;51.568;6.998;2022-08-03T13:11:38;47.17;37.56;69.05;;
38366;Laerm;943;51.568;6.998;2022-08-03T13:14:26;45.15;38.61;57.44;;
38366;Laerm;943;51.568;6.998;2022-08-03T13:16:54;44.83;39.55;54.57;;
38366;Laerm;943;51.568;6.998;2022-08-03T13:19:22;42.91;38.85;59.31;;
38366;Laerm;943;51.568;6.998;2022-08-03T13:21:50;42.30;38.37;52.95;;
38366;Laerm;943;51.568;6.998;2022-08-03T13:24:33;44.61;39.80;55.89;;
38366;Laerm;943;51.568;6.998;2022-08-03T13:27:01;46.40;39.60;74.04;;
38366;Laerm;943;51.568;6.998;2022-08-03T13:29:51;44.05;38.86;61.61;;
38366;Laerm;943;51.568;6.998;2022-08-03T13:32:25;44.62;39.73;60.44;;
38366;Laerm;943;51.568;6.998;2022-08-03T13:34:52;44.97;39.16;54.80;;
38366;Laerm;943;51.568;6.998;2022-08-03T13:37:20;47.26;40.16;63.71;;
38366;Laerm;943;51.568;6.998;2022-08-03T13:39:48;44.10;37.90;57.20;;
38366;Laerm;943;51.568;6.998;2022-08-03T13:42:32;43.33;37.71;53.19;;
