sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:01:05;15.77;;;6.95;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:03:32;16.67;;;7.45;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:05:57;16.40;;;8.80;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:08:23;18.63;;;8.07;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:10:49;19.05;;;7.05;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:13:15;12.07;;;6.65;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:15:41;14.13;;;7.18;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:18:07;11.02;;;5.72;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:20:33;12.15;;;6.15;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:22:59;12.27;;;6.13;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:25:25;14.15;;;6.03;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:27:51;11.18;;;6.10;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:30:17;11.75;;;5.93;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:32:43;12.80;;;5.93;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:35:09;10.50;;;4.80;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:37:36;13.02;;;5.30;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:40:02;10.65;;;4.90;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:42:28;9.18;;;4.85;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:44:53;9.50;;;4.80;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:47:19;9.45;;;4.65;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:49:45;8.13;;;4.10;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:52:11;10.45;;;4.78;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:54:39;9.57;;;4.90;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:57:05;7.18;;;3.80;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T00:59:32;9.82;;;4.22;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:01:58;8.43;;;3.80;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:04:24;7.45;;;4.00;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:06:57;7.68;;;4.00;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:12:04;7.38;;;3.85;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:17:25;7.90;;;3.53;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:20:08;8.13;;;3.42;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:22:39;10.40;;;3.47;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:31:27;10.27;;;3.83;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:33:58;7.50;;;3.22;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:36:31;6.43;;;3.42;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:39:02;5.63;;;3.05;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:41:34;10.30;;;3.95;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:44:05;7.82;;;3.38;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:46:34;6.28;;;3.45;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:49:02;6.57;;;3.03;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:51:31;7.68;;;3.40;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:53:58;5.35;;;2.90;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:56:25;5.50;;;3.35;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T01:58:53;6.53;;;2.92;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:01:21;6.22;;;2.83;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:03:48;6.63;;;2.67;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:06:15;5.93;;;2.83;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:08:43;6.55;;;3.22;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:11:10;8.82;;;3.15;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:13:37;6.43;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:16:04;9.15;;;3.10;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:18:31;5.55;;;2.90;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:21:01;4.47;;;2.75;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:23:28;4.57;;;2.88;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:25:59;6.93;;;2.90;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:28:29;7.75;;;3.17;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:31:02;5.43;;;2.40;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:33:33;5.85;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:36:02;3.60;;;2.53;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:38:33;7.72;;;3.22;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:41:04;6.88;;;3.10;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:43:33;5.38;;;2.80;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:46:01;5.43;;;2.85;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:48:28;5.90;;;2.80;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:50:56;6.63;;;3.33;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:53:24;5.15;;;2.75;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:55:51;6.07;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T02:58:19;3.92;;;2.45;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:00:47;6.00;;;2.72;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:03:18;5.45;;;2.67;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:05:44;5.55;;;2.80;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:08:11;6.70;;;2.60;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:10:39;7.90;;;2.90;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:13:06;6.50;;;3.10;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:15:33;7.90;;;2.90;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:18:01;5.85;;;2.75;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:20:28;5.00;;;2.85;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:22:54;4.85;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:25:22;5.22;;;2.78;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:27:49;7.00;;;2.92;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:30:15;7.00;;;2.50;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:32:41;5.57;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:35:07;4.95;;;2.85;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:37:34;6.53;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:40:00;5.53;;;2.85;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:42:26;4.47;;;2.45;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:44:52;5.68;;;2.63;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:47:17;4.15;;;2.28;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:49:43;4.55;;;2.53;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:52:10;8.68;;;2.58;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:54:39;4.57;;;2.38;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:57:07;4.60;;;2.45;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T03:59:38;6.07;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:02:06;5.53;;;3.20;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:04:33;4.25;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:07:19;6.75;;;2.97;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:10:07;7.13;;;2.75;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:12:56;4.63;;;2.78;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:15:26;7.07;;;2.53;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:17:54;6.57;;;3.03;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:20:22;7.03;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:22:50;4.97;;;2.90;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:25:17;6.55;;;3.05;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:27:49;4.50;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:30:16;6.75;;;2.80;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:32:43;7.40;;;3.00;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:35:16;7.75;;;3.38;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:37:46;6.47;;;3.08;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:40:19;6.00;;;3.25;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:45:20;5.10;;;2.97;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:47:48;7.78;;;4.85;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:50:14;7.47;;;3.90;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:52:41;13.60;;;4.15;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:55:07;11.98;;;6.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:57:33;9.68;;;4.65;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T04:59:59;15.27;;;8.32;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:02:25;14.77;;;6.65;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:04:51;11.57;;;6.18;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:07:17;13.68;;;6.97;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:09:43;12.23;;;6.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:12:09;11.48;;;6.50;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:14:36;15.00;;;7.82;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:17:06;14.02;;;7.22;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:19:33;14.68;;;7.95;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:21:59;11.25;;;6.20;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:24:25;12.48;;;6.82;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:26:52;12.30;;;6.55;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:29:17;13.38;;;6.43;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:31:43;13.20;;;6.53;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:34:09;10.15;;;5.28;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:36:35;12.52;;;5.57;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:39:01;9.68;;;5.38;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:41:26;9.85;;;5.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:43:52;9.63;;;5.38;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:46:19;9.45;;;5.55;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:48:45;11.93;;;4.97;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:51:11;10.80;;;4.38;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:53:38;10.07;;;5.35;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:56:04;10.63;;;5.47;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T05:58:30;12.63;;;6.97;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:00:56;11.30;;;5.50;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:03:22;9.57;;;5.15;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:05:48;9.82;;;5.45;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:08:14;10.77;;;5.30;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:10:39;8.88;;;5.30;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:13:05;12.23;;;5.28;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:15:31;10.48;;;5.30;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:17:57;8.10;;;4.47;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:20:23;9.93;;;4.80;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:22:49;8.18;;;4.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:25:15;8.25;;;4.50;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:27:42;8.18;;;4.60;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:30:09;12.38;;;4.78;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:32:36;17.52;;;4.93;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:35:04;11.95;;;4.82;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:37:30;15.18;;;4.85;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:39:56;12.68;;;4.72;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:42:22;9.15;;;4.53;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:44:48;14.00;;;4.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:47:14;14.13;;;5.00;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:49:39;10.15;;;4.90;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:52:05;10.65;;;4.93;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:54:31;12.75;;;4.97;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:56:57;12.63;;;4.53;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T06:59:23;18.23;;;5.57;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:01:49;13.05;;;4.40;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:04:15;14.05;;;3.97;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:06:40;13.02;;;4.10;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:09:06;11.73;;;4.57;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:11:32;13.45;;;4.40;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:13:58;12.60;;;4.03;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:16:23;12.70;;;4.75;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:18:49;16.30;;;4.95;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:21:15;12.25;;;4.85;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:23:41;9.13;;;4.10;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:26:07;8.25;;;3.25;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:28:33;9.05;;;3.30;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:30:59;8.48;;;3.10;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:33:25;11.45;;;3.40;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:35:51;7.93;;;3.47;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:38:16;9.77;;;3.15;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:40:42;8.38;;;3.28;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:43:08;6.00;;;2.78;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:45:34;9.50;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:48:00;6.60;;;3.00;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:50:26;8.88;;;3.00;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:52:52;4.68;;;2.47;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T07:55:23;6.88;;;2.60;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:00:28;5.77;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:02:54;5.15;;;2.50;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:05:20;5.93;;;2.75;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:07:46;6.32;;;2.75;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:10:12;7.47;;;3.10;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:12:38;8.52;;;3.25;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:15:07;11.68;;;3.67;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:17:44;12.60;;;3.40;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:20:17;9.23;;;2.85;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:22:48;7.97;;;3.50;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:25:14;11.65;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:27:41;8.52;;;3.05;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:30:13;8.15;;;2.85;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:32:40;9.55;;;3.17;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:35:06;9.73;;;3.38;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:37:33;8.57;;;2.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:40:00;8.13;;;2.85;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:42:25;7.95;;;2.80;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:44:51;4.43;;;2.45;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:47:17;12.60;;;3.13;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:49:46;7.78;;;2.63;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:52:14;4.80;;;2.05;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:54:40;5.47;;;2.30;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:57:06;7.32;;;2.33;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T08:59:34;5.45;;;2.00;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:02:01;7.97;;;2.55;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:04:27;5.22;;;2.30;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:06:53;7.40;;;2.55;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:09:19;12.95;;;2.30;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:11:46;10.20;;;4.78;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:14:13;7.35;;;3.05;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:16:54;10.38;;;2.78;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:19:23;13.77;;;3.58;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:22:05;7.28;;;2.38;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:24:35;5.78;;;2.40;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:27:03;4.20;;;2.10;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:29:32;3.42;;;2.03;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:31:59;6.32;;;2.33;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:34:27;9.43;;;2.47;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:36:53;9.95;;;3.25;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:39:21;10.98;;;2.53;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:42:04;11.98;;;2.78;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:44:35;6.85;;;2.28;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:47:03;5.40;;;1.92;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:49:30;11.43;;;2.38;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:51:58;6.00;;;2.42;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:54:29;8.40;;;2.85;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:56:56;7.10;;;3.05;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T09:59:23;8.82;;;3.20;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:01:50;6.78;;;2.88;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:04:17;7.18;;;3.03;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:07:00;5.10;;;2.53;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:09:35;6.07;;;2.38;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:12:08;7.93;;;2.35;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:14:38;6.97;;;2.67;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:17:06;6.65;;;2.78;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:19:33;3.42;;;1.85;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:25:02;7.38;;;2.40;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:27:31;4.07;;;2.28;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:30:03;3.90;;;1.95;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:32:41;3.97;;;1.50;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:35:11;4.57;;;1.80;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:37:43;3.97;;;2.38;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:40:19;4.35;;;2.63;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:42:48;3.42;;;2.08;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:45:20;4.60;;;1.90;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:47:50;4.85;;;2.63;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:50:18;6.57;;;2.67;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:52:57;2.97;;;2.05;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T10:55:44;9.63;;;5.63;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T11:01:01;37.22;;;26.90;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T11:03:32;20.63;;;12.50;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T11:06:16;12.73;;;7.20;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T11:08:44;17.40;;;5.80;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T11:14:04;5.30;;;2.20;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T11:16:36;6.05;;;2.78;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T11:32:49;3.95;;;1.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T11:35:25;4.97;;;1.52;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T11:48:26;4.13;;;1.48;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T11:51:01;3.85;;;1.75;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T11:53:27;11.07;;;2.00;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T11:55:57;5.50;;;2.13;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T11:58:23;4.45;;;1.63;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:00:49;4.80;;;1.75;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:03:17;5.20;;;1.70;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:05:48;2.45;;;1.42;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:08:16;3.65;;;1.50;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:10:52;11.65;;;1.95;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:13:19;3.05;;;1.63;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:15:49;4.50;;;1.75;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:18:17;4.63;;;2.13;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:20:45;3.10;;;1.50;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:23:11;2.88;;;1.63;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:25:39;6.55;;;1.95;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:28:07;3.20;;;1.80;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:30:33;5.53;;;1.50;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:33:10;4.88;;;1.40;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:35:40;4.50;;;1.48;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:38:06;3.80;;;1.40;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:40:32;3.90;;;1.52;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:42:58;5.38;;;1.80;;
34966;SDS011;45662;52.50015930;13.35600530;2022-08-03T12:45:24;7.63;;;1.67;;
