sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:01:49;1.54;1.46;1.30;1.04;8.34;8.32;8.28;8.06;6.68;0.61
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:04:14;1.61;1.53;1.38;1.13;9.05;9.04;9.00;8.79;7.34;0.61
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:06:41;1.52;1.45;1.31;1.08;8.62;8.61;8.58;8.38;7.00;0.61
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:09:06;1.74;1.64;1.47;1.18;9.48;9.47;9.42;9.18;7.62;0.63
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:11:32;1.77;1.66;1.47;1.15;9.26;9.24;9.19;8.91;7.35;0.64
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:13:58;1.86;1.75;1.54;1.22;9.77;9.76;9.71;9.42;7.77;0.62
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:16:24;2.05;1.92;1.69;1.33;10.66;10.65;10.59;10.26;8.46;0.62
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:18:50;1.91;1.77;1.54;1.17;9.37;9.36;9.30;8.96;7.31;0.63
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:21:17;1.85;1.72;1.47;1.11;8.87;8.85;8.79;8.45;6.86;0.64
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:23:43;1.87;1.74;1.51;1.15;9.20;9.18;9.12;8.79;7.17;0.63
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:26:08;1.92;1.78;1.53;1.15;9.24;9.22;9.16;8.81;7.16;0.64
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:28:34;1.74;1.61;1.37;1.01;8.12;8.10;8.04;7.71;6.23;0.65
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:31:00;2.14;1.98;1.69;1.25;10.04;10.02;9.94;9.54;7.71;0.64
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:33:25;2.40;2.22;1.89;1.40;11.20;11.18;11.10;10.64;8.59;0.64
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:35:51;2.04;1.90;1.64;1.25;10.02;10.00;9.94;9.58;7.82;0.63
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:38:17;1.91;1.78;1.54;1.17;9.36;9.34;9.28;8.95;7.30;0.64
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:40:44;2.07;1.92;1.66;1.26;10.07;10.06;9.99;9.62;7.84;0.65
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:43:10;2.40;2.22;1.91;1.43;11.47;11.45;11.37;10.94;8.88;0.67
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:45:36;2.36;2.19;1.87;1.40;11.25;11.23;11.15;10.72;8.70;0.67
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:48:05;1.99;1.86;1.62;1.24;9.95;9.94;9.87;9.54;7.81;0.64
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:50:34;2.05;1.93;1.70;1.35;10.79;10.77;10.72;10.40;8.58;0.61
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:53:04;1.97;1.86;1.65;1.32;10.61;10.60;10.55;10.26;8.51;0.60
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:55:34;2.03;1.92;1.71;1.38;11.02;11.01;10.96;10.66;8.85;0.60
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T00:58:01;2.30;2.16;1.92;1.53;12.25;12.23;12.17;11.83;9.79;0.61
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T01:00:31;1.75;1.66;1.48;1.19;9.50;9.49;9.44;9.18;7.62;0.60
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T01:03:09;1.94;1.84;1.66;1.36;10.90;10.88;10.84;10.58;8.83;0.59
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T01:05:43;1.92;1.82;1.63;1.32;10.57;10.56;10.51;10.24;8.52;0.60
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T01:14:24;2.16;2.02;1.76;1.35;10.86;10.84;10.77;10.41;8.52;0.64
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T01:27:42;1.79;1.69;1.50;1.19;9.57;9.56;9.51;9.24;7.65;0.61
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T01:30:34;1.64;1.56;1.41;1.15;9.21;9.20;9.16;8.94;7.46;0.59
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T01:33:05;1.83;1.75;1.59;1.32;10.56;10.54;10.50;10.28;8.61;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T01:38:32;1.66;1.59;1.46;1.22;9.79;9.78;9.75;9.55;8.03;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T01:41:07;1.79;1.71;1.56;1.31;10.49;10.48;10.44;10.23;8.59;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T01:43:37;1.69;1.60;1.44;1.17;9.37;9.36;9.32;9.08;7.57;0.61
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T01:46:06;1.85;1.76;1.59;1.31;10.50;10.49;10.45;10.21;8.53;0.59
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T01:48:35;1.58;1.52;1.40;1.18;9.44;9.43;9.40;9.22;7.76;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T01:51:05;1.76;1.68;1.54;1.29;10.35;10.34;10.30;10.10;8.49;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T01:53:34;1.75;1.67;1.53;1.29;10.31;10.30;10.26;10.06;8.46;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T01:56:02;1.56;1.49;1.38;1.16;9.31;9.30;9.27;9.10;7.66;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T01:58:30;1.59;1.53;1.42;1.21;9.66;9.65;9.62;9.45;7.97;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:00:59;1.88;1.81;1.68;1.43;11.43;11.42;11.38;11.18;9.44;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:03:27;1.53;1.47;1.37;1.18;9.45;9.44;9.41;9.26;7.83;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:05:54;1.62;1.57;1.47;1.27;10.13;10.12;10.09;9.93;8.41;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:08:23;1.70;1.62;1.49;1.25;10.02;10.01;9.97;9.78;8.22;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:10:51;1.53;1.46;1.34;1.13;9.01;9.00;8.97;8.79;7.39;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:13:21;1.74;1.67;1.54;1.30;10.43;10.42;10.39;10.19;8.58;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:15:50;1.63;1.57;1.46;1.26;10.05;10.04;10.01;9.85;8.33;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:18:17;1.78;1.71;1.59;1.35;10.79;10.78;10.75;10.55;8.90;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:20:45;1.93;1.85;1.70;1.43;11.44;11.43;11.39;11.17;9.39;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:23:11;1.95;1.87;1.73;1.47;11.75;11.74;11.70;11.49;9.69;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:25:40;1.57;1.52;1.42;1.23;9.86;9.86;9.83;9.69;8.21;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:28:10;1.47;1.43;1.36;1.20;9.59;9.58;9.56;9.45;8.05;0.53
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:30:43;1.57;1.54;1.48;1.33;10.61;10.60;10.59;10.48;8.96;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:33:18;1.71;1.66;1.58;1.39;11.14;11.13;11.11;10.97;9.35;0.53
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:35:54;1.48;1.44;1.38;1.22;9.76;9.75;9.73;9.62;8.20;0.53
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:38:22;1.59;1.54;1.46;1.29;10.28;10.27;10.25;10.12;8.61;0.53
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:40:53;1.66;1.60;1.50;1.30;10.36;10.35;10.32;10.16;8.61;0.55
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:43:22;1.64;1.57;1.45;1.24;9.89;9.88;9.85;9.67;8.16;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:45:50;1.68;1.62;1.50;1.28;10.21;10.20;10.17;9.99;8.44;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:48:25;1.60;1.55;1.45;1.25;10.02;10.01;9.98;9.83;8.32;0.55
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:50:56;1.73;1.67;1.57;1.36;10.92;10.91;10.88;10.72;9.09;0.55
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:53:27;1.74;1.68;1.58;1.38;11.02;11.01;10.98;10.82;9.19;0.54
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:55:58;1.51;1.47;1.39;1.22;9.75;9.75;9.72;9.60;8.17;0.54
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T02:58:26;1.79;1.72;1.60;1.37;10.96;10.95;10.92;10.73;9.07;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:00:55;1.95;1.87;1.72;1.46;11.65;11.64;11.60;11.38;9.59;0.59
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:03:22;1.55;1.48;1.37;1.16;9.28;9.27;9.24;9.07;7.64;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:05:50;1.89;1.82;1.70;1.46;11.69;11.69;11.65;11.47;9.70;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:08:18;1.98;1.90;1.77;1.51;12.10;12.09;12.05;11.85;10.01;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:10:45;1.79;1.72;1.60;1.37;10.95;10.94;10.91;10.73;9.06;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:13:13;1.87;1.79;1.65;1.39;11.11;11.10;11.06;10.85;9.13;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:15:40;1.84;1.77;1.64;1.39;11.15;11.14;11.11;10.91;9.20;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:18:09;2.08;1.99;1.84;1.57;12.54;12.53;12.49;12.26;10.34;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:20:36;1.99;1.91;1.77;1.50;11.99;11.98;11.94;11.73;9.89;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:23:04;1.82;1.75;1.61;1.35;10.84;10.83;10.79;10.58;8.90;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:25:33;1.98;1.90;1.74;1.47;11.76;11.75;11.71;11.48;9.66;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:28:00;1.96;1.88;1.73;1.46;11.72;11.71;11.67;11.45;9.64;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:30:28;1.92;1.84;1.71;1.46;11.71;11.70;11.66;11.46;9.68;0.55
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:32:54;1.73;1.68;1.57;1.36;10.90;10.89;10.86;10.70;9.07;0.54
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:35:22;1.88;1.81;1.69;1.46;11.66;11.65;11.62;11.44;9.68;0.54
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:37:48;2.03;1.95;1.80;1.53;12.24;12.23;12.19;11.97;10.09;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:40:14;1.76;1.69;1.56;1.32;10.54;10.53;10.49;10.30;8.67;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:42:40;1.75;1.69;1.58;1.37;10.93;10.93;10.90;10.73;9.09;0.53
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:45:06;1.84;1.77;1.65;1.41;11.24;11.23;11.20;11.01;9.30;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:47:33;1.81;1.73;1.60;1.35;10.84;10.83;10.79;10.59;8.92;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:50:00;1.86;1.79;1.66;1.41;11.28;11.27;11.23;11.03;9.31;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:52:26;2.05;1.97;1.81;1.53;12.24;12.23;12.19;11.96;10.07;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:54:52;1.94;1.85;1.69;1.41;11.27;11.25;11.21;10.97;9.20;0.59
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:57:18;1.94;1.86;1.70;1.43;11.44;11.43;11.39;11.16;9.38;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T03:59:43;2.37;2.25;2.05;1.69;13.55;13.53;13.48;13.18;11.03;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:02:09;2.00;1.91;1.75;1.46;11.68;11.67;11.63;11.39;9.56;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:04:36;1.65;1.58;1.46;1.24;9.90;9.89;9.86;9.68;8.15;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:07:25;1.74;1.68;1.55;1.33;10.62;10.61;10.58;10.40;8.78;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:10:17;1.91;1.83;1.68;1.41;11.32;11.31;11.27;11.05;9.30;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:13:06;1.76;1.70;1.57;1.34;10.76;10.75;10.72;10.53;8.89;0.55
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:15:35;1.74;1.68;1.57;1.35;10.82;10.81;10.78;10.61;8.98;0.54
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:18:03;1.66;1.60;1.49;1.28;10.24;10.24;10.21;10.04;8.49;0.54
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:20:34;2.03;1.95;1.81;1.53;12.28;12.27;12.23;12.01;10.13;0.55
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:23:03;2.35;2.25;2.09;1.77;14.19;14.18;14.13;13.88;11.71;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:25:32;1.74;1.67;1.55;1.32;10.52;10.52;10.48;10.29;8.68;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:28:00;1.95;1.87;1.73;1.47;11.75;11.74;11.70;11.49;9.69;0.55
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:30:27;2.05;1.96;1.82;1.54;12.35;12.34;12.30;12.08;10.19;0.55
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:32:56;2.38;2.28;2.09;1.75;14.04;14.03;13.98;13.70;11.52;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:35:27;2.21;2.09;1.89;1.55;12.38;12.36;12.31;12.02;10.03;0.59
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:37:58;2.09;2.00;1.83;1.53;12.21;12.20;12.15;11.90;9.98;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:40:34;2.02;1.94;1.79;1.52;12.14;12.13;12.09;11.87;10.00;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:43:03;1.96;1.89;1.75;1.50;12.00;11.99;11.96;11.76;9.93;0.55
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:45:38;1.86;1.80;1.69;1.47;11.72;11.71;11.68;11.51;9.77;0.54
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:48:05;2.20;2.14;2.02;1.77;14.17;14.16;14.13;13.94;11.86;0.54
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:50:31;1.81;1.76;1.68;1.49;11.94;11.93;11.91;11.77;10.05;0.54
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:52:58;2.12;2.07;1.98;1.77;14.14;14.13;14.11;13.95;11.92;0.54
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:55:24;2.01;1.97;1.89;1.70;13.61;13.60;13.58;13.45;11.51;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T04:57:54;1.84;1.81;1.74;1.58;12.59;12.59;12.57;12.46;10.67;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:00:20;1.77;1.74;1.69;1.54;12.29;12.28;12.26;12.17;10.45;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:02:46;1.83;1.80;1.74;1.58;12.63;12.62;12.60;12.50;10.72;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:05:11;2.05;1.99;1.88;1.64;13.13;13.12;13.09;12.92;10.98;0.54
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:07:37;1.99;1.92;1.80;1.55;12.40;12.39;12.35;12.16;10.29;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:10:04;2.03;1.96;1.83;1.57;12.57;12.56;12.52;12.32;10.42;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:12:31;2.30;2.22;2.08;1.80;14.37;14.36;14.32;14.10;11.95;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:14:56;2.23;2.16;2.04;1.80;14.36;14.35;14.32;14.13;12.02;0.55
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:17:22;2.28;2.22;2.10;1.85;14.78;14.77;14.73;14.54;12.38;0.54
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:19:47;2.18;2.12;2.00;1.76;14.06;14.05;14.02;13.84;11.77;0.54
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:22:13;2.29;2.23;2.11;1.85;14.78;14.77;14.74;14.55;12.37;0.53
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:24:38;1.96;1.92;1.85;1.66;13.28;13.28;13.25;13.12;11.23;0.53
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:27:04;2.14;2.11;2.04;1.85;14.77;14.76;14.74;14.62;12.54;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:29:29;2.09;2.06;2.00;1.83;14.61;14.60;14.59;14.48;12.44;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:31:55;1.85;1.81;1.75;1.58;12.64;12.63;12.62;12.50;10.71;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:34:21;2.11;2.05;1.93;1.69;13.49;13.48;13.45;13.26;11.27;0.53
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:36:46;2.14;2.08;1.95;1.70;13.61;13.60;13.57;13.38;11.36;0.54
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:39:12;1.99;1.95;1.86;1.66;13.24;13.23;13.21;13.06;11.15;0.53
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:41:37;2.24;2.21;2.13;1.93;15.43;15.43;15.40;15.27;13.09;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:44:03;2.16;2.12;2.06;1.86;14.90;14.89;14.87;14.74;12.64;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:46:29;2.20;2.16;2.10;1.91;15.25;15.24;15.22;15.10;12.96;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:48:55;2.27;2.22;2.14;1.92;15.31;15.30;15.28;15.12;12.94;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:51:23;2.19;2.15;2.08;1.89;15.11;15.10;15.08;14.95;12.82;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:53:49;2.34;2.31;2.24;2.05;16.34;16.34;16.32;16.19;13.91;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:56:14;2.41;2.37;2.31;2.10;16.77;16.77;16.74;16.61;14.26;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T05:58:40;2.49;2.46;2.40;2.19;17.53;17.52;17.50;17.38;14.94;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:01:12;2.59;2.58;2.56;2.41;19.22;19.22;19.21;19.14;16.55;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:03:38;2.89;2.88;2.87;2.69;21.51;21.51;21.50;21.42;18.53;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:06:04;2.93;2.92;2.90;2.72;21.74;21.74;21.73;21.65;18.72;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:08:29;2.92;2.90;2.86;2.67;21.30;21.29;21.28;21.18;18.28;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:10:58;3.21;3.18;3.13;2.89;23.11;23.11;23.09;22.96;19.79;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:13:24;3.65;3.62;3.57;3.32;26.55;26.54;26.52;26.39;22.78;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:15:49;3.57;3.57;3.56;3.36;26.80;26.80;26.79;26.71;23.12;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:18:15;3.52;3.52;3.51;3.32;26.54;26.53;26.52;26.45;22.92;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:20:40;3.91;3.91;3.91;3.70;29.54;29.54;29.53;29.45;25.51;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:23:05;4.54;4.54;4.54;4.30;34.32;34.31;34.30;34.21;29.64;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:25:31;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.29;27.11;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:27:57;3.78;3.78;3.78;3.58;28.55;28.54;28.54;28.46;24.66;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:30:24;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.37;24.57;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:32:50;3.86;3.86;3.86;3.65;29.17;29.17;29.16;29.08;25.20;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:35:15;3.71;3.71;3.71;3.51;28.05;28.05;28.04;27.97;24.23;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:37:44;3.77;3.77;3.77;3.56;28.45;28.44;28.43;28.36;24.57;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:40:13;3.85;3.85;3.85;3.64;29.09;29.08;29.07;29.00;25.12;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:42:40;3.99;3.99;3.99;3.77;30.10;30.10;30.09;30.01;26.00;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:45:06;3.70;3.70;3.70;3.50;27.91;27.90;27.90;27.82;24.11;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:47:36;3.54;3.54;3.54;3.35;26.77;26.76;26.75;26.68;23.12;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:50:03;3.26;3.26;3.26;3.09;24.65;24.64;24.63;24.57;21.29;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:52:31;3.09;3.09;3.09;2.92;23.34;23.33;23.33;23.27;20.16;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:54:57;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.14;21.78;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:57:23;3.25;3.25;3.25;3.08;24.56;24.56;24.55;24.48;21.21;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T06:59:49;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.21;22.71;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:02:14;3.95;3.95;3.95;3.73;29.81;29.80;29.80;29.72;25.75;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:04:40;3.56;3.56;3.56;3.37;26.92;26.91;26.91;26.84;23.25;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:07:06;3.48;3.48;3.48;3.29;26.27;26.26;26.26;26.19;22.69;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:09:31;3.84;3.84;3.84;3.63;29.02;29.01;29.00;28.93;25.06;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:11:57;3.73;3.73;3.73;3.52;28.13;28.12;28.11;28.04;24.29;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:14:23;3.87;3.87;3.87;3.66;29.20;29.19;29.18;29.10;25.22;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:16:49;3.81;3.81;3.81;3.60;28.74;28.73;28.72;28.65;24.82;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:19:14;3.98;3.98;3.98;3.76;30.05;30.04;30.03;29.96;25.95;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:21:40;4.19;4.19;4.19;3.97;31.67;31.66;31.65;31.57;27.35;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:24:10;4.07;4.07;4.07;3.85;30.71;30.70;30.69;30.61;26.52;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:26:44;4.43;4.43;4.43;4.19;33.46;33.45;33.44;33.35;28.90;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:29:09;4.33;4.33;4.33;4.10;32.70;32.70;32.69;32.60;28.25;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:31:35;4.27;4.27;4.27;4.04;32.28;32.27;32.26;32.18;27.88;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:34:00;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.63;27.40;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:36:26;4.21;4.21;4.21;3.98;31.77;31.76;31.76;31.67;27.44;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:38:51;3.99;3.99;3.99;3.77;30.09;30.08;30.08;30.00;25.99;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:41:17;4.25;4.25;4.25;4.02;32.07;32.06;32.05;31.97;27.69;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:43:42;4.06;4.06;4.06;3.84;30.63;30.63;30.62;30.54;26.46;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:46:08;4.01;4.01;4.01;3.80;30.31;30.31;30.30;30.22;26.18;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:48:33;4.23;4.23;4.23;4.00;31.94;31.93;31.92;31.84;27.58;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-03T07:50:59;3.92;3.92;3.92;3.70;29.58;29.57;29.56;29.49;25.55;0.42
