sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-08-03T00:01:25;2.77;2.77;2.77;2.62;20.88;20.88;20.87;20.74;17.57;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T00:03:57;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.61;17.46;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T00:06:26;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.83;17.64;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T00:08:57;2.88;2.88;2.88;2.73;21.78;21.77;21.77;21.63;18.32;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T00:11:29;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.65;18.33;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T00:13:57;2.63;2.63;2.63;2.49;19.89;19.88;19.88;19.75;16.73;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T00:16:26;2.87;2.87;2.87;2.72;21.71;21.70;21.70;21.56;18.26;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T00:18:55;2.80;2.80;2.80;2.65;21.17;21.16;21.16;21.03;17.81;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T00:21:24;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.08;19.54;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T00:23:53;2.92;2.92;2.92;2.76;22.06;22.05;22.05;21.91;18.56;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T00:26:22;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.78;18.44;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T00:28:53;3.12;3.12;3.12;2.95;23.56;23.56;23.55;23.40;19.82;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T00:31:22;3.08;3.08;3.08;2.91;23.22;23.22;23.21;23.07;19.54;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T00:33:50;3.06;3.06;3.06;2.89;23.07;23.06;23.06;22.92;19.41;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T00:36:19;3.07;3.07;3.07;2.90;23.15;23.15;23.14;23.00;19.48;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T00:38:48;3.20;3.20;3.20;3.03;24.17;24.16;24.16;24.01;20.33;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T00:41:17;2.93;2.93;2.93;2.77;22.11;22.11;22.10;21.97;18.60;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T00:43:45;2.83;2.83;2.83;2.68;21.39;21.38;21.38;21.25;17.99;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T00:46:17;3.02;3.02;3.02;2.85;22.78;22.78;22.77;22.63;19.16;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T00:48:46;3.12;3.12;3.12;2.95;23.56;23.56;23.55;23.41;19.82;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T00:51:15;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.65;18.33;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T00:53:44;2.94;2.94;2.94;2.78;22.20;22.19;22.19;22.05;18.67;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T00:56:14;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.25;18.85;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T00:58:43;2.98;2.98;2.98;2.82;22.49;22.49;22.48;22.34;18.92;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T01:01:16;2.73;2.73;2.73;2.58;20.61;20.61;20.60;20.47;17.34;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T01:03:45;3.06;3.06;3.06;2.89;23.08;23.07;23.07;22.93;19.42;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T01:06:15;2.82;2.82;2.82;2.67;21.30;21.30;21.29;21.16;17.92;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T01:08:47;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.09;17.86;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T01:11:31;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.63;18.32;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T01:14:12;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.13;17.90;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T01:16:54;2.88;2.88;2.88;2.73;21.78;21.77;21.77;21.63;18.32;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T01:19:39;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.68;19.21;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T01:22:27;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.26;18.00;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T01:25:23;2.69;2.69;2.69;2.54;20.31;20.30;20.30;20.17;17.08;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T01:28:14;2.89;2.89;2.89;2.74;21.85;21.85;21.84;21.71;18.39;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T01:31:04;2.83;2.83;2.83;2.67;21.36;21.35;21.35;21.22;17.97;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T01:33:38;2.86;2.86;2.86;2.71;21.61;21.60;21.60;21.46;18.18;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T01:36:11;2.87;2.87;2.87;2.70;21.59;21.59;21.58;21.44;18.15;0.54
40102;SPS30;25814;48.550;9.108;2022-08-03T01:38:45;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.11;17.88;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T01:41:24;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.26;18.85;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T01:43:59;2.86;2.86;2.86;2.71;21.61;21.60;21.60;21.46;18.18;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T01:46:35;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.62;18.31;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T01:49:08;2.87;2.87;2.87;2.71;21.64;21.63;21.63;21.49;18.20;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T01:51:40;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.79;17.60;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T01:54:12;2.87;2.87;2.87;2.71;21.66;21.65;21.65;21.52;18.22;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T01:56:43;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.43;19.00;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T01:59:16;2.98;2.98;2.98;2.82;22.53;22.52;22.52;22.38;18.95;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T02:01:51;2.99;2.99;2.99;2.83;22.60;22.60;22.59;22.45;19.02;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T02:04:21;3.00;3.00;3.00;2.84;22.67;22.67;22.66;22.52;19.08;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T02:06:54;3.18;3.18;3.18;3.01;24.04;24.04;24.03;23.88;20.22;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T02:09:26;3.17;3.17;3.17;3.00;23.96;23.95;23.94;23.80;20.15;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T02:11:57;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.47;19.88;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T02:14:28;2.83;2.83;2.83;2.67;21.36;21.35;21.35;21.21;17.97;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T02:17:01;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.39;18.96;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T02:19:33;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.21;19.66;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T02:22:04;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.85;18.51;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T02:24:39;3.08;3.08;3.08;2.92;23.28;23.27;23.27;23.12;19.58;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T02:27:09;2.94;2.94;2.94;2.78;22.22;22.21;22.21;22.07;18.69;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T02:29:52;2.95;2.95;2.95;2.79;22.31;22.31;22.30;22.16;18.77;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T02:32:30;2.62;2.62;2.62;2.48;19.79;19.78;19.78;19.66;16.65;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T02:35:05;2.79;2.79;2.79;2.64;21.08;21.08;21.07;20.94;17.74;0.53
40102;SPS30;25814;48.550;9.108;2022-08-03T02:37:41;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.00;16.94;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T02:40:15;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.73;18.40;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T02:42:48;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.61;18.30;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T02:45:23;3.06;3.06;3.06;2.89;23.08;23.07;23.07;22.93;19.42;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T02:47:58;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.38;18.11;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T02:50:32;2.87;2.87;2.87;2.71;21.68;21.67;21.67;21.53;18.24;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T02:53:02;3.02;3.02;3.02;2.85;22.79;22.78;22.78;22.64;19.17;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T02:55:34;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.25;18.84;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T02:58:04;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.23;19.67;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T03:00:35;2.73;2.73;2.73;2.59;20.64;20.64;20.64;20.51;17.37;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T03:03:10;2.86;2.86;2.86;2.71;21.61;21.60;21.60;21.46;18.18;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T03:05:40;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.36;18.09;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T03:08:10;2.91;2.91;2.91;2.75;21.94;21.93;21.93;21.79;18.46;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T03:10:42;3.01;3.01;3.01;2.85;22.76;22.75;22.75;22.61;19.15;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T03:13:12;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.54;18.24;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T03:15:43;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.21;19.66;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T03:18:17;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.13;18.74;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T03:20:47;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.88;19.38;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T03:23:19;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.39;19.81;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T03:25:51;3.16;3.16;3.16;2.99;23.90;23.89;23.88;23.74;20.10;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T03:28:22;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.29;19.73;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T03:30:52;3.02;3.02;3.02;2.86;22.84;22.84;22.83;22.69;19.22;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T03:33:24;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.55;19.94;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T03:35:53;2.99;2.99;2.99;2.83;22.59;22.58;22.58;22.44;19.00;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T03:38:24;2.87;2.87;2.87;2.71;21.66;21.65;21.65;21.51;18.22;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T03:40:54;3.18;3.18;3.18;3.01;24.03;24.02;24.02;23.87;20.21;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T03:43:24;3.00;3.00;3.00;2.84;22.66;22.65;22.65;22.51;19.06;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T03:45:53;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.09;18.71;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T03:48:26;3.10;3.10;3.10;2.93;23.43;23.42;23.42;23.27;19.71;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T03:50:55;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.04;18.66;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T03:53:24;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.13;18.74;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T03:55:53;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.57;20.81;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T03:58:21;3.04;3.04;3.04;2.87;22.95;22.94;22.94;22.80;19.31;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T04:00:50;3.02;3.02;3.02;2.85;22.78;22.78;22.77;22.63;19.17;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T04:03:19;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.84;20.19;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T04:05:50;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.79;20.15;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T04:08:32;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.64;19.17;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T04:11:14;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.59;19.13;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T04:13:48;3.10;3.10;3.10;2.93;23.40;23.40;23.39;23.25;19.69;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T04:16:24;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.67;19.20;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T04:18:59;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.64;20.02;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T04:21:35;3.15;3.15;3.15;2.98;23.79;23.79;23.78;23.64;20.02;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T04:24:10;3.11;3.11;3.11;2.94;23.48;23.47;23.46;23.32;19.75;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T04:26:42;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.22;19.66;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T04:29:16;3.08;3.08;3.08;2.92;23.28;23.27;23.27;23.12;19.58;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T04:31:47;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.04;18.66;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T04:34:19;3.00;3.00;3.00;2.84;22.66;22.65;22.65;22.51;19.06;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T04:36:51;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.01;20.33;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T04:39:29;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.63;18.32;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T04:42:01;2.91;2.91;2.91;2.75;21.95;21.94;21.93;21.80;18.46;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T04:44:35;2.96;2.96;2.96;2.80;22.39;22.38;22.38;22.24;18.83;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T04:47:07;2.98;2.98;2.98;2.82;22.54;22.53;22.53;22.39;18.96;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T04:49:36;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.27;18.86;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T04:52:08;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.79;21.84;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T04:54:38;3.43;3.43;3.43;3.24;25.88;25.87;25.86;25.70;21.77;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T04:57:08;3.33;3.33;3.33;3.15;25.16;25.16;25.15;25.00;21.17;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T04:59:37;3.27;3.27;3.27;3.09;24.71;24.71;24.70;24.55;20.79;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T05:02:06;3.36;3.36;3.36;3.17;25.35;25.35;25.34;25.18;21.33;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T05:04:35;3.12;3.12;3.12;2.95;23.59;23.58;23.57;23.43;19.84;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T05:07:09;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.02;20.34;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T05:09:37;3.49;3.49;3.49;3.30;26.38;26.38;26.37;26.21;22.20;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T05:12:07;3.68;3.68;3.68;3.48;27.78;27.77;27.77;27.60;23.37;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T05:14:36;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.54;25.02;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T05:17:06;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.58;23.36;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T05:19:35;3.46;3.46;3.46;3.27;26.15;26.14;26.14;25.98;22.00;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T05:22:04;3.47;3.47;3.47;3.29;26.23;26.23;26.22;26.06;22.07;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T05:24:36;3.44;3.44;3.44;3.26;25.99;25.99;25.98;25.82;21.87;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T05:27:04;3.72;3.72;3.72;3.52;28.10;28.09;28.08;27.91;23.64;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T05:29:33;3.88;3.88;3.88;3.67;29.27;29.27;29.26;29.08;24.63;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T05:32:02;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.40;24.05;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T05:34:32;3.86;3.86;3.86;3.65;29.11;29.11;29.10;28.92;24.49;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T05:37:01;3.85;3.85;3.85;3.64;29.07;29.07;29.06;28.88;24.46;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T05:39:31;4.09;4.09;4.09;3.87;30.90;30.89;30.88;30.69;25.99;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T05:42:03;4.12;4.12;4.12;3.90;31.12;31.11;31.10;30.91;26.18;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T05:44:32;4.01;4.01;4.01;3.79;30.27;30.26;30.25;30.07;25.46;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T05:47:02;4.03;4.03;4.03;3.81;30.41;30.40;30.39;30.21;25.58;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T05:49:32;4.03;4.03;4.03;3.81;30.43;30.42;30.41;30.23;25.60;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T05:52:00;3.96;3.96;3.96;3.75;29.92;29.91;29.90;29.72;25.17;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T05:54:29;4.10;4.10;4.10;3.88;30.98;30.98;30.97;30.78;26.07;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T05:56:58;4.07;4.07;4.07;3.84;30.70;30.69;30.68;30.49;25.83;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T05:59:30;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.49;25.82;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T06:01:58;4.09;4.09;4.09;3.87;30.91;30.90;30.89;30.71;26.00;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T06:04:27;4.43;4.43;4.43;4.19;33.48;33.48;33.47;33.26;28.17;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T06:06:56;3.93;3.93;3.93;3.72;29.69;29.69;29.68;29.49;24.98;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T06:09:25;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.45;25.79;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T06:11:54;3.92;3.92;3.92;3.71;29.58;29.58;29.57;29.39;24.89;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T06:14:23;4.03;4.03;4.03;3.81;30.42;30.42;30.41;30.22;25.60;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T06:16:54;4.09;4.09;4.09;3.87;30.86;30.86;30.85;30.66;25.96;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T06:19:23;3.92;3.92;3.92;3.71;29.63;29.62;29.61;29.43;24.92;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T06:21:51;3.94;3.94;3.94;3.73;29.78;29.77;29.77;29.58;25.05;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T06:24:20;3.97;3.97;3.97;3.75;29.94;29.94;29.93;29.75;25.19;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T06:26:49;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.54;25.02;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T06:29:17;3.95;3.95;3.95;3.73;29.81;29.80;29.79;29.61;25.08;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T06:31:46;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.38;23.19;0.53
40102;SPS30;25814;48.550;9.108;2022-08-03T06:34:17;3.85;3.85;3.85;3.64;29.07;29.07;29.06;28.88;24.46;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T06:36:46;4.27;4.27;4.27;4.04;32.26;32.25;32.24;32.04;27.14;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T06:39:15;4.22;4.22;4.22;3.99;31.88;31.88;31.87;31.67;26.82;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T06:41:44;3.96;3.96;3.96;3.75;29.93;29.92;29.91;29.73;25.18;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T06:44:13;4.23;4.23;4.23;4.00;31.93;31.92;31.91;31.71;26.86;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T06:46:42;3.73;3.73;3.73;3.52;28.14;28.14;28.13;27.96;23.68;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T06:49:12;4.10;4.10;4.10;3.88;30.95;30.95;30.94;30.75;26.04;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T06:51:43;3.99;3.99;3.99;3.77;30.12;30.12;30.11;29.92;25.34;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T06:54:12;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.82;28.64;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T06:56:41;3.98;3.98;3.98;3.77;30.09;30.08;30.07;29.89;25.31;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T06:59:09;3.99;3.99;3.99;3.77;30.14;30.13;30.12;29.94;25.35;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T07:01:38;3.94;3.94;3.94;3.73;29.77;29.77;29.76;29.58;25.05;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T07:04:07;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.67;25.97;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T07:06:36;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.85;22.74;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T07:09:07;3.80;3.80;3.80;3.59;28.68;28.67;28.66;28.49;24.12;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T07:11:36;3.76;3.76;3.76;3.56;28.39;28.39;28.38;28.21;23.89;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T07:14:05;4.00;4.00;4.00;3.78;30.20;30.20;30.19;30.00;25.41;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T07:16:34;3.91;3.91;3.91;3.70;29.53;29.53;29.52;29.34;24.84;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T07:19:03;3.85;3.85;3.85;3.64;29.10;29.10;29.09;28.91;24.48;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T07:21:31;3.33;3.33;3.33;3.15;25.12;25.11;25.10;24.95;21.13;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T07:24:00;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.01;21.18;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T07:26:32;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.44;22.39;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T07:29:01;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.76;20.97;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T07:31:30;3.08;3.08;3.08;2.91;23.25;23.24;23.24;23.09;19.56;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T07:33:59;3.54;3.54;3.54;3.35;26.73;26.72;26.72;26.55;22.49;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T07:36:27;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.88;19.38;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T07:38:56;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.79;11.68;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T07:41:25;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.50;12.28;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T07:43:56;2.09;2.09;2.09;1.97;15.74;15.74;15.74;15.64;13.25;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T07:46:25;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.23;13.75;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T07:48:54;2.27;2.27;2.27;2.14;17.11;17.11;17.11;17.00;14.40;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T07:51:22;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.62;14.07;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T07:53:51;2.16;2.16;2.16;2.04;16.32;16.32;16.32;16.22;13.73;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T07:56:21;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.36;13.00;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T07:58:50;2.07;2.07;2.07;1.96;15.67;15.66;15.66;15.56;13.18;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T08:01:22;2.32;2.32;2.32;2.20;17.53;17.53;17.52;17.41;14.75;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T08:03:51;2.17;2.17;2.17;2.05;16.36;16.35;16.35;16.25;13.76;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T08:06:20;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.64;13.25;0.48
