sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-08-03T00:00:21;48.71;45.63;52.21;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:02:49;50.90;46.02;61.34;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:05:16;51.10;47.06;58.03;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:07:42;54.64;46.73;66.44;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:10:10;52.62;47.12;62.76;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:12:37;53.82;46.71;65.61;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:15:04;53.88;46.79;66.35;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:17:38;57.55;47.59;73.12;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:20:20;54.35;46.93;66.80;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:22:46;51.16;47.21;54.45;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:25:13;55.00;46.40;69.53;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:27:40;52.08;47.18;62.90;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:30:06;52.69;46.28;64.21;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:32:33;55.27;46.20;71.52;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:35:00;50.22;46.35;53.86;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:37:34;50.50;46.71;54.00;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:40:09;50.45;46.27;57.51;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:45:17;53.29;45.97;67.50;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:47:44;51.71;45.63;60.54;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:50:12;65.16;44.65;85.00;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:52:38;53.90;47.12;66.40;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:55:05;49.38;45.51;56.26;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:57:32;55.55;45.69;70.64;;
49568;Laerm;35474;51.032;6.998;2022-08-03T00:59:59;49.87;45.27;56.81;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:02:27;52.83;45.75;65.89;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:04:54;51.68;45.91;63.43;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:07:45;50.89;46.07;66.36;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:10:16;54.45;45.94;69.59;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:15:42;48.46;45.66;52.77;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:21:19;47.87;45.30;50.85;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:31:52;56.73;45.27;71.37;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:34:47;54.27;45.36;67.42;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:37:22;55.60;45.51;68.29;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:39:51;51.76;45.63;64.53;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:42:21;49.56;45.66;55.07;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:44:51;55.37;46.25;67.33;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:47:19;50.07;45.77;54.85;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:49:48;55.19;46.28;68.30;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:52:17;53.73;45.86;67.31;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:54:47;58.19;46.78;71.39;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:57:15;55.46;46.84;67.59;;
49568;Laerm;35474;51.032;6.998;2022-08-03T01:59:43;50.02;45.97;54.69;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:02:13;54.55;45.91;65.96;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:05:00;49.85;46.20;65.31;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:07:29;55.55;45.63;66.12;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:09:57;50.08;45.33;54.87;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:12:25;49.88;46.80;53.57;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:14:54;52.77;46.73;65.39;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:17:26;57.84;46.95;72.01;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:20:06;56.74;47.77;64.99;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:22:34;51.94;48.15;56.93;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:25:01;51.93;47.52;57.79;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:27:28;53.99;47.76;62.86;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:30:07;54.32;47.84;62.84;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:32:37;53.76;46.59;66.25;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:35:15;53.87;46.13;69.74;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:37:50;52.70;47.18;64.72;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:40:19;53.18;46.76;64.74;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:42:52;57.34;48.57;67.27;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:45:19;56.38;47.00;70.75;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:47:48;56.56;46.57;68.94;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:50:21;57.93;46.71;70.10;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:52:50;57.20;47.67;69.78;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:55:19;55.92;48.05;66.76;;
49568;Laerm;35474;51.032;6.998;2022-08-03T02:57:47;54.74;47.74;66.30;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:00:15;51.84;46.89;59.92;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:02:56;54.75;48.02;64.58;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:05:23;58.60;47.74;68.48;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:08:15;57.00;48.05;69.71;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:10:46;56.88;48.18;69.71;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:13:19;58.70;47.55;68.26;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:15:47;58.13;49.58;66.42;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:18:15;54.91;49.62;65.54;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:20:48;60.44;50.13;68.42;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:23:16;60.44;49.81;69.01;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:25:43;63.04;50.71;75.66;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:28:10;63.88;50.85;74.07;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:30:37;60.73;50.22;69.80;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:33:04;59.30;50.14;68.11;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:35:30;60.62;49.67;69.77;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:38:05;62.44;51.04;70.82;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:40:34;60.59;50.31;72.53;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:43:01;61.15;50.03;68.65;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:45:29;62.10;50.88;71.79;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:47:58;62.27;50.97;74.07;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:50:26;61.81;49.16;73.68;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:52:53;62.64;48.05;73.28;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:55:19;62.73;49.18;78.47;;
49568;Laerm;35474;51.032;6.998;2022-08-03T03:57:46;59.81;47.44;67.84;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:00:14;61.83;49.77;70.49;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:02:42;60.69;48.96;70.05;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:05:08;63.30;50.54;73.07;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:08:13;61.86;49.72;72.54;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:11:32;62.14;50.13;72.64;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:16:34;63.07;49.74;71.01;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:19:10;65.91;55.86;76.98;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:21:40;61.50;49.71;69.36;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:24:09;63.58;52.26;71.41;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:26:39;63.74;50.69;71.50;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:29:08;63.51;51.16;72.14;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:31:37;63.37;49.43;73.45;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:34:04;63.17;50.90;71.45;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:36:32;65.10;52.54;73.61;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:41:33;65.89;52.48;85.00;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:44:22;63.11;51.07;73.37;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:46:55;64.43;52.02;71.66;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:49:24;63.11;51.62;70.75;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:51:51;63.17;49.90;70.37;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:54:18;65.34;50.11;73.68;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:56:45;63.23;49.18;71.89;;
49568;Laerm;35474;51.032;6.998;2022-08-03T04:59:12;63.38;51.16;71.48;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:01:39;65.29;48.28;74.60;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:04:07;64.12;49.28;72.57;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:06:34;63.91;48.28;76.80;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:09:01;63.60;48.55;71.23;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:11:29;64.44;48.67;72.87;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:13:55;63.99;50.98;71.78;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:16:22;65.09;50.81;75.01;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:18:51;65.03;51.08;75.88;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:21:17;66.86;51.00;77.32;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:23:44;62.19;50.29;75.98;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:26:10;64.49;47.96;75.76;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:28:37;65.13;52.76;72.81;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:31:13;64.34;49.89;70.36;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:33:40;63.66;47.68;71.89;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:36:06;63.39;46.28;71.95;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:38:33;62.97;50.08;70.66;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:41:03;64.46;48.42;75.19;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:43:53;62.88;47.16;69.61;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:46:23;64.00;46.52;72.91;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:48:50;60.20;46.80;70.81;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:51:16;64.53;48.90;73.36;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:53:43;62.90;45.57;70.11;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:56:10;62.81;46.43;74.15;;
49568;Laerm;35474;51.032;6.998;2022-08-03T05:58:46;63.20;47.30;71.06;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:01:16;62.05;46.78;72.13;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:03:44;63.23;48.48;85.86;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:06:11;62.55;49.81;72.81;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:08:38;63.60;50.88;72.37;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:11:05;63.86;52.28;72.05;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:13:32;64.51;49.59;78.18;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:15:58;64.40;51.04;73.85;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:18:25;64.76;48.20;74.87;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:20:52;65.24;45.37;72.63;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:23:20;64.70;46.91;77.57;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:25:47;63.88;48.21;75.60;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:28:13;64.20;44.23;81.51;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:31:00;65.54;48.21;81.04;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:33:27;63.69;46.48;72.37;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:36:14;64.12;48.00;79.21;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:38:40;62.92;45.23;75.84;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:41:07;62.73;43.94;69.08;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:43:33;63.13;47.54;72.25;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:46:04;64.72;46.95;79.65;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:48:31;65.38;48.58;76.79;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:50:58;64.25;45.94;85.64;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:53:24;66.75;52.42;74.28;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:55:51;63.53;48.87;77.40;;
49568;Laerm;35474;51.032;6.998;2022-08-03T06:58:21;62.14;43.99;72.50;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:00:47;62.75;43.58;80.65;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:03:14;61.12;46.43;68.95;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:05:41;63.85;44.87;72.61;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:08:08;64.39;45.51;73.08;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:10:35;63.82;44.58;71.67;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:13:03;63.03;43.29;75.02;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:15:29;64.76;47.16;76.94;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:18:16;65.26;47.36;73.03;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:20:55;63.91;45.60;69.65;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:23:21;62.98;45.42;72.95;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:25:48;61.70;43.90;71.44;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:28:15;65.39;51.19;77.31;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:30:42;61.90;43.44;70.57;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:33:08;64.26;45.39;74.48;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:35:35;63.07;46.05;71.61;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:38:02;64.51;48.61;72.46;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:40:28;63.75;48.51;73.52;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:42:57;64.25;46.28;73.17;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:45:24;61.47;44.69;74.99;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:47:52;65.50;55.87;72.13;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:50:20;62.26;45.83;69.19;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:52:47;64.12;44.15;73.95;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:55:15;65.21;46.93;72.29;;
49568;Laerm;35474;51.032;6.998;2022-08-03T07:57:42;63.46;44.19;72.71;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:00:17;64.71;44.07;71.06;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:02:44;65.28;45.94;72.07;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:05:11;65.03;49.65;72.87;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:07:38;63.46;44.97;83.18;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:10:06;62.52;49.87;69.37;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:12:33;64.77;49.29;74.65;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:15:00;63.72;48.10;73.82;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:17:27;64.64;46.91;70.76;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:19:53;63.78;48.16;71.67;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:22:20;65.00;46.66;72.58;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:24:56;64.46;45.20;73.37;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:27:23;64.87;49.91;81.88;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:29:49;64.99;53.75;74.80;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:32:22;64.03;48.63;71.31;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:34:49;63.73;47.10;76.27;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:37:16;62.79;43.28;75.04;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:39:42;63.80;47.52;70.75;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:42:09;64.02;49.75;71.75;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:44:35;63.47;51.60;74.65;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:47:02;64.25;52.28;72.15;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:49:31;64.57;48.88;74.10;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:51:58;63.30;44.51;72.96;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:54:28;65.20;44.65;73.27;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:56:55;64.92;52.96;73.22;;
49568;Laerm;35474;51.032;6.998;2022-08-03T08:59:27;63.68;47.54;72.37;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:02:13;64.25;52.36;73.29;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:04:40;64.87;51.28;75.40;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:07:07;63.38;47.26;69.86;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:09:45;64.56;45.45;71.27;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:12:45;64.85;45.57;72.61;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:15:33;64.92;48.15;82.39;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:18:02;62.80;45.54;70.23;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:20:31;63.43;51.08;72.36;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:25:56;64.66;48.12;81.72;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:28:32;64.98;56.77;78.36;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:31:28;63.91;50.67;79.98;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:33:55;66.98;49.91;83.91;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:39:04;64.03;44.62;80.84;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:41:32;64.28;49.98;72.66;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:43:59;64.00;44.76;81.93;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:46:26;65.87;50.35;85.73;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:49:11;65.92;48.84;81.14;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:51:39;68.63;51.43;87.37;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:54:27;65.19;51.47;82.64;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:56:55;64.98;47.91;84.68;;
49568;Laerm;35474;51.032;6.998;2022-08-03T09:59:24;64.85;49.51;82.42;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:01:51;64.97;50.89;82.94;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:04:18;63.88;48.32;74.02;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:07:00;63.34;50.55;78.67;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:09:26;65.85;46.22;80.51;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:11:53;64.25;46.45;72.76;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:14:20;64.48;46.10;72.69;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:16:48;64.44;50.23;71.75;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:19:15;68.44;51.76;89.30;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:21:48;64.37;46.93;71.30;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:24:19;63.09;44.87;80.53;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:26:50;63.73;49.02;74.22;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:29:20;63.98;52.59;70.28;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:31:48;64.30;45.33;81.40;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:34:26;66.25;53.80;82.21;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:36:57;67.01;48.37;84.91;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:39:27;68.05;46.20;89.50;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:41:55;66.41;48.21;82.62;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:44:36;64.42;49.66;73.88;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:47:04;65.60;52.89;83.29;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:49:31;65.41;45.07;83.94;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:52:02;66.97;46.50;84.73;;
49568;Laerm;35474;51.032;6.998;2022-08-03T10:54:41;62.68;49.03;72.49;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:00:20;63.75;46.06;71.96;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:05:27;63.47;46.69;71.12;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:10:42;64.40;51.74;75.80;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:13:10;64.32;45.80;77.32;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:15:44;66.78;45.63;79.58;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:18:15;64.45;46.28;77.08;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:26:27;64.62;48.57;81.53;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:29:26;65.43;44.73;76.13;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:31:54;65.23;47.34;80.51;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:34:20;63.85;42.47;77.58;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:37:18;64.73;52.00;73.64;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:39:49;62.90;44.94;71.74;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:44:50;64.79;48.07;74.66;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:47:16;64.40;49.21;78.60;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:49:47;64.53;45.77;72.50;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:52:16;64.99;49.28;73.20;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:54:43;64.76;51.61;77.17;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:57:10;63.66;45.63;76.32;;
49568;Laerm;35474;51.032;6.998;2022-08-03T11:59:36;66.50;46.88;82.14;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:04:54;63.88;53.18;79.73;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:07:27;66.03;47.24;79.29;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:10:14;65.29;48.36;80.65;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:12:41;62.60;44.43;73.58;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:15:12;65.51;53.05;74.05;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:17:39;65.89;54.84;83.70;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:20:20;64.44;50.80;73.72;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:23:06;63.98;47.40;72.38;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:25:33;64.69;49.23;79.47;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:28:17;65.01;50.65;83.84;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:31:07;65.75;45.45;75.60;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:34:10;66.01;53.65;86.96;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:36:37;66.24;53.71;82.97;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:39:14;65.04;50.36;77.73;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:41:41;64.25;46.97;73.68;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:44:08;66.19;47.90;89.02;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:46:39;64.64;45.63;76.45;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:49:14;64.39;48.51;80.99;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:54:15;65.06;50.09;77.95;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:57:09;66.13;54.26;84.39;;
49568;Laerm;35474;51.032;6.998;2022-08-03T12:59:44;65.98;48.70;89.29;;
49568;Laerm;35474;51.032;6.998;2022-08-03T13:02:21;65.72;48.57;87.64;;
49568;Laerm;35474;51.032;6.998;2022-08-03T13:04:50;64.89;45.94;83.88;;
49568;Laerm;35474;51.032;6.998;2022-08-03T13:07:17;64.15;45.01;74.36;;
49568;Laerm;35474;51.032;6.998;2022-08-03T13:09:51;64.69;47.55;71.36;;
49568;Laerm;35474;51.032;6.998;2022-08-03T13:12:22;64.38;48.20;75.81;;
49568;Laerm;35474;51.032;6.998;2022-08-03T13:14:51;63.90;49.65;80.41;;
49568;Laerm;35474;51.032;6.998;2022-08-03T13:17:18;65.17;52.08;75.09;;
49568;Laerm;35474;51.032;6.998;2022-08-03T13:19:47;64.37;48.96;81.05;;
49568;Laerm;35474;51.032;6.998;2022-08-03T13:24:43;64.76;45.04;78.02;;
49568;Laerm;35474;51.032;6.998;2022-08-03T13:27:10;64.69;44.69;86.25;;
49568;Laerm;35474;51.032;6.998;2022-08-03T13:29:57;69.08;43.72;87.88;;
