sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:01:43;4;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:04:10;3;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:06:36;2;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:09:04;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:11:31;1;1;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:13:57;2;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:16:24;4;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:18:51;2;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:21:17;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:23:44;2;0;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:26:11;3;1;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:28:37;2;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:31:05;5;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:33:32;3;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:35:59;2;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:38:26;2;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:40:52;0;0;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:43:23;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:45:50;2;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:48:17;2;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:50:44;2;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:53:10;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:55:37;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T00:58:04;5;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:03:21;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:05:49;4;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:08:26;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:11:02;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:13:37;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:16:13;4;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:18:46;5;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:21:22;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:23:57;4;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:26:37;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:32:36;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:35:08;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:37:40;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:40:10;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:42:39;2;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:45:08;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:47:37;1;1;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:50:05;2;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:52:33;6;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:55:03;2;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T01:57:32;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:00:00;4;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:02:29;1;1;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:04:58;6;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:07:26;7;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:09:55;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:12:25;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:14:53;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:17:21;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:19:50;2;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:22:17;2;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:24:44;6;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:27:14;5;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:29:47;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:32:19;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:34:49;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:37:18;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:39:51;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:42:23;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:44:53;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:47:22;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:49:52;4;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:52:22;6;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:54:51;4;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:57:21;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T02:59:49;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:02:18;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:04:46;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:07:14;9;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:09:42;8;7;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:12:10;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:14:39;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:17:06;6;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:19:36;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:22:04;5;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:24:33;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:27:02;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:29:30;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:31:57;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:34:25;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:36:53;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:39:20;5;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:41:46;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:44:14;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:46:41;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:49:08;7;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:51:35;5;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:54:02;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:56:29;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T03:58:56;3;2;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:01:22;4;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:03:49;7;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:06:16;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:08:44;6;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:11:12;8;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:13:46;8;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:16:17;7;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:18:48;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:21:19;6;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:23:49;7;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:26:19;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:28:48;6;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:31:17;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:33:47;8;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:36:16;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:38:51;7;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:41:21;6;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:43:52;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:46:21;7;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:48:51;7;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:51:19;7;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:53:46;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:56:13;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T04:58:39;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:01:06;5;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:03:33;7;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:05:59;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:08:26;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:10:53;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:13:20;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:15:46;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:18:13;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:20:40;9;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:23:07;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:25:34;5;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:28:00;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:30:27;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:32:54;7;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:35:20;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:37:48;7;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:40:14;7;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:42:41;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:45:08;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:47:35;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:50:02;5;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:52:30;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:54:56;9;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T05:57:23;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:00:02;10;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:02:30;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:04:57;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:07:24;8;8;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:09:51;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:12:18;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:14:45;8;8;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:17:12;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:19:39;9;8;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:22:06;10;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:24:33;11;9;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:27:00;13;9;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:29:26;9;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:31:53;11;9;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:34:20;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:36:47;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:39:13;9;7;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:41:39;9;8;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:44:06;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:46:33;11;10;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:49:00;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:51:26;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:53:53;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:56:19;15;15;
73917;PMS5003;62265;52.280;5.162;2022-08-03T06:58:46;12;11;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:01:13;13;12;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:03:39;13;12;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:06:06;14;14;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:08:33;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:11:00;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:13:27;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:15:53;18;17;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:18:21;16;16;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:20:47;18;18;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:23:14;15;15;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:25:40;16;16;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:28:07;18;15;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:30:33;17;17;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:33:00;17;17;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:35:27;18;17;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:37:53;14;14;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:40:20;19;17;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:42:47;20;17;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:45:14;16;15;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:47:40;18;18;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:50:07;16;15;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:52:34;17;14;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:55:01;16;16;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:57:29;17;17;
73917;PMS5003;62265;52.280;5.162;2022-08-03T07:59:55;19;19;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:02:22;20;20;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:04:49;16;16;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:07:16;14;14;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:09:42;16;16;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:12:09;17;15;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:14:36;20;18;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:17:03;14;14;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:19:30;26;25;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:21:56;20;18;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:24:23;21;18;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:26:50;17;14;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:29:16;18;18;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:31:43;17;16;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:34:10;17;15;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:36:37;18;18;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:39:03;16;15;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:41:29;16;15;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:43:56;17;17;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:46:23;16;16;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:48:50;16;16;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:51:18;19;19;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:53:47;20;17;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:56:17;18;17;
73917;PMS5003;62265;52.280;5.162;2022-08-03T08:58:48;19;19;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:01:17;19;17;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:03:44;23;20;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:06:12;23;21;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:08:38;16;16;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:11:05;18;18;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:13:33;20;20;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:16:16;18;17;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:18:44;18;18;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:21:14;17;16;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:23:43;16;16;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:26:12;19;19;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:28:45;19;16;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:31:12;17;17;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:33:45;21;21;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:36:32;25;24;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:39:00;23;20;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:41:27;22;21;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:43:54;23;22;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:46:21;23;18;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:48:47;25;23;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:51:13;25;25;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:53:41;26;25;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:56:09;25;23;
73917;PMS5003;62265;52.280;5.162;2022-08-03T09:58:43;24;22;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:01:11;29;24;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:03:39;24;23;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:06:13;26;22;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:08:41;22;22;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:11:08;20;20;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:13:35;26;21;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:16:03;22;21;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:18:31;24;23;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:21:00;25;24;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:23:31;25;22;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:26:01;30;26;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:28:31;28;25;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:31:00;22;22;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:33:31;20;20;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:36:03;22;21;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:38:34;21;21;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:41:03;20;19;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:43:32;23;20;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:46:04;24;23;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:48:33;26;24;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:51:01;26;24;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:53:36;27;23;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:56:04;22;22;
73917;PMS5003;62265;52.280;5.162;2022-08-03T10:59:04;23;22;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:01:48;21;21;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:04:16;54;53;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:06:45;59;59;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:09:13;48;48;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:11:43;45;43;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:14:11;38;37;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:16:40;37;37;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:19:09;41;38;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:22:09;34;34;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:24:55;30;30;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:27:22;28;28;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:29:54;29;28;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:34:34;30;27;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:37:33;27;27;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:40:00;25;24;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:42:43;24;24;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:45:11;23;23;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:47:38;23;18;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:50:07;22;22;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:52:35;20;18;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:55:11;22;20;
73917;PMS5003;62265;52.280;5.162;2022-08-03T11:57:40;20;20;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:00:40;18;18;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:03:07;24;23;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:05:37;22;18;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:08:07;18;16;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:10:35;14;14;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:13:03;15;14;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:15:31;16;16;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:17:58;18;16;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:20:26;15;15;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:23:00;19;17;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:25:28;15;15;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:28:04;15;15;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:30:33;16;14;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:33:10;16;16;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:35:38;20;19;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:38:05;13;12;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:40:31;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:42:58;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:45:25;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:47:54;15;15;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:50:23;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:52:51;13;12;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:55:18;17;13;
73917;PMS5003;62265;52.280;5.162;2022-08-03T12:57:46;13;13;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:00:13;16;14;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:02:42;14;12;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:05:10;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:07:39;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:10:07;14;11;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:12:44;14;13;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:15:13;16;13;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:17:40;15;14;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:20:08;16;13;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:22:35;11;11;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:25:02;12;10;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:27:29;11;10;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:29:57;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:32:23;12;12;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:34:50;8;8;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:37:16;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:39:43;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:42:10;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:44:36;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:47:04;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:49:31;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:51:58;10;10;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:54:24;8;8;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:56:51;11;8;
73917;PMS5003;62265;52.280;5.162;2022-08-03T13:59:19;9;7;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:01:46;11;9;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:04:14;9;9;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:06:41;8;7;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:09:08;10;7;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:11:35;9;7;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:14:02;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:16:29;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:18:55;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:21:22;8;7;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:23:49;6;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:26:15;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:28:42;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:31:09;7;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:33:35;7;7;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:36:02;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:38:30;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:40:56;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:43:23;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:45:50;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:48:18;4;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:50:46;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:53:12;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:55:40;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T14:58:06;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T15:00:33;3;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T15:03:01;5;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T15:05:28;5;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T15:07:55;5;4;
73917;PMS5003;62265;52.280;5.162;2022-08-03T15:10:22;4;3;
73917;PMS5003;62265;52.280;5.162;2022-08-03T15:12:49;5;5;
73917;PMS5003;62265;52.280;5.162;2022-08-03T15:15:16;6;6;
73917;PMS5003;62265;52.280;5.162;2022-08-03T15:17:43;3;3;
