sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:00:00;53356.75;9962061.00;33.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:00:42;493212.41;22685244.00;75.62;14.37;7936.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:01:15;47310.43;9476843.00;31.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:01:47;96957.44;12616082.00;42.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:02:19;53057.78;9939054.00;33.13;11.04;6011.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:02:52;56225.61;10178128.00;33.93;99.48;57110.00;0.19
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:03:24;102436.15;12883015.00;42.94;51.43;29331.00;0.10
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:03:56;58915.85;10373474.00;34.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:04:28;54312.60;10034984.00;33.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:05:04;57420.28;10265708.00;34.22;28.36;16009.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:05:38;54248.85;10030150.00;33.43;11.91;6515.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:06:30;51673.97;9831296.00;32.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:07:07;57054.62;10239046.00;34.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:07:40;53229.12;9952251.00;33.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:08:11;62027.44;10591395.00;35.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:08:49;269684.09;18358770.00;61.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:09:21;95299.32;12533166.00;41.78;8.47;4527.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:09:53;65201.80;10805594.00;36.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:10:25;58553.74;10347568.00;34.49;68.10;38965.00;0.13
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:10:57;86618.02;12081222.00;40.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:11:29;105314.70;13019179.00;43.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:12:01;82252.70;11841510.00;39.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:12:33;92174.70;12374053.00;41.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:13:06;65071.04;10796923.00;35.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:13:38;57291.29;10256317.00;34.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:14:11;55226.09;10103794.00;33.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:14:43;93973.63;12466125.00;41.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:15:15;58109.00;10315589.00;34.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:15:48;92770.00;12404663.00;41.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:16:21;59353.79;10404649.00;34.68;2.46;1060.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:16:55;51585.50;9824335.00;32.75;21.26;11911.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:17:28;65336.27;10814497.00;36.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:18:00;58260.52;10326504.00;34.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:18:32;61706.75;10569311.00;35.23;31.79;17992.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:19:05;60826.86;10508286.00;35.03;64.33;36788.00;0.12
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:19:37;54145.84;10022331.00;33.41;8.23;4389.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:20:09;93439.95;12438943.00;41.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:20:41;61972.82;10587639.00;35.29;23.59;13255.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:21:14;52416.00;9889341.00;32.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:21:46;55135.67;10097022.00;33.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:22:18;70080.84;11120408.00;37.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:22:50;55517.66;10125580.00;33.75;4.91;2475.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:23:23;50229.68;9716524.00;32.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:23:55;99698.63;12750953.00;42.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:24:27;93151.27;12424194.00;41.41;16.80;9337.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:25:01;129920.46;14086653.00;46.96;64.68;36990.00;0.12
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:25:36;64234.54;10741150.00;35.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:26:08;56307.65;10184187.00;33.95;3.07;1414.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:26:40;97070.56;12621703.00;42.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:27:13;53154.50;9946508.00;33.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:27:46;50570.63;9743836.00;32.48;8.22;4386.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:28:21;63082.31;10663448.00;35.54;16.33;9068.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:28:55;54111.27;10019704.00;33.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:29:27;58317.50;10330603.00;34.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:30:00;57777.38;10291626.00;34.31;56.19;32082.00;0.11
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:30:32;79399.78;11679830.00;38.93;22.56;12661.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:31:05;110563.95;13260777.00;44.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:31:37;66393.37;10884027.00;36.28;6.50;3395.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:32:23;742655.50;26122012.00;87.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:32:55;70670.48;11157359.00;37.19;11.39;6214.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:33:27;52024.86;9858821.00;32.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:33:59;91140.48;12320533.00;41.07;42.70;24289.00;0.08
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:34:33;55507.57;10124827.00;33.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:35:26;57248.80;10253221.00;34.18;18.75;10465.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:36:07;62642.01;10633482.00;35.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:36:39;57107.81;10242933.00;34.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:37:11;88634.71;12189024.00;40.63;10.78;5860.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:37:43;58116.38;10316121.00;34.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:38:16;49299.04;9641265.00;32.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:38:48;57122.96;10244039.00;34.15;58.09;33179.00;0.11
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:39:20;93472.98;12440628.00;41.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:39:52;56211.49;10177086.00;33.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:40:24;94584.34;12497093.00;41.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:40:56;103547.15;12935889.00;43.12;1.97;778.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:41:28;58338.80;10332136.00;34.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:42:02;76885.12;11533790.00;38.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:42:34;129871.84;14084692.00;46.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:43:16;64530.39;10760937.00;35.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:43:48;64265.50;10743223.00;35.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:44:20;55920.46;10155539.00;33.85;23.42;13156.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:44:52;56947.58;10231217.00;34.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:45:26;66522.54;10892467.00;36.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:45:59;64143.94;10735078.00;35.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:46:31;63971.59;10723508.00;35.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:47:03;109927.52;13231928.00;44.11;10.67;5799.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:47:36;101309.98;12828996.00;42.76;13.74;7568.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:48:09;108035.30;13145444.00;43.82;13.24;7283.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:49:02;1694382.88;34582100.00;115.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:49:35;101337.69;12830331.00;42.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:50:08;65304.57;10812400.00;36.04;5.03;2546.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:50:41;62135.93;10598846.00;35.33;23.18;13017.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:51:14;54663.08;10061485.00;33.54;96.92;55631.00;0.19
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:51:46;58377.05;10334885.00;34.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:52:18;122135.51;13765784.00;45.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:52:52;68459.70;11017634.00;36.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:53:25;69040.37;11054648.00;36.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:53:58;124019.51;13844741.00;46.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:54:30;63136.17;10667103.00;35.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:55:04;123000.39;13802138.00;46.01;29.52;16681.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:55:37;64044.93;10728434.00;35.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:56:11;112384.42;13342649.00;44.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:56:44;62549.10;10627138.00;35.42;28.56;16128.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:57:31;810474.19;26915648.00;89.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:58:04;131331.64;14143344.00;47.14;19.34;10802.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:58:37;114563.74;13439424.00;44.80;3.56;1698.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:59:09;108955.20;13187622.00;43.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T00:59:41;58542.95;10346795.00;34.49;21.25;11907.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:00:15;98076.68;12671477.00;42.24;7.12;3748.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:00:47;62281.88;10608856.00;35.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:01:19;56818.84;10221787.00;34.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:01:52;49950.98;9694096.00;32.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:02:25;66893.62;10916649.00;36.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:02:57;57132.34;10244724.00;34.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:03:30;54860.22;10076336.00;33.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:04:02;99055.91;12719572.00;42.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:04:35;55082.61;10093042.00;33.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:05:07;61143.68;10530332.00;35.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:05:59;56916.16;10228917.00;34.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:09:36;63561.96;10695919.00;35.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:11:37;63610.22;10699176.00;35.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:13:26;58793.79;10364755.00;34.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:14:31;53192.06;9949400.00;33.16;33.41;18927.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:15:45;163244.89;15323782.00;51.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:16:31;557088.00;23661628.00;78.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:17:40;59764.80;10433754.00;34.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:18:19;54725.72;10066208.00;33.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:19:01;56413.54;10191996.00;33.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:19:45;859221.69;27458614.00;91.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:20:21;356124.72;20250724.00;67.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:20:55;73722.80;11345128.00;37.82;17.90;9972.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:21:33;134917.75;14285491.00;47.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:23:58;62974.92;10656153.00;35.52;9.09;4890.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:24:43;2419663.75;38997740.00;129.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:26:06;51360.48;9806589.00;32.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:27:50;62585.48;10629623.00;35.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:28:37;616152.00;24498496.00;81.66;6.01;3112.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:29:58;61488.36;10554224.00;35.18;6.45;3366.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:30:31;249266.77;17851780.00;59.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:31:06;60661.09;10496715.00;34.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:31:40;71944.01;11236407.00;37.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:33:58;10099178.00;62938584.00;209.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:34:34;68239.73;11003553.00;36.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:35:11;59169.11;10391524.00;34.64;22.76;12777.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:35:49;55251.16;10105671.00;33.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:36:29;57357.24;10261121.00;34.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:37:05;61993.43;10589057.00;35.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:37:41;70920.23;11172942.00;37.24;43.57;24794.00;0.08
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:38:20;56044.91;10164763.00;33.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:39:00;55172.53;10099783.00;33.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:39:32;54854.88;10075935.00;33.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:40:08;58866.39;10369942.00;34.57;8.46;4523.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:40:43;55569.62;10129454.00;33.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:41:21;55405.01;10117173.00;33.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:41:57;53444.81;9968819.00;33.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:42:30;58045.29;10310993.00;34.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:43:04;57024.44;10236840.00;34.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:43:39;60183.99;10463286.00;34.88;15.32;8484.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:44:29;809596.81;26905676.00;89.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:45:02;194170.50;16321195.00;54.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:45:35;61771.20;10573756.00;35.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:46:08;51404.12;9810035.00;32.70;5.89;3041.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:46:42;142441.25;14575230.00;48.58;3.32;1556.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:47:19;51643.45;9828896.00;32.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:47:53;130831.10;14123287.00;47.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:48:26;127758.95;13998965.00;46.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:48:59;55093.96;10093894.00;33.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:49:42;61049.54;10523790.00;35.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:50:17;184984.30;16037336.00;53.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:50:50;55198.44;10101724.00;33.67;17.30;9623.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:51:23;56427.72;10193041.00;33.98;19.00;10608.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:51:56;51436.09;9812558.00;32.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:52:36;316206.09;19421796.00;64.74;5.89;3041.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:53:09;60030.01;10452455.00;34.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:53:44;62768.75;10642123.00;35.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:54:18;59205.47;10394110.00;34.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:54:52;63558.74;10695702.00;35.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:55:26;52335.18;9883048.00;32.94;7.11;3747.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:56:02;182242.05;15950688.00;53.17;11.79;6443.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:56:36;58972.06;10377485.00;34.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:57:09;59198.46;10393611.00;34.65;5.91;3050.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:57:42;138997.30;14443978.00;48.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:58:35;55881.19;10152625.00;33.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:59:08;118398.85;13606585.00;45.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T01:59:42;153492.22;14981799.00;49.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:00:16;127993.05;14008512.00;46.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:00:49;60722.38;10500996.00;35.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:01:22;117016.55;13546786.00;45.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:01:56;60521.47;10486953.00;34.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:02:50;60165.78;10462007.00;34.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:03:24;134414.70;14265715.00;47.55;2.95;1343.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:03:57;61070.24;10525230.00;35.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:04:31;130721.55;14118888.00;47.06;8.07;4300.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:05:06;59226.67;10395617.00;34.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:05:42;54142.39;10022068.00;33.41;56.20;32088.00;0.11
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:06:16;57614.25;10279801.00;34.27;12.14;6647.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:07:11;1753041.50;34982060.00;116.61;23.30;13087.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:07:45;58906.53;10372809.00;34.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:08:19;134987.75;14288239.00;47.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:08:52;114892.92;13453927.00;44.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:09:26;55268.98;10107004.00;33.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:10:03;63034.07;10660173.00;35.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:10:36;63734.64;10707565.00;35.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:11:09;64465.91;10756629.00;35.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:11:42;129123.80;14054456.00;46.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:12:15;52438.41;9891084.00;32.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:12:49;70700.88;11159258.00;37.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:13:23;68419.64;11015072.00;36.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:13:57;110230.01;13245655.00;44.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:14:31;182173.22;15948502.00;53.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:15:05;62064.62;10593949.00;35.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:15:38;124501.75;13864814.00;46.22;3.19;1485.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:16:12;61493.34;10554569.00;35.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-03T02:16:45;57744.09;10289215.00;34.30;0.62;0.00;0.00
