sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:00:40;62.25;44.25;28.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:03:09;63.25;43.00;27.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:05:39;59.00;40.75;26.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:08:28;56.00;38.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:10:58;56.25;38.00;24.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:13:27;54.00;38.50;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:15:57;55.00;38.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:18:26;52.75;37.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:20:55;53.00;35.00;22.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:23:26;55.25;37.00;23.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:26:15;51.25;36.00;22.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:28:45;60.75;43.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:31:15;65.25;43.75;28.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:34:05;63.00;45.25;28.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:36:35;75.50;49.25;30.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:39:06;72.25;49.50;30.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:41:36;68.50;49.00;30.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:44:11;70.00;49.75;30.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:46:41;68.00;50.00;32.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:49:14;69.75;49.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:51:44;71.75;49.50;31.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:54:17;72.25;46.50;30.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:56:47;67.50;47.75;32.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T00:59:26;73.25;50.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T01:01:59;73.00;50.50;30.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T01:04:29;70.75;51.50;32.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T01:12:28;70.75;49.75;31.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T01:18:11;70.50;51.25;31.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T01:20:45;70.00;51.00;33.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T01:31:44;75.25;51.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T01:34:41;70.75;50.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T01:37:15;70.25;49.00;32.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T01:39:47;68.75;50.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T01:42:19;67.75;48.00;30.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T01:44:50;63.00;45.25;29.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T01:47:22;61.75;43.75;28.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T01:49:58;61.25;43.00;27.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T01:52:31;64.75;43.75;27.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T01:55:12;59.00;42.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T01:57:49;58.50;40.00;25.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:00:36;60.50;41.75;26.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:03:12;60.75;41.75;25.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:05:49;61.25;39.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:08:45;59.50;40.00;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:11:30;65.50;45.00;27.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:14:11;59.75;41.50;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:16:52;64.00;45.00;28.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:19:26;62.75;44.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:22:03;61.00;42.00;26.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:24:34;61.00;39.50;25.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:27:09;55.25;36.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:29:45;55.00;37.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:32:19;52.00;35.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:34:51;49.25;34.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:37:33;51.75;34.75;20.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:40:13;52.25;33.75;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:42:52;53.50;35.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:45:25;47.00;29.00;18.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:47:58;54.75;35.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:50:30;49.00;32.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:53:02;52.25;33.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:55:36;50.50;31.00;19.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T02:58:13;49.75;31.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:00:45;46.00;31.00;19.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:03:21;47.00;31.75;18.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:05:59;46.50;31.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:08:32;54.00;34.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:11:10;49.50;31.00;19.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:13:41;46.75;31.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:16:13;44.75;30.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:18:44;47.75;31.00;18.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:21:15;46.25;30.00;18.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:23:55;46.25;30.25;17.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:26:25;45.00;26.75;17.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:29:02;46.75;29.25;17.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:31:44;46.00;25.50;16.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:34:14;49.50;28.00;17.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:36:46;46.50;27.75;17.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:39:16;46.25;29.25;17.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:41:52;43.50;29.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:44:26;38.75;25.00;15.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:46:57;46.00;27.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:49:33;45.00;27.75;17.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:52:05;45.50;29.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:54:42;42.25;27.25;16.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:57:15;43.75;25.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T03:59:45;44.25;25.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T04:02:15;41.75;25.50;15.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T04:04:45;43.75;24.25;15.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T04:07:40;44.75;27.25;15.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T04:10:35;46.00;27.50;17.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T04:13:30;44.50;25.25;16.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T04:16:31;44.50;27.50;15.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T04:22:34;44.00;25.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T04:25:25;38.50;23.75;14.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T04:32:10;40.75;25.50;16.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T04:42:24;38.50;25.25;14.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T04:48:46;39.50;23.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:02:32;37.75;24.00;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:05:44;39.75;26.00;17.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:08:31;40.25;25.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:11:20;44.25;28.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:14:22;44.50;29.75;18.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:17:33;46.25;30.00;17.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:23:26;46.00;28.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:26:38;52.25;37.00;22.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:29:22;60.50;41.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:32:22;59.75;42.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:35:16;57.50;40.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:38:18;61.25;41.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:41:41;60.75;41.50;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:44:28;53.25;37.75;24.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:47:20;55.00;39.50;25.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:50:26;57.50;38.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:53:32;55.00;36.25;23.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:56:22;59.00;38.50;25.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T05:59:18;54.00;37.00;23.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:02:25;51.25;35.50;22.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:05:11;51.75;34.25;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:08:17;51.00;33.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:10:54;54.50;36.50;23.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:13:44;51.50;32.75;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:16:43;47.75;32.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:19:29;46.00;30.75;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:22:21;45.25;31.25;19.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:25:07;47.75;29.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:27:54;48.00;32.25;21.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:31:07;46.50;31.50;20.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:33:57;45.25;31.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:36:50;45.75;29.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:39:39;47.50;27.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:42:38;45.00;29.50;18.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:45:25;44.00;28.25;17.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:48:14;42.25;26.00;18.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:51:33;47.50;30.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:54:18;45.75;27.50;18.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T06:59:56;43.50;27.50;18.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:02:39;42.50;28.00;18.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:05:36;37.00;24.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:08:15;43.00;25.75;15.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:14:16;40.00;26.75;17.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:17:03;37.50;23.75;16.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:19:47;40.50;23.00;15.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:22:24;39.00;24.50;15.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:25:09;45.00;26.50;16.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:27:53;41.50;28.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:30:34;44.00;29.25;18.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:33:17;45.75;28.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:35:53;41.75;26.25;17.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:38:36;46.50;30.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:41:15;41.25;24.50;17.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:43:55;44.75;26.50;17.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:46:37;40.00;24.50;16.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:49:42;39.25;26.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:52:32;38.50;23.75;15.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:55:47;39.25;21.75;16.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T07:58:25;39.00;23.00;14.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:00:57;37.25;21.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:03:27;38.00;25.00;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:06:17;37.00;23.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:08:50;38.00;22.25;15.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:11:21;35.50;22.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:13:50;36.50;22.00;12.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:16:23;35.25;20.50;12.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:18:57;38.00;21.75;15.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:21:30;34.50;18.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:24:26;37.00;20.75;12.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:27:15;34.25;17.25;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:33:09;38.75;18.50;10.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:35:55;42.50;24.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:38:48;40.50;23.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:41:41;36.00;21.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:44:30;42.50;25.25;15.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:47:18;43.50;29.00;17.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:50:19;37.25;22.75;14.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:53:06;40.25;26.00;14.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:56:07;43.75;25.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T08:58:51;33.25;20.00;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T09:01:21;36.25;22.50;14.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T09:03:51;40.25;21.50;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T09:06:22;42.25;19.00;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T09:08:54;43.00;20.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T09:11:27;46.00;24.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T09:14:18;40.50;22.25;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T09:17:06;44.50;22.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T09:19:47;42.00;15.25;10.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T09:23:08;44.50;23.25;12.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T09:26:32;43.75;19.25;11.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T09:29:18;31.50;15.75;10.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T09:32:29;42.00;22.00;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T09:42:23;32.25;17.25;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T09:45:31;40.50;20.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T09:48:34;44.25;20.25;12.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T09:51:36;36.50;20.50;12.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T10:04:46;31.00;15.50;9.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T10:07:52;35.50;21.25;15.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T10:10:54;38.50;23.75;15.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T10:13:52;39.25;22.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T10:16:41;44.00;27.25;17.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T10:19:39;43.00;24.25;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T10:23:35;40.25;25.00;15.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T10:26:43;39.50;20.25;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T10:30:43;34.00;21.75;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T10:33:39;35.25;18.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T10:36:34;31.50;18.50;12.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T10:47:27;34.00;19.50;12.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T10:54:58;33.00;19.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T11:01:55;41.50;21.25;14.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T11:04:50;32.75;17.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T11:10:47;32.25;19.50;11.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T11:13:34;36.00;17.25;12.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T11:19:54;36.25;18.75;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T11:22:46;33.75;17.75;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T11:25:27;33.75;14.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T11:28:27;31.25;18.50;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T11:34:18;27.50;14.75;10.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T11:39:48;34.00;18.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T11:56:47;38.25;19.25;12.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T11:59:56;35.25;19.25;10.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T12:06:26;33.50;17.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T12:10:07;39.25;20.75;14.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T12:20:08;35.75;22.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T12:23:25;39.00;23.25;13.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T12:26:15;38.25;23.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T12:29:22;42.00;27.75;18.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T12:32:13;44.00;28.00;17.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T12:35:20;44.50;28.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T12:38:30;46.75;29.75;19.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T12:44:35;51.25;31.50;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T12:51:15;46.25;31.50;20.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T12:57:23;58.75;33.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T13:00:54;53.25;32.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T13:04:24;46.25;30.25;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T13:07:19;48.00;30.50;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T13:13:38;49.25;32.75;21.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T13:19:50;47.75;31.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T13:26:03;44.25;27.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T13:29:09;45.50;29.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T13:31:58;41.50;27.75;18.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T13:34:45;38.50;23.25;17.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T13:44:03;42.25;21.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T13:47:14;42.75;27.50;16.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T13:50:19;42.50;23.75;16.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T13:53:15;47.25;26.25;15.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T13:55:51;37.00;22.00;14.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T13:58:27;38.50;23.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:01:06;43.50;22.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:03:42;39.75;21.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:06:21;40.25;19.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:08:58;33.50;19.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:11:28;33.75;17.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:14:25;32.00;15.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:16:58;33.25;14.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:19:29;29.00;16.00;10.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:22:19;36.25;16.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:24:53;34.00;17.75;9.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:27:39;36.50;14.50;9.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:30:21;24.50;11.50;7.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:32:53;30.00;15.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:35:36;32.50;16.75;10.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:38:13;28.75;13.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:40:51;29.00;13.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:43:29;30.25;14.50;8.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:46:02;26.50;12.50;8.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:48:33;26.00;11.00;6.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:51:31;27.00;14.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:54:21;26.00;12.25;7.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:56:54;25.00;11.25;5.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T14:59:34;24.50;10.75;7.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:02:24;29.50;13.00;6.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:05:17;26.50;10.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:07:47;21.75;7.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:10:18;24.50;11.75;5.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:12:57;29.00;12.00;6.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:15:31;25.50;11.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:18:04;28.75;10.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:20:43;23.75;11.25;6.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:23:16;23.75;8.25;5.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:25:47;26.00;10.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:28:40;22.75;9.75;5.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:31:14;24.00;9.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:33:56;23.50;8.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:36:38;20.25;7.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:39:16;20.75;7.75;5.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:41:48;19.25;7.00;4.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:44:21;21.75;8.75;6.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:46:55;21.50;7.50;4.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:49:25;22.25;9.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:52:01;21.75;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:54:31;21.25;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:57:00;22.00;9.50;4.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T15:59:30;21.75;8.25;3.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:02:00;22.00;7.25;4.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:04:31;23.00;7.25;4.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:07:01;20.50;6.75;3.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:09:31;24.75;10.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:12:10;21.75;9.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:14:43;21.75;7.50;5.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:17:21;25.25;8.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:19:55;19.25;6.25;3.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:22:26;20.50;7.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:24:59;21.75;8.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:27:29;20.00;7.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:30:20;19.00;6.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:32:50;20.50;8.00;4.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:35:20;22.50;7.50;4.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:37:51;21.25;6.75;3.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:40:23;20.00;6.50;4.50
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:42:54;25.75;9.00;5.25
50827;PMS7003;36804;40.218;116.442;2022-08-03T16:45:25;21.00;6.75;4.00
