sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-08-03T00:00:00;3.5;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:02:00;4.5;;3.7;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:04:00;4.0;;3.7;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:06:00;3.5;;3.4;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:08:00;3.2;;3.2;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:10:00;3.3;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:12:00;3.3;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:14:00;3.5;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:16:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:18:00;3.6;;3.5;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:20:00;3.8;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:22:00;3.8;;3.7;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:24:00;3.5;;3.4;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:26:00;3.6;;3.6;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:28:00;3.5;;3.4;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:30:00;3.6;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:32:00;3.8;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:34:00;4.0;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:36:00;3.9;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:38:00;4.1;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:40:00;4.1;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:42:01;4.1;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:44:00;4.1;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:46:00;3.9;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:48:00;3.8;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:50:00;3.6;;3.5;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:52:00;3.9;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:54:00;3.8;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:56:00;3.8;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T00:58:00;3.9;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:00:00;3.8;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:02:00;3.9;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:04:00;3.9;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:06:03;3.8;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:08:01;3.5;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:10:01;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:12:02;3.8;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:14:02;3.8;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:16:00;4.0;;3.9;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:18:02;3.6;;3.5;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:20:01;4.0;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:22:03;3.6;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:24:03;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:26:08;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:28:01;3.8;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:30:01;3.4;;3.4;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:32:01;3.7;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:34:01;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:36:01;3.9;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:38:01;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:40:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:42:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:44:00;4.1;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:46:00;4.3;;4.2;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:48:00;4.1;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:50:00;4.0;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:52:00;4.4;;4.3;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:54:00;4.5;;4.4;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:56:00;4.2;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T01:58:00;4.0;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:00:00;3.9;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:02:00;4.9;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:04:00;4.7;;4.5;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:06:00;4.4;;4.3;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:08:00;4.0;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:10:00;4.0;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:12:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:14:01;3.7;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:16:00;3.5;;3.5;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:18:00;3.9;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:20:00;3.9;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:22:00;3.9;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:24:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:26:01;4.1;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:28:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:30:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:32:00;3.8;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:34:01;3.9;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:36:00;4.0;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:38:01;3.7;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:40:00;3.7;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:42:00;4.0;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:44:01;3.9;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:46:00;3.6;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:48:01;3.7;;3.6;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:50:00;3.5;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:52:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:54:01;4.6;;4.4;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:56:00;8.3;;6.8;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T02:58:00;7.5;;5.9;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:00:00;8.5;;6.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:02:00;8.9;;6.9;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:04:00;7.7;;6.0;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:06:00;8.4;;6.6;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:08:00;9.0;;6.8;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:10:00;8.3;;6.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:12:00;7.4;;5.9;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:14:00;5.5;;4.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:16:00;4.4;;3.9;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:18:00;4.1;;3.8;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:20:00;3.6;;3.5;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:22:00;4.3;;4.1;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:24:00;3.8;;3.6;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:26:00;4.7;;4.5;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:28:00;4.2;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:30:00;4.5;;4.4;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:32:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:34:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:36:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:38:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:40:00;4.2;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:42:00;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:44:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:46:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:48:00;3.5;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:50:00;3.7;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:52:00;3.8;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:54:00;3.6;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:56:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T03:58:00;3.8;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:00:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:02:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:04:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:06:00;3.7;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:08:00;3.7;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:10:00;3.9;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:12:00;3.5;;3.5;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:14:01;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:16:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:18:00;4.1;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:20:00;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:22:01;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:24:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:26:00;4.0;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:28:00;4.2;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:30:01;4.2;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:32:00;4.1;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:34:00;4.0;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:36:00;3.9;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:38:01;3.9;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:40:00;4.1;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:42:01;4.1;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:44:00;3.9;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:46:00;4.1;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:48:00;4.1;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:50:00;4.4;;4.3;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:52:00;4.2;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:54:00;4.6;;4.5;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:56:03;4.2;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T04:58:00;4.1;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:00:00;4.1;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:02:00;4.2;;4.1;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:04:00;4.0;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:06:00;4.0;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:08:00;4.3;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:10:00;4.3;;4.3;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:12:00;4.3;;4.3;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:14:00;4.3;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:16:00;4.4;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:18:00;4.3;;4.2;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:20:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:22:00;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:24:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:26:00;4.0;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:28:00;3.9;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:30:00;4.3;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:32:00;4.3;;4.3;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:34:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:36:00;4.0;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:38:00;4.0;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:40:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:42:00;4.4;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:44:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:46:00;4.3;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:48:00;4.3;;4.3;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:50:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:52:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:54:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:56:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T05:58:00;4.6;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:00:00;4.4;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:02:00;4.3;;4.3;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:04:00;4.4;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:06:00;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:08:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:10:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:12:00;4.3;;4.3;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:14:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:16:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:18:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:20:00;5.0;;5.0;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:22:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:24:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:26:00;4.8;;4.8;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:28:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:30:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:32:00;4.8;;4.8;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:34:01;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:36:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:38:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:40:00;4.7;;4.7;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:42:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:44:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:46:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:48:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:50:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:52:00;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:54:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:56:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T06:58:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:00:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:02:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:04:00;4.3;;4.3;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:06:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:08:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:10:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:12:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:14:00;4.6;;4.6;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:16:00;4.9;;4.8;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:18:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:20:01;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:22:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:24:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:26:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:28:00;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:30:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:32:00;4.8;;4.8;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:34:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:36:00;4.8;;4.8;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:38:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:40:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:42:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:44:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:46:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:48:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:50:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:52:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:54:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:56:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T07:58:01;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:00:00;4.7;;4.7;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:02:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:04:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:06:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:08:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:10:00;4.7;;4.7;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:12:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:14:00;4.8;;4.8;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:16:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:18:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:20:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:22:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:24:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:26:00;4.3;;4.3;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:28:00;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:30:03;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:32:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:34:00;4.2;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:36:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:38:00;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:40:00;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:42:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:44:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:46:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:48:00;4.9;;4.9;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:50:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:52:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:54:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:56:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T08:58:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T09:00:00;4.9;;4.9;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T09:02:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-03T09:04:00;4.5;;4.5;4.3;;;;;;
