sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37507;SDS011;23360;46.936;15.514;2022-08-03T00:01:48;10.88;;;4.13;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:04:15;7.35;;;3.20;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:06:41;5.72;;;3.25;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:09:08;12.85;;;3.13;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:11:35;9.48;;;4.05;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:14:02;9.27;;;3.50;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:16:29;7.63;;;3.42;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:18:55;10.07;;;3.47;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:21:22;7.18;;;4.10;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:23:49;5.78;;;3.45;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:26:17;8.57;;;3.25;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:28:43;8.93;;;3.63;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:31:10;11.73;;;3.67;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:33:38;11.35;;;3.33;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:36:25;6.85;;;3.45;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:38:51;5.50;;;2.97;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:41:17;6.75;;;2.97;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:43:44;12.07;;;3.05;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:46:12;8.93;;;3.20;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:48:46;7.28;;;2.92;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:51:13;5.60;;;2.63;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:53:39;7.93;;;2.78;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:56:06;9.18;;;2.83;;
37507;SDS011;23360;46.936;15.514;2022-08-03T00:58:32;8.63;;;2.78;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:00:59;7.05;;;2.85;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:03:25;9.88;;;2.58;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:08:59;8.98;;;3.35;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:14:07;5.70;;;2.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:19:31;9.95;;;3.15;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:22:50;6.40;;;2.78;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:27:47;6.93;;;3.17;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:30:16;8.30;;;2.55;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:32:57;6.45;;;2.50;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:35:31;10.55;;;2.90;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:38:06;5.80;;;2.72;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:40:34;5.85;;;2.53;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:43:02;5.78;;;2.78;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:45:29;7.22;;;3.03;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:47:59;7.00;;;2.70;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:50:28;9.38;;;2.70;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:52:55;8.95;;;2.65;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:55:24;12.73;;;2.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T01:57:52;7.00;;;3.53;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:00:31;7.95;;;2.30;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:02:58;6.25;;;2.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:05:25;5.82;;;2.60;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:07:53;10.90;;;2.58;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:10:20;5.35;;;2.55;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:13:00;9.48;;;3.15;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:15:27;7.10;;;2.70;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:17:55;8.55;;;3.25;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:20:23;7.40;;;2.70;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:22:50;9.02;;;2.70;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:25:16;11.65;;;2.85;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:27:57;9.77;;;3.20;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:30:28;10.93;;;2.95;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:32:56;6.90;;;2.38;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:35:24;7.75;;;3.17;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:37:52;6.60;;;2.65;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:40:19;10.23;;;2.38;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:42:48;10.48;;;2.75;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:45:16;6.90;;;2.72;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:47:43;5.80;;;2.58;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:50:18;4.78;;;2.78;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:52:46;6.35;;;2.78;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:55:13;6.85;;;2.75;;
37507;SDS011;23360;46.936;15.514;2022-08-03T02:57:40;14.38;;;2.83;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:00:08;6.55;;;2.35;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:02:35;10.77;;;2.67;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:05:02;6.90;;;2.60;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:07:50;11.77;;;2.65;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:10:21;11.85;;;3.78;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:12:52;10.45;;;3.15;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:15:20;11.15;;;3.10;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:17:48;8.30;;;2.88;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:20:15;10.88;;;3.47;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:22:56;12.88;;;2.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:25:23;5.60;;;2.50;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:27:50;12.07;;;3.40;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:30:17;10.02;;;2.97;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:32:43;10.50;;;2.90;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:35:10;7.97;;;2.75;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:37:40;8.50;;;2.67;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:40:06;6.65;;;3.08;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:42:34;8.15;;;3.50;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:45:04;8.40;;;3.70;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:47:32;7.28;;;3.22;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:49:58;6.72;;;3.30;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:52:25;5.43;;;2.78;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:54:51;6.20;;;2.95;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:57:24;6.00;;;2.60;;
37507;SDS011;23360;46.936;15.514;2022-08-03T03:59:51;11.75;;;4.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:02:18;6.65;;;2.95;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:04:44;16.02;;;3.17;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:07:31;7.80;;;3.00;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:10:19;7.00;;;3.05;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:13:08;7.43;;;3.22;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:15:36;6.78;;;2.55;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:18:04;12.07;;;3.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:20:32;21.30;;;3.95;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:23:00;8.50;;;3.05;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:25:27;8.90;;;3.38;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:27:55;7.20;;;2.75;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:30:44;5.32;;;3.00;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:33:13;11.50;;;3.55;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:35:42;6.90;;;2.83;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:38:31;6.78;;;3.22;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:41:00;12.43;;;3.05;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:43:26;7.30;;;3.33;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:45:53;10.18;;;3.20;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:48:21;7.78;;;3.13;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:50:47;6.43;;;3.30;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:53:14;7.07;;;3.08;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:55:41;8.27;;;2.92;;
37507;SDS011;23360;46.936;15.514;2022-08-03T04:58:07;7.22;;;3.05;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:00:34;9.02;;;3.15;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:03:00;9.18;;;3.13;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:05:26;10.52;;;2.63;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:08:13;6.70;;;2.17;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:10:39;9.90;;;2.92;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:13:06;5.95;;;2.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:15:37;4.65;;;2.30;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:18:08;5.50;;;2.63;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:20:39;6.82;;;2.33;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:23:05;5.97;;;3.00;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:25:32;5.82;;;2.45;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:27:58;9.68;;;2.85;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:30:25;9.23;;;2.90;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:32:59;6.20;;;2.90;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:35:25;9.73;;;2.85;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:38:14;6.70;;;3.30;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:40:54;5.78;;;2.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:43:22;6.90;;;3.17;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:45:48;9.05;;;3.95;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:48:35;7.95;;;3.70;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:51:01;8.90;;;3.90;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:53:32;10.23;;;3.25;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:55:58;6.82;;;3.58;;
37507;SDS011;23360;46.936;15.514;2022-08-03T05:58:40;9.98;;;4.18;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:01:06;9.07;;;3.50;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:03:33;6.90;;;3.42;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:05:59;6.22;;;3.35;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:08:26;8.45;;;4.10;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:10:53;7.30;;;3.47;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:13:20;9.65;;;3.28;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:15:47;14.82;;;3.90;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:18:13;8.95;;;3.58;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:20:40;9.13;;;4.25;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:23:06;12.48;;;4.75;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:25:41;7.72;;;3.50;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:28:08;11.68;;;4.35;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:30:54;10.18;;;4.18;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:33:20;9.15;;;4.35;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:35:47;9.60;;;3.53;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:38:14;7.95;;;3.33;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:40:40;16.80;;;5.07;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:43:07;16.02;;;4.15;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:45:38;18.60;;;5.97;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:48:05;9.20;;;3.20;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:50:33;12.68;;;3.65;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:53:00;7.63;;;3.17;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:55:27;13.55;;;4.35;;
37507;SDS011;23360;46.936;15.514;2022-08-03T06:57:54;9.68;;;3.10;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:00:25;12.13;;;3.00;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:02:51;6.63;;;3.00;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:05:23;6.70;;;3.20;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:07:53;10.93;;;2.85;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:10:20;6.43;;;3.13;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:12:47;6.53;;;3.00;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:15:21;11.63;;;3.45;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:18:08;11.73;;;2.90;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:20:35;13.70;;;2.28;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:23:02;11.48;;;2.20;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:25:28;5.88;;;2.50;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:27:55;14.50;;;2.17;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:30:23;6.47;;;2.10;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:32:49;6.82;;;1.65;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:35:16;5.32;;;2.30;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:37:51;17.52;;;4.10;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:40:20;5.97;;;2.65;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:42:47;6.13;;;2.05;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:45:18;4.97;;;1.95;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:47:46;5.70;;;2.00;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:50:19;4.50;;;1.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:52:46;4.47;;;2.13;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:55:20;3.85;;;2.00;;
37507;SDS011;23360;46.936;15.514;2022-08-03T07:57:57;3.92;;;1.98;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:00:24;5.65;;;2.40;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:02:50;4.63;;;1.88;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:05:17;6.45;;;1.83;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:07:47;4.90;;;1.98;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:10:16;5.68;;;2.05;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:12:43;6.00;;;1.98;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:15:10;3.90;;;1.60;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:17:40;6.43;;;1.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:20:07;5.32;;;1.70;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:22:34;4.22;;;2.05;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:25:02;5.50;;;1.77;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:27:29;4.32;;;1.73;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:30:16;8.43;;;1.48;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:32:45;2.90;;;1.30;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:35:11;4.57;;;1.55;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:37:40;3.47;;;1.50;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:40:06;3.28;;;1.40;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:42:35;4.07;;;1.50;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:45:02;3.35;;;1.65;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:47:31;6.45;;;1.70;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:50:18;3.15;;;1.55;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:52:53;3.63;;;1.40;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:55:20;4.57;;;1.73;;
37507;SDS011;23360;46.936;15.514;2022-08-03T08:57:51;5.57;;;1.70;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:00:22;6.70;;;1.77;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:02:49;6.53;;;1.88;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:05:16;4.68;;;1.90;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:07:45;2.88;;;1.42;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:10:12;3.95;;;1.77;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:12:43;4.35;;;1.85;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:17:43;3.63;;;1.73;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:20:16;5.82;;;1.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:25:31;3.45;;;1.40;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:28:06;2.75;;;1.25;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:30:33;4.10;;;1.30;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:33:01;4.95;;;1.63;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:35:28;3.17;;;1.38;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:38:19;3.65;;;1.45;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:40:49;2.72;;;1.35;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:43:19;6.22;;;1.30;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:45:45;5.50;;;1.65;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:53:41;4.75;;;2.05;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:56:35;4.38;;;1.40;;
37507;SDS011;23360;46.936;15.514;2022-08-03T09:59:02;3.65;;;1.60;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:01:32;3.17;;;1.42;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:04:00;3.40;;;1.40;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:06:29;6.28;;;1.40;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:11:32;3.70;;;1.67;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:14:08;10.40;;;1.73;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:16:38;3.30;;;1.50;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:19:05;3.83;;;1.33;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:21:33;2.80;;;1.00;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:24:04;4.55;;;1.25;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:26:31;2.72;;;1.20;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:28:59;2.17;;;1.10;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:31:27;4.28;;;0.85;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:33:57;2.70;;;1.25;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:36:24;2.95;;;0.82;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:38:54;1.83;;;0.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:41:22;3.75;;;0.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:46:18;3.28;;;1.00;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:48:45;2.78;;;1.02;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:51:12;2.15;;;0.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:53:39;4.88;;;0.88;;
37507;SDS011;23360;46.936;15.514;2022-08-03T10:59:19;1.77;;;0.73;;
37507;SDS011;23360;46.936;15.514;2022-08-03T11:01:54;5.95;;;1.00;;
37507;SDS011;23360;46.936;15.514;2022-08-03T11:04:25;12.75;;;1.50;;
37507;SDS011;23360;46.936;15.514;2022-08-03T11:09:41;3.05;;;0.95;;
37507;SDS011;23360;46.936;15.514;2022-08-03T11:14:58;1.92;;;0.70;;
37507;SDS011;23360;46.936;15.514;2022-08-03T11:17:25;5.20;;;0.60;;
37507;SDS011;23360;46.936;15.514;2022-08-03T11:19:52;2.88;;;1.10;;
37507;SDS011;23360;46.936;15.514;2022-08-03T11:22:23;2.75;;;0.85;;
37507;SDS011;23360;46.936;15.514;2022-08-03T11:27:29;1.85;;;0.85;;
37507;SDS011;23360;46.936;15.514;2022-08-03T11:43:07;4.65;;;0.88;;
37507;SDS011;23360;46.936;15.514;2022-08-03T11:45:34;1.92;;;0.70;;
37507;SDS011;23360;46.936;15.514;2022-08-03T11:48:02;1.30;;;0.63;;
37507;SDS011;23360;46.936;15.514;2022-08-03T11:50:37;8.77;;;1.05;;
37507;SDS011;23360;46.936;15.514;2022-08-03T11:53:04;1.90;;;0.88;;
37507;SDS011;23360;46.936;15.514;2022-08-03T11:55:32;3.88;;;0.57;;
37507;SDS011;23360;46.936;15.514;2022-08-03T11:57:58;5.60;;;0.65;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:00:45;2.30;;;0.63;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:03:12;2.17;;;0.70;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:05:43;3.47;;;0.90;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:08:29;2.83;;;0.60;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:10:56;1.60;;;0.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:13:23;5.90;;;0.75;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:16:21;1.48;;;0.65;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:19:06;4.05;;;0.70;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:21:33;2.80;;;0.77;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:24:02;4.90;;;0.90;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:26:29;2.00;;;0.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:28:56;1.75;;;0.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:31:23;3.08;;;0.73;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:34:08;1.92;;;0.85;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:36:35;3.08;;;0.90;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:39:06;1.73;;;0.90;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:41:37;2.75;;;0.70;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:44:04;2.47;;;0.90;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:46:32;2.17;;;0.88;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:49:06;1.20;;;0.55;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:51:37;1.20;;;0.60;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:54:04;2.45;;;0.82;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:56:30;1.35;;;0.63;;
37507;SDS011;23360;46.936;15.514;2022-08-03T12:58:57;2.40;;;0.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:01:23;1.50;;;0.73;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:03:53;5.88;;;0.90;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:06:21;2.45;;;0.85;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:08:48;2.20;;;0.85;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:11:19;2.22;;;0.70;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:13:46;2.10;;;0.90;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:16:13;3.28;;;0.80;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:18:45;1.05;;;0.55;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:21:16;1.85;;;0.90;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:23:43;1.88;;;0.60;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:26:10;2.45;;;1.00;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:28:37;3.42;;;0.50;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:31:04;1.85;;;0.60;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:33:32;1.75;;;0.82;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:35:58;3.55;;;0.60;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:38:27;2.42;;;0.75;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:40:54;1.20;;;0.60;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:43:21;4.70;;;1.00;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:45:47;4.95;;;0.90;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:48:20;1.10;;;0.65;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:51:02;2.03;;;0.60;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:53:48;1.75;;;0.70;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:56:14;2.83;;;0.60;;
37507;SDS011;23360;46.936;15.514;2022-08-03T13:58:41;2.30;;;0.60;;
37507;SDS011;23360;46.936;15.514;2022-08-03T14:01:07;1.92;;;0.93;;
37507;SDS011;23360;46.936;15.514;2022-08-03T14:03:34;1.92;;;0.75;;
