sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:01:54;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:04:20;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:06:46;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:09:12;0.75;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:11:38;0.50;0.50;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:14:09;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:16:36;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:19:08;1.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:21:34;1.00;1.00;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:24:00;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:26:26;2.25;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:28:53;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:31:19;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:33:45;0.75;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:36:12;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:38:48;0.75;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:41:14;0.75;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:43:42;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:46:17;0.75;0.75;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:48:43;0.75;0.75;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:51:09;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:53:45;0.75;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:56:17;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T00:58:44;0.75;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:01:10;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:03:37;0.50;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:06:09;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:08:48;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:11:31;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:19:29;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:22:10;1.50;1.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:24:49;0.75;0.75;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:30:10;2.00;2.00;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:32:47;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:35:42;0.50;0.50;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:38:10;1.75;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:40:39;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:43:06;0.75;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:45:43;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:48:11;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:50:40;0.50;0.50;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:53:07;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:55:35;1.50;1.50;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T01:58:02;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:00:39;2.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:03:11;1.50;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:05:38;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:08:09;1.50;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:10:38;1.00;1.00;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:13:07;1.50;1.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:15:44;1.50;1.50;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:18:17;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:20:45;0.75;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:23:11;3.50;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:26:01;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:28:31;1.00;1.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:30:58;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:33:29;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:36:00;3.00;1.75;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:38:30;0.25;0.25;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:40:58;1.75;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:43:31;0.50;0.50;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:45:59;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:48:27;0.25;0.25;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:51:05;0.50;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:53:31;1.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:56:04;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T02:58:31;5.50;5.25;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:00:58;3.25;3.25;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:03:25;0.75;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:06:04;2.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:08:30;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:11:07;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:13:33;0.75;0.75;0.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:16:01;11.00;6.75;5.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:18:33;1.75;1.75;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:21:00;2.50;2.50;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:23:27;0.75;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:25:56;0.75;0.75;0.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:28:23;0.25;0.25;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:30:50;7.75;7.75;7.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:33:17;4.50;4.50;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:35:44;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:38:22;1.00;1.00;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:40:53;0.75;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:43:20;1.75;1.25;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:45:57;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:48:26;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:50:52;1.00;1.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:53:29;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:55:55;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T03:58:29;1.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:00:55;1.75;1.75;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:03:21;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:05:48;23.25;20.75;16.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:08:33;2.50;2.00;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:11:21;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:13:50;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:16:19;4.75;4.75;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:18:46;1.50;1.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:21:15;1.25;1.25;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:23:50;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:26:19;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:28:46;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:31:14;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:33:44;1.75;1.75;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:36:13;1.25;1.25;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:41:40;2.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:44:08;11.50;9.25;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:46:36;2.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:49:07;1.33;1.33;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:51:42;1.25;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:54:11;0.50;0.50;0.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:56:39;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T04:59:06;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:01:33;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:04:09;1.00;1.00;0.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:06:36;0.75;0.75;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:09:02;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:11:28;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:14:05;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:16:31;0.67;0.67;0.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:19:02;2.00;0.67;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:21:29;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:23:55;5.00;5.00;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:26:26;0.67;0.67;0.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:28:52;0.67;0.67;0.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:31:18;46.75;38.00;24.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:33:45;9.25;8.50;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:36:23;2.33;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:39:00;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:41:26;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:43:52;5.50;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:46:19;1.33;1.33;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:48:46;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:51:12;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:53:42;1.33;1.33;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:56:08;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T05:58:35;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:01:01;6.50;6.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:03:27;4.00;4.00;3.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:05:58;0.67;0.33;0.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:08:24;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:10:51;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:13:26;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:15:53;0.67;0.67;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:18:19;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:20:45;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:23:11;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:25:38;1.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:28:04;0.33;0.33;0.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:30:30;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:32:57;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:35:23;0.67;0.67;0.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:37:50;13.75;10.75;8.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:40:27;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:42:56;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:45:22;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:47:58;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:50:25;0.25;0.25;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:52:51;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:55:25;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T06:57:51;1.25;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:00:18;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:02:45;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:05:21;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:07:54;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:10:21;0.25;0.25;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:12:57;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:15:26;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:17:53;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:20:19;1.50;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:22:45;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:25:16;0.25;0.25;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:27:46;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:30:13;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:32:40;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:35:06;1.50;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:37:33;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:40:00;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:42:30;1.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:44:57;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:47:24;0.75;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:49:59;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:52:31;1.00;1.00;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:55:36;3.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T07:58:07;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:00:34;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:03:01;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:05:32;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:07:59;2.00;2.00;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:10:29;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:12:56;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:15:22;0.75;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:17:49;0.25;0.25;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:20:26;0.50;0.50;0.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:22:57;0.25;0.25;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:25:24;1.00;1.00;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:27:59;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:30:29;1.00;1.00;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:32:57;3.75;3.75;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:35:34;1.75;1.75;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:38:00;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:40:27;2.25;1.25;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:42:53;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:45:19;52.25;43.75;30.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:47:46;1.25;1.25;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:50:17;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:52:53;2.25;2.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:55:20;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T08:57:48;3.00;1.75;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:00:20;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:02:52;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:05:18;4.00;2.25;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:07:45;1.25;1.25;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:10:14;0.25;0.25;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:12:54;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:15:25;1.25;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:17:53;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:20:21;0.25;0.25;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:22:52;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:25:30;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:28:12;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:30:45;1.75;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:33:27;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:35:54;1.25;1.25;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:38:22;2.00;2.00;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:40:49;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:43:15;1.00;1.00;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:45:42;1.00;1.00;0.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:48:25;0.50;0.50;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:50:53;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:53:20;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:55:58;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T09:58:28;5.25;3.75;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:03:22;0.50;0.50;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:05:49;1.50;0.25;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:08:17;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:10:44;2.75;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:13:15;0.75;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:15:41;4.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:18:08;6.75;6.75;6.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:20:36;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:23:05;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:25:32;12.25;12.25;9.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:27:59;1.00;1.00;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:30:29;0.25;0.25;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:33:00;2.00;2.00;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:35:27;4.75;4.75;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:37:56;2.00;1.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:40:23;1.25;1.25;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:42:53;1.25;1.25;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:45:25;1.00;1.00;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:47:59;0.75;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:50:26;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:53:01;1.80;1.80;1.80
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T10:55:35;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:00:58;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:03:24;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:05:50;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:08:26;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:10:53;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:13:21;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:15:48;2.40;2.40;2.40
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:18:25;2.40;2.40;2.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:20:55;0.80;0.80;0.80
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:23:43;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:26:20;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:28:52;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:39:40;0.80;0.80;0.80
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:44:54;0.40;0.40;0.40
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:47:34;1.00;0.40;0.40
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:50:07;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:52:37;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:55:07;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T11:57:34;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T12:00:00;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T12:02:30;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T12:04:57;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T12:07:36;0.80;0.80;0.80
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T12:10:12;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T12:12:43;0.20;0.20;0.20
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T12:15:11;5.80;5.40;4.80
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T12:17:47;0.40;0.40;0.40
50359;PMS3003;62159;54.95051866;73.17206502;2022-08-03T12:20:19;0.20;0.20;0.20
