sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34143;DHT22;20419;10.658;106.724;2022-08-03T00:02:09;31.70;53.70
34143;DHT22;20419;10.658;106.724;2022-08-03T00:04:36;31.60;53.60
34143;DHT22;20419;10.658;106.724;2022-08-03T00:07:03;31.60;53.60
34143;DHT22;20419;10.658;106.724;2022-08-03T00:09:29;31.60;51.50
34143;DHT22;20419;10.658;106.724;2022-08-03T00:11:56;31.70;53.70
34143;DHT22;20419;10.658;106.724;2022-08-03T00:16:49;31.70;53.80
34143;DHT22;20419;10.658;106.724;2022-08-03T00:19:15;31.60;53.70
34143;DHT22;20419;10.658;106.724;2022-08-03T00:21:42;31.60;53.60
34143;DHT22;20419;10.658;106.724;2022-08-03T00:24:09;31.70;53.60
34143;DHT22;20419;10.658;106.724;2022-08-03T00:29:02;31.60;53.40
34143;DHT22;20419;10.658;106.724;2022-08-03T00:38:49;31.60;53.40
34143;DHT22;20419;10.658;106.724;2022-08-03T00:41:16;31.60;53.60
34143;DHT22;20419;10.658;106.724;2022-08-03T00:43:42;31.60;53.30
34143;DHT22;20419;10.658;106.724;2022-08-03T00:46:09;31.60;53.20
34143;DHT22;20419;10.658;106.724;2022-08-03T00:48:36;31.60;53.20
34143;DHT22;20419;10.658;106.724;2022-08-03T00:51:03;31.70;51.00
34143;DHT22;20419;10.658;106.724;2022-08-03T00:53:30;31.60;53.10
34143;DHT22;20419;10.658;106.724;2022-08-03T00:55:57;31.60;53.10
34143;DHT22;20419;10.658;106.724;2022-08-03T01:00:50;31.60;52.70
34143;DHT22;20419;10.658;106.724;2022-08-03T01:03:17;31.70;52.90
34143;DHT22;20419;10.658;106.724;2022-08-03T01:05:48;31.60;53.00
34143;DHT22;20419;10.658;106.724;2022-08-03T01:08:30;31.60;53.10
34143;DHT22;20419;10.658;106.724;2022-08-03T01:11:12;31.60;53.30
34143;DHT22;20419;10.658;106.724;2022-08-03T01:13:51;31.60;53.50
34143;DHT22;20419;10.658;106.724;2022-08-03T01:31:41;31.70;54.40
34143;DHT22;20419;10.658;106.724;2022-08-03T01:34:09;31.70;54.40
34143;DHT22;20419;10.658;106.724;2022-08-03T01:36:38;31.70;53.50
34143;DHT22;20419;10.658;106.724;2022-08-03T01:39:05;31.70;54.50
34143;DHT22;20419;10.658;106.724;2022-08-03T01:41:41;31.80;54.70
34143;DHT22;20419;10.658;106.724;2022-08-03T01:44:10;31.80;54.70
34143;DHT22;20419;10.658;106.724;2022-08-03T01:46:37;31.80;54.70
34143;DHT22;20419;10.658;106.724;2022-08-03T01:51:31;31.80;54.80
34143;DHT22;20419;10.658;106.724;2022-08-03T01:53:58;31.70;54.70
34143;DHT22;20419;10.658;106.724;2022-08-03T01:58:52;31.90;54.90
34143;DHT22;20419;10.658;106.724;2022-08-03T02:01:20;31.80;55.00
34143;DHT22;20419;10.658;106.724;2022-08-03T02:03:48;31.80;55.00
34143;DHT22;20419;10.658;106.724;2022-08-03T02:06:14;31.80;55.10
34143;DHT22;20419;10.658;106.724;2022-08-03T02:11:08;31.90;55.20
34143;DHT22;20419;10.658;106.724;2022-08-03T02:13:35;31.80;55.20
34143;DHT22;20419;10.658;106.724;2022-08-03T02:18:28;31.80;55.40
34143;DHT22;20419;10.658;106.724;2022-08-03T02:23:22;31.90;55.50
34143;DHT22;20419;10.658;106.724;2022-08-03T02:25:52;31.90;55.50
34143;DHT22;20419;10.658;106.724;2022-08-03T02:28:20;31.80;55.40
34143;DHT22;20419;10.658;106.724;2022-08-03T02:30:51;31.80;55.50
34143;DHT22;20419;10.658;106.724;2022-08-03T02:33:20;31.90;55.50
34143;DHT22;20419;10.658;106.724;2022-08-03T02:35:48;32.00;56.10
34143;DHT22;20419;10.658;106.724;2022-08-03T02:40:42;31.90;55.50
34143;DHT22;20419;10.658;106.724;2022-08-03T02:43:10;31.90;55.60
34143;DHT22;20419;10.658;106.724;2022-08-03T02:48:03;32.00;55.70
34143;DHT22;20419;10.658;106.724;2022-08-03T02:50:31;32.00;55.80
34143;DHT22;20419;10.658;106.724;2022-08-03T02:55:25;32.00;55.70
34143;DHT22;20419;10.658;106.724;2022-08-03T02:57:52;32.00;55.80
34143;DHT22;20419;10.658;106.724;2022-08-03T03:00:20;32.00;55.70
34143;DHT22;20419;10.658;106.724;2022-08-03T03:02:47;32.00;55.80
34143;DHT22;20419;10.658;106.724;2022-08-03T03:05:14;32.00;55.80
34143;DHT22;20419;10.658;106.724;2022-08-03T03:07:41;32.00;55.70
34143;DHT22;20419;10.658;106.724;2022-08-03T03:10:08;32.10;55.80
34143;DHT22;20419;10.658;106.724;2022-08-03T03:15:01;32.00;55.80
34143;DHT22;20419;10.658;106.724;2022-08-03T03:17:27;32.00;55.90
34143;DHT22;20419;10.658;106.724;2022-08-03T03:22:22;32.10;56.00
34143;DHT22;20419;10.658;106.724;2022-08-03T03:24:49;32.00;55.90
34143;DHT22;20419;10.658;106.724;2022-08-03T03:27:16;32.00;55.90
34143;DHT22;20419;10.658;106.724;2022-08-03T03:29:43;32.10;56.00
34143;DHT22;20419;10.658;106.724;2022-08-03T03:32:10;32.10;55.90
34143;DHT22;20419;10.658;106.724;2022-08-03T03:34:36;32.00;55.90
34143;DHT22;20419;10.658;106.724;2022-08-03T03:37:03;32.10;56.00
34143;DHT22;20419;10.658;106.724;2022-08-03T03:39:30;32.00;55.90
34143;DHT22;20419;10.658;106.724;2022-08-03T03:41:57;32.00;56.00
34143;DHT22;20419;10.658;106.724;2022-08-03T03:44:27;32.00;56.00
34143;DHT22;20419;10.658;106.724;2022-08-03T03:46:54;32.00;56.00
34143;DHT22;20419;10.658;106.724;2022-08-03T03:49:21;32.10;55.10
34143;DHT22;20419;10.658;106.724;2022-08-03T03:51:48;32.10;56.10
34143;DHT22;20419;10.658;106.724;2022-08-03T03:54:14;32.10;56.00
34143;DHT22;20419;10.658;106.724;2022-08-03T03:56:41;32.20;56.00
34143;DHT22;20419;10.658;106.724;2022-08-03T03:59:07;32.10;56.00
34143;DHT22;20419;10.658;106.724;2022-08-03T04:01:34;32.10;56.10
34143;DHT22;20419;10.658;106.724;2022-08-03T04:04:00;32.10;56.10
34143;DHT22;20419;10.658;106.724;2022-08-03T04:06:47;32.10;56.10
34143;DHT22;20419;10.658;106.724;2022-08-03T04:09:32;32.10;56.10
34143;DHT22;20419;10.658;106.724;2022-08-03T04:12:22;32.10;56.20
34143;DHT22;20419;10.658;106.724;2022-08-03T04:14:49;32.10;56.20
34143;DHT22;20419;10.658;106.724;2022-08-03T04:17:18;32.20;56.20
34143;DHT22;20419;10.658;106.724;2022-08-03T04:19:46;32.10;56.20
34143;DHT22;20419;10.658;106.724;2022-08-03T04:22:14;32.20;56.30
34143;DHT22;20419;10.658;106.724;2022-08-03T04:24:46;32.20;56.40
34143;DHT22;20419;10.658;106.724;2022-08-03T04:27:14;32.20;56.30
34143;DHT22;20419;10.658;106.724;2022-08-03T04:29:42;32.20;56.30
34143;DHT22;20419;10.658;106.724;2022-08-03T04:32:11;32.20;56.30
34143;DHT22;20419;10.658;106.724;2022-08-03T04:34:38;32.10;56.30
34143;DHT22;20419;10.658;106.724;2022-08-03T04:37:10;32.20;56.30
34143;DHT22;20419;10.658;106.724;2022-08-03T04:42:05;32.20;56.50
34143;DHT22;20419;10.658;106.724;2022-08-03T04:44:35;32.10;56.30
34143;DHT22;20419;10.658;106.724;2022-08-03T04:47:02;32.20;56.40
34143;DHT22;20419;10.658;106.724;2022-08-03T04:49:29;32.20;56.40
34143;DHT22;20419;10.658;106.724;2022-08-03T04:51:55;32.10;56.40
34143;DHT22;20419;10.658;106.724;2022-08-03T04:56:49;32.10;56.30
34143;DHT22;20419;10.658;106.724;2022-08-03T04:59:15;32.20;56.30
34143;DHT22;20419;10.658;106.724;2022-08-03T05:01:42;32.20;56.30
34143;DHT22;20419;10.658;106.724;2022-08-03T05:04:09;32.20;56.30
34143;DHT22;20419;10.658;106.724;2022-08-03T05:06:35;32.20;56.40
34143;DHT22;20419;10.658;106.724;2022-08-03T05:09:02;32.20;56.40
34143;DHT22;20419;10.658;106.724;2022-08-03T05:11:29;32.20;56.30
34143;DHT22;20419;10.658;106.724;2022-08-03T05:13:55;32.20;56.40
34143;DHT22;20419;10.658;106.724;2022-08-03T05:16:22;32.20;56.40
34143;DHT22;20419;10.658;106.724;2022-08-03T05:18:50;32.20;56.40
34143;DHT22;20419;10.658;106.724;2022-08-03T05:23:43;32.20;56.40
34143;DHT22;20419;10.658;106.724;2022-08-03T05:26:10;32.20;56.50
34143;DHT22;20419;10.658;106.724;2022-08-03T05:28:37;32.20;55.50
34143;DHT22;20419;10.658;106.724;2022-08-03T05:35:56;32.20;56.50
34143;DHT22;20419;10.658;106.724;2022-08-03T05:40:51;32.20;56.70
34143;DHT22;20419;10.658;106.724;2022-08-03T05:45:43;32.20;56.60
34143;DHT22;20419;10.658;106.724;2022-08-03T05:48:10;32.30;56.70
34143;DHT22;20419;10.658;106.724;2022-08-03T05:50:37;32.30;56.80
34143;DHT22;20419;10.658;106.724;2022-08-03T05:53:03;32.30;56.70
34143;DHT22;20419;10.658;106.724;2022-08-03T05:55:30;32.30;56.90
34143;DHT22;20419;10.658;106.724;2022-08-03T05:57:56;32.30;56.80
34143;DHT22;20419;10.658;106.724;2022-08-03T06:00:23;32.30;56.70
34143;DHT22;20419;10.658;106.724;2022-08-03T06:02:50;32.30;56.80
34143;DHT22;20419;10.658;106.724;2022-08-03T06:05:17;32.30;56.70
34143;DHT22;20419;10.658;106.724;2022-08-03T06:07:43;32.30;56.80
34143;DHT22;20419;10.658;106.724;2022-08-03T06:10:11;32.30;56.80
34143;DHT22;20419;10.658;106.724;2022-08-03T06:12:37;32.20;56.70
34143;DHT22;20419;10.658;106.724;2022-08-03T06:15:06;32.20;56.70
34143;DHT22;20419;10.658;106.724;2022-08-03T06:17:32;32.30;56.80
34143;DHT22;20419;10.658;106.724;2022-08-03T06:19:59;32.30;56.70
34143;DHT22;20419;10.658;106.724;2022-08-03T06:22:26;32.30;56.60
34143;DHT22;20419;10.658;106.724;2022-08-03T06:24:52;32.30;56.80
34143;DHT22;20419;10.658;106.724;2022-08-03T06:27:19;32.30;56.80
34143;DHT22;20419;10.658;106.724;2022-08-03T06:29:45;32.30;56.80
34143;DHT22;20419;10.658;106.724;2022-08-03T06:32:12;32.40;56.90
34143;DHT22;20419;10.658;106.724;2022-08-03T06:34:38;32.30;56.80
34143;DHT22;20419;10.658;106.724;2022-08-03T06:37:05;32.40;56.90
34143;DHT22;20419;10.658;106.724;2022-08-03T06:39:31;32.30;56.80
34143;DHT22;20419;10.658;106.724;2022-08-03T06:41:58;32.30;56.80
34143;DHT22;20419;10.658;106.724;2022-08-03T06:44:25;32.40;56.90
34143;DHT22;20419;10.658;106.724;2022-08-03T06:46:51;32.40;56.80
34143;DHT22;20419;10.658;106.724;2022-08-03T06:49:18;32.30;56.70
34143;DHT22;20419;10.658;106.724;2022-08-03T06:51:45;32.40;57.00
34143;DHT22;20419;10.658;106.724;2022-08-03T06:54:11;32.40;57.60
34143;DHT22;20419;10.658;106.724;2022-08-03T06:56:38;32.40;57.00
34143;DHT22;20419;10.658;106.724;2022-08-03T06:59:05;32.40;57.10
34143;DHT22;20419;10.658;106.724;2022-08-03T07:01:31;32.40;57.00
34143;DHT22;20419;10.658;106.724;2022-08-03T07:03:58;32.40;57.00
34143;DHT22;20419;10.658;106.724;2022-08-03T07:06:25;32.30;56.90
34143;DHT22;20419;10.658;106.724;2022-08-03T07:08:52;32.40;57.10
34143;DHT22;20419;10.658;106.724;2022-08-03T07:11:18;32.40;57.00
34143;DHT22;20419;10.658;106.724;2022-08-03T07:13:45;32.40;56.90
34143;DHT22;20419;10.658;106.724;2022-08-03T07:16:11;32.30;56.90
34143;DHT22;20419;10.658;106.724;2022-08-03T07:18:38;32.40;57.00
34143;DHT22;20419;10.658;106.724;2022-08-03T07:21:05;32.50;57.10
34143;DHT22;20419;10.658;106.724;2022-08-03T07:23:33;32.40;57.00
34143;DHT22;20419;10.658;106.724;2022-08-03T07:28:27;32.40;57.00
34143;DHT22;20419;10.658;106.724;2022-08-03T07:30:53;32.40;57.10
34143;DHT22;20419;10.658;106.724;2022-08-03T07:33:20;32.40;57.10
34143;DHT22;20419;10.658;106.724;2022-08-03T07:35:46;32.40;57.20
34143;DHT22;20419;10.658;106.724;2022-08-03T07:38:13;32.40;57.10
34143;DHT22;20419;10.658;106.724;2022-08-03T07:40:41;32.40;57.20
34143;DHT22;20419;10.658;106.724;2022-08-03T07:43:07;32.40;57.20
34143;DHT22;20419;10.658;106.724;2022-08-03T07:45:34;32.40;57.20
34143;DHT22;20419;10.658;106.724;2022-08-03T07:48:00;32.40;57.10
34143;DHT22;20419;10.658;106.724;2022-08-03T07:52:54;32.20;57.00
34143;DHT22;20419;10.658;106.724;2022-08-03T07:55:22;32.40;57.10
34143;DHT22;20419;10.658;106.724;2022-08-03T07:57:58;32.40;57.20
34143;DHT22;20419;10.658;106.724;2022-08-03T08:00:25;32.40;57.30
34143;DHT22;20419;10.658;106.724;2022-08-03T08:05:18;32.50;57.30
34143;DHT22;20419;10.658;106.724;2022-08-03T08:07:45;32.40;57.40
34143;DHT22;20419;10.658;106.724;2022-08-03T08:10:11;32.40;57.40
34143;DHT22;20419;10.658;106.724;2022-08-03T08:12:38;32.50;55.50
34143;DHT22;20419;10.658;106.724;2022-08-03T08:15:05;32.60;57.60
34143;DHT22;20419;10.658;106.724;2022-08-03T08:17:45;32.60;57.50
34143;DHT22;20419;10.658;106.724;2022-08-03T08:25:05;32.50;57.60
34143;DHT22;20419;10.658;106.724;2022-08-03T08:27:32;32.40;57.40
34143;DHT22;20419;10.658;106.724;2022-08-03T08:29:58;32.50;57.50
34143;DHT22;20419;10.658;106.724;2022-08-03T08:32:25;32.40;57.50
34143;DHT22;20419;10.658;106.724;2022-08-03T08:34:52;32.40;57.60
34143;DHT22;20419;10.658;106.724;2022-08-03T08:37:18;32.40;57.50
34143;DHT22;20419;10.658;106.724;2022-08-03T08:39:45;32.50;57.70
34143;DHT22;20419;10.658;106.724;2022-08-03T08:42:11;32.40;57.50
34143;DHT22;20419;10.658;106.724;2022-08-03T08:47:05;32.50;57.50
34143;DHT22;20419;10.658;106.724;2022-08-03T08:49:34;32.50;57.50
34143;DHT22;20419;10.658;106.724;2022-08-03T08:52:01;32.50;57.60
34143;DHT22;20419;10.658;106.724;2022-08-03T08:54:28;32.40;57.50
34143;DHT22;20419;10.658;106.724;2022-08-03T08:56:57;32.30;57.50
34143;DHT22;20419;10.658;106.724;2022-08-03T08:59:26;32.70;56.00
34143;DHT22;20419;10.658;106.724;2022-08-03T09:01:56;32.50;57.70
34143;DHT22;20419;10.658;106.724;2022-08-03T09:04:23;32.50;57.70
34143;DHT22;20419;10.658;106.724;2022-08-03T09:06:51;32.50;57.60
34143;DHT22;20419;10.658;106.724;2022-08-03T09:09:17;32.50;55.80
34143;DHT22;20419;10.658;106.724;2022-08-03T09:11:44;32.40;57.70
34143;DHT22;20419;10.658;106.724;2022-08-03T09:14:10;32.50;57.70
34143;DHT22;20419;10.658;106.724;2022-08-03T09:16:37;32.60;57.90
34143;DHT22;20419;10.658;106.724;2022-08-03T09:19:12;32.50;57.80
34143;DHT22;20419;10.658;106.724;2022-08-03T09:21:39;32.50;57.80
34143;DHT22;20419;10.658;106.724;2022-08-03T09:24:06;32.50;57.70
34143;DHT22;20419;10.658;106.724;2022-08-03T09:26:33;32.50;57.80
34143;DHT22;20419;10.658;106.724;2022-08-03T09:29:07;32.50;57.80
34143;DHT22;20419;10.658;106.724;2022-08-03T09:31:35;32.50;57.90
34143;DHT22;20419;10.658;106.724;2022-08-03T09:34:06;32.50;57.90
34143;DHT22;20419;10.658;106.724;2022-08-03T09:39:09;32.60;57.90
34143;DHT22;20419;10.658;106.724;2022-08-03T09:41:37;32.60;58.00
34143;DHT22;20419;10.658;106.724;2022-08-03T09:44:03;32.50;58.00
34143;DHT22;20419;10.658;106.724;2022-08-03T09:46:30;32.50;58.00
34143;DHT22;20419;10.658;106.724;2022-08-03T09:51:24;32.50;58.00
34143;DHT22;20419;10.658;106.724;2022-08-03T09:53:51;32.60;58.10
34143;DHT22;20419;10.658;106.724;2022-08-03T09:56:17;32.40;58.00
34143;DHT22;20419;10.658;106.724;2022-08-03T09:58:45;32.50;58.20
34143;DHT22;20419;10.658;106.724;2022-08-03T10:01:12;32.60;58.20
34143;DHT22;20419;10.658;106.724;2022-08-03T10:03:39;32.60;58.20
34143;DHT22;20419;10.658;106.724;2022-08-03T10:06:16;32.50;58.20
34143;DHT22;20419;10.658;106.724;2022-08-03T10:08:44;32.50;58.20
34143;DHT22;20419;10.658;106.724;2022-08-03T10:11:11;32.60;58.20
34143;DHT22;20419;10.658;106.724;2022-08-03T10:13:37;32.50;58.10
34143;DHT22;20419;10.658;106.724;2022-08-03T10:16:05;32.60;58.30
34143;DHT22;20419;10.658;106.724;2022-08-03T10:18:32;32.50;58.10
34143;DHT22;20419;10.658;106.724;2022-08-03T10:21:03;32.60;58.20
34143;DHT22;20419;10.658;106.724;2022-08-03T10:23:33;32.60;58.30
34143;DHT22;20419;10.658;106.724;2022-08-03T10:26:01;32.60;58.30
34143;DHT22;20419;10.658;106.724;2022-08-03T10:30:54;32.50;58.20
34143;DHT22;20419;10.658;106.724;2022-08-03T10:33:26;32.60;58.20
34143;DHT22;20419;10.658;106.724;2022-08-03T10:35:55;32.60;58.00
34143;DHT22;20419;10.658;106.724;2022-08-03T10:38:28;32.50;57.00
34143;DHT22;20419;10.658;106.724;2022-08-03T10:40:55;32.60;58.20
34143;DHT22;20419;10.658;106.724;2022-08-03T10:43:26;32.60;58.30
34143;DHT22;20419;10.658;106.724;2022-08-03T10:45:53;32.60;58.30
34143;DHT22;20419;10.658;106.724;2022-08-03T10:50:48;32.50;58.20
34143;DHT22;20419;10.658;106.724;2022-08-03T10:55:42;32.50;57.60
34143;DHT22;20419;10.658;106.724;2022-08-03T11:01:07;32.40;55.90
34143;DHT22;20419;10.658;106.724;2022-08-03T11:06:23;32.50;54.30
34143;DHT22;20419;10.658;106.724;2022-08-03T11:14:06;32.40;52.50
34143;DHT22;20419;10.658;106.724;2022-08-03T11:16:37;32.20;51.90
34143;DHT22;20419;10.658;106.724;2022-08-03T11:19:05;32.30;51.60
34143;DHT22;20419;10.658;106.724;2022-08-03T11:32:09;32.10;49.90
34143;DHT22;20419;10.658;106.724;2022-08-03T11:37:22;32.00;49.30
34143;DHT22;20419;10.658;106.724;2022-08-03T11:39:50;32.00;48.90
34143;DHT22;20419;10.658;106.724;2022-08-03T11:44:56;32.00;48.30
34143;DHT22;20419;10.658;106.724;2022-08-03T11:49:51;32.00;47.90
34143;DHT22;20419;10.658;106.724;2022-08-03T11:52:19;31.90;47.70
34143;DHT22;20419;10.658;106.724;2022-08-03T11:54:46;31.90;47.50
34143;DHT22;20419;10.658;106.724;2022-08-03T12:02:10;31.90;47.00
34143;DHT22;20419;10.658;106.724;2022-08-03T12:07:03;31.80;46.40
34143;DHT22;20419;10.658;106.724;2022-08-03T12:09:30;31.80;46.40
34143;DHT22;20419;10.658;106.724;2022-08-03T12:14:26;31.80;46.10
34143;DHT22;20419;10.658;106.724;2022-08-03T12:19:19;31.70;45.80
34143;DHT22;20419;10.658;106.724;2022-08-03T12:21:46;31.80;45.70
34143;DHT22;20419;10.658;106.724;2022-08-03T12:24:13;31.70;45.50
34143;DHT22;20419;10.658;106.724;2022-08-03T12:26:47;31.80;45.40
34143;DHT22;20419;10.658;106.724;2022-08-03T12:29:21;31.70;45.30
34143;DHT22;20419;10.658;106.724;2022-08-03T12:34:14;31.70;45.00
34143;DHT22;20419;10.658;106.724;2022-08-03T12:36:51;31.70;44.80
34143;DHT22;20419;10.658;106.724;2022-08-03T12:39:21;31.70;43.90
34143;DHT22;20419;10.658;106.724;2022-08-03T12:41:51;31.60;42.50
34143;DHT22;20419;10.658;106.724;2022-08-03T12:46:44;31.60;44.30
34143;DHT22;20419;10.658;106.724;2022-08-03T12:49:12;31.60;44.20
34143;DHT22;20419;10.658;106.724;2022-08-03T12:56:55;31.60;43.90
34143;DHT22;20419;10.658;106.724;2022-08-03T13:06:42;31.50;43.50
34143;DHT22;20419;10.658;106.724;2022-08-03T13:09:09;31.50;43.50
34143;DHT22;20419;10.658;106.724;2022-08-03T13:16:28;31.50;42.90
34143;DHT22;20419;10.658;106.724;2022-08-03T13:23:49;31.40;43.00
34143;DHT22;20419;10.658;106.724;2022-08-03T13:26:15;31.50;43.10
34143;DHT22;20419;10.658;106.724;2022-08-03T13:28:42;31.40;42.80
34143;DHT22;20419;10.658;106.724;2022-08-03T13:33:35;31.50;42.70
34143;DHT22;20419;10.658;106.724;2022-08-03T13:36:04;31.40;42.70
34143;DHT22;20419;10.658;106.724;2022-08-03T13:38:30;31.40;42.50
34143;DHT22;20419;10.658;106.724;2022-08-03T13:40:57;31.40;42.40
34143;DHT22;20419;10.658;106.724;2022-08-03T13:43:25;31.40;40.60
34143;DHT22;20419;10.658;106.724;2022-08-03T13:48:18;31.30;42.20
34143;DHT22;20419;10.658;106.724;2022-08-03T13:50:45;31.30;42.10
34143;DHT22;20419;10.658;106.724;2022-08-03T13:53:12;31.40;42.20
34143;DHT22;20419;10.658;106.724;2022-08-03T13:55:38;31.40;41.90
34143;DHT22;20419;10.658;106.724;2022-08-03T13:58:05;31.30;41.90
34143;DHT22;20419;10.658;106.724;2022-08-03T14:05:27;31.30;41.70
34143;DHT22;20419;10.658;106.724;2022-08-03T14:10:22;31.30;41.60
34143;DHT22;20419;10.658;106.724;2022-08-03T14:22:37;31.30;41.30
34143;DHT22;20419;10.658;106.724;2022-08-03T14:25:04;31.30;41.30
34143;DHT22;20419;10.658;106.724;2022-08-03T14:27:31;31.20;41.30
34143;DHT22;20419;10.658;106.724;2022-08-03T14:29:58;31.30;41.20
34143;DHT22;20419;10.658;106.724;2022-08-03T14:34:52;31.30;41.20
34143;DHT22;20419;10.658;106.724;2022-08-03T14:37:19;31.20;41.10
34143;DHT22;20419;10.658;106.724;2022-08-03T14:39:46;31.30;39.90
34143;DHT22;20419;10.658;106.724;2022-08-03T14:42:13;31.20;41.10
34143;DHT22;20419;10.658;106.724;2022-08-03T14:47:07;31.20;38.70
34143;DHT22;20419;10.658;106.724;2022-08-03T14:49:33;31.10;40.80
34143;DHT22;20419;10.658;106.724;2022-08-03T14:52:00;31.20;41.00
34143;DHT22;20419;10.658;106.724;2022-08-03T14:54:26;31.20;41.30
34143;DHT22;20419;10.658;106.724;2022-08-03T15:01:49;31.30;42.40
34143;DHT22;20419;10.658;106.724;2022-08-03T15:06:42;31.40;43.20
34143;DHT22;20419;10.658;106.724;2022-08-03T15:11:35;31.30;44.00
34143;DHT22;20419;10.658;106.724;2022-08-03T15:16:28;31.40;44.70
34143;DHT22;20419;10.658;106.724;2022-08-03T15:21:22;31.50;45.30
34143;DHT22;20419;10.658;106.724;2022-08-03T15:23:48;31.50;45.70
34143;DHT22;20419;10.658;106.724;2022-08-03T15:26:15;31.50;46.00
34143;DHT22;20419;10.658;106.724;2022-08-03T15:28:42;31.50;46.20
34143;DHT22;20419;10.658;106.724;2022-08-03T15:31:08;31.60;46.50
34143;DHT22;20419;10.658;106.724;2022-08-03T15:33:35;31.60;46.80
34143;DHT22;20419;10.658;106.724;2022-08-03T15:38:29;31.60;47.40
34143;DHT22;20419;10.658;106.724;2022-08-03T15:43:23;31.60;47.80
34143;DHT22;20419;10.658;106.724;2022-08-03T15:45:50;31.60;48.00
34143;DHT22;20419;10.658;106.724;2022-08-03T15:48:17;31.70;48.20
34143;DHT22;20419;10.658;106.724;2022-08-03T15:53:11;31.70;48.70
34143;DHT22;20419;10.658;106.724;2022-08-03T15:58:05;31.70;49.00
34143;DHT22;20419;10.658;106.724;2022-08-03T16:00:32;31.70;49.20
34143;DHT22;20419;10.658;106.724;2022-08-03T16:02:59;31.70;49.40
34143;DHT22;20419;10.658;106.724;2022-08-03T16:05:26;31.80;49.50
34143;DHT22;20419;10.658;106.724;2022-08-03T16:07:52;31.80;49.80
34143;DHT22;20419;10.658;106.724;2022-08-03T16:10:19;31.70;49.90
34143;DHT22;20419;10.658;106.724;2022-08-03T16:12:46;31.70;50.10
34143;DHT22;20419;10.658;106.724;2022-08-03T16:17:40;31.80;50.50
34143;DHT22;20419;10.658;106.724;2022-08-03T16:20:08;31.80;48.60
34143;DHT22;20419;10.658;106.724;2022-08-03T16:22:42;31.80;50.70
34143;DHT22;20419;10.658;106.724;2022-08-03T16:25:09;31.80;50.80
34143;DHT22;20419;10.658;106.724;2022-08-03T16:27:36;31.80;51.00
34143;DHT22;20419;10.658;106.724;2022-08-03T16:32:29;31.80;51.30
34143;DHT22;20419;10.658;106.724;2022-08-03T16:37:22;31.90;51.50
34143;DHT22;20419;10.658;106.724;2022-08-03T16:39:49;31.80;51.60
34143;DHT22;20419;10.658;106.724;2022-08-03T16:42:16;31.90;51.60
34143;DHT22;20419;10.658;106.724;2022-08-03T16:44:43;31.80;50.60
34143;DHT22;20419;10.658;106.724;2022-08-03T16:47:09;31.80;51.90
34143;DHT22;20419;10.658;106.724;2022-08-03T16:52:03;32.00;52.10
34143;DHT22;20419;10.658;106.724;2022-08-03T16:59:23;31.90;52.50
34143;DHT22;20419;10.658;106.724;2022-08-03T17:01:49;32.00;52.60
34143;DHT22;20419;10.658;106.724;2022-08-03T17:06:43;32.00;52.80
34143;DHT22;20419;10.658;106.724;2022-08-03T17:09:14;31.90;52.80
34143;DHT22;20419;10.658;106.724;2022-08-03T17:11:42;32.00;53.00
34143;DHT22;20419;10.658;106.724;2022-08-03T17:16:36;32.00;53.10
34143;DHT22;20419;10.658;106.724;2022-08-03T17:21:30;32.00;52.10
34143;DHT22;20419;10.658;106.724;2022-08-03T17:26:25;32.00;53.50
34143;DHT22;20419;10.658;106.724;2022-08-03T17:28:52;32.10;53.60
34143;DHT22;20419;10.658;106.724;2022-08-03T17:33:48;32.10;53.80
34143;DHT22;20419;10.658;106.724;2022-08-03T17:36:16;32.10;53.80
34143;DHT22;20419;10.658;106.724;2022-08-03T17:38:47;32.00;53.90
34143;DHT22;20419;10.658;106.724;2022-08-03T17:41:14;32.10;54.10
34143;DHT22;20419;10.658;106.724;2022-08-03T17:43:41;32.10;54.20
34143;DHT22;20419;10.658;106.724;2022-08-03T17:46:08;32.00;54.30
34143;DHT22;20419;10.658;106.724;2022-08-03T17:48:35;32.00;54.30
34143;DHT22;20419;10.658;106.724;2022-08-03T17:51:05;32.10;54.50
34143;DHT22;20419;10.658;106.724;2022-08-03T17:53:35;32.10;52.90
34143;DHT22;20419;10.658;106.724;2022-08-03T17:59:05;32.10;54.70
34143;DHT22;20419;10.658;106.724;2022-08-03T18:01:24;32.10;54.70
34143;DHT22;20419;10.658;106.724;2022-08-03T18:04:10;32.10;54.80
34143;DHT22;20419;10.658;106.724;2022-08-03T18:09:07;32.10;55.00
34143;DHT22;20419;10.658;106.724;2022-08-03T18:11:36;32.00;55.00
34143;DHT22;20419;10.658;106.724;2022-08-03T18:21:28;32.10;55.20
34143;DHT22;20419;10.658;106.724;2022-08-03T18:23:55;32.20;55.30
34143;DHT22;20419;10.658;106.724;2022-08-03T18:26:23;32.20;55.50
34143;DHT22;20419;10.658;106.724;2022-08-03T18:28:50;32.10;55.40
34143;DHT22;20419;10.658;106.724;2022-08-03T18:31:17;32.10;55.50
34143;DHT22;20419;10.658;106.724;2022-08-03T18:33:44;32.10;55.50
34143;DHT22;20419;10.658;106.724;2022-08-03T18:36:12;32.20;55.70
34143;DHT22;20419;10.658;106.724;2022-08-03T18:38:39;32.20;55.80
