sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13694;DHT22;6919;52.344;14.518;2022-08-03T00:02:17;17.80;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:04:46;17.80;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:07:15;17.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:09:45;17.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:12:13;17.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:14:41;17.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:17:10;17.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:19:38;17.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:22:06;17.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:24:35;17.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:27:04;17.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:29:33;17.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:32:22;17.30;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:34:50;17.30;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:37:24;17.20;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:40:09;17.20;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:42:51;17.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:45:21;17.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:47:51;17.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:50:20;17.00;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:52:52;17.00;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:55:22;17.00;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T00:57:52;17.00;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:00:24;17.00;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:02:53;16.90;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:05:22;16.90;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:07:59;16.80;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:10:38;16.80;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:13:21;16.80;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:16:20;16.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:19:22;17.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:22:14;16.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:25:02;16.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:27:47;16.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:30:28;16.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:33:02;16.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:35:37;16.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:38:12;16.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:40:44;16.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:43:16;16.80;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:46:09;16.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:48:41;16.80;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:51:12;16.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:53:44;16.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:56:15;16.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T01:58:47;16.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:01:20;16.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:03:51;16.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:06:29;16.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:09:21;16.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:11:51;16.30;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:14:22;16.30;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:16:53;16.30;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:19:24;16.30;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:22:01;16.20;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:24:32;16.20;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:27:04;16.30;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:29:36;16.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:32:13;16.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:34:50;16.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:37:20;17.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:39:59;15.30;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:42:31;16.90;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:45:05;16.90;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:47:40;17.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:50:21;17.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:52:52;17.20;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:55:22;17.20;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T02:57:53;17.30;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:00:28;17.20;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:03:01;17.20;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:05:31;17.20;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:08:22;17.30;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:10:56;17.30;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:13:28;17.30;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:16:00;17.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:18:33;17.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:21:04;17.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:23:37;17.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:26:08;17.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:28:37;17.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:31:17;17.90;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:33:50;17.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:36:26;17.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:38:56;17.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:41:42;17.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:44:16;17.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:46:45;17.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:49:16;17.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:51:44;17.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:54:13;17.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:56:42;17.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T03:59:10;17.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:01:39;17.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:04:07;17.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:06:51;17.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:09:38;17.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:12:40;17.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:15:17;17.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:17:50;17.80;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:20:23;17.90;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:22:57;17.90;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:25:39;18.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:28:10;18.30;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:30:58;18.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:33:32;18.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:36:05;18.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:38:41;18.80;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:41:24;18.90;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:43:56;19.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:46:33;19.00;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:49:12;19.00;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:51:41;19.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:54:13;19.20;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:56:42;19.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T04:59:11;19.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:01:40;19.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:04:09;19.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:06:37;19.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:09:18;19.80;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:12:06;19.90;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:14:36;20.00;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:17:05;20.00;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:19:34;20.00;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:22:02;20.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:24:32;20.20;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:27:00;20.20;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:29:28;20.30;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:31:57;20.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:34:30;19.20;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:36:58;20.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:39:27;20.20;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:41:56;20.20;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:44:25;20.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:46:53;20.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:49:21;21.00;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:51:50;21.30;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:54:41;21.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:57:24;22.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T05:59:52;22.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:02:24;22.80;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:04:53;23.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:07:23;22.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:09:52;23.90;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:12:41;24.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:15:13;24.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:17:45;24.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:20:16;24.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:22:46;23.90;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:25:26;23.80;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:27:56;23.80;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:30:25;23.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:32:53;23.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:35:24;23.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:37:53;24.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:42:59;25.10;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:45:29;25.50;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:48:00;25.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:50:30;25.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:53:00;25.80;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:55:32;25.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T06:58:09;25.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T07:00:37;25.80;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T07:03:05;26.00;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T07:05:34;26.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T07:08:02;26.30;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T07:10:31;26.20;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T07:12:59;26.40;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T07:15:29;26.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T07:18:17;26.70;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T07:20:55;26.60;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T07:23:24;26.90;99.90
13694;DHT22;6919;52.344;14.518;2022-08-03T07:25:52;27.00;96.60
13694;DHT22;6919;52.344;14.518;2022-08-03T07:28:20;27.00;96.10
13694;DHT22;6919;52.344;14.518;2022-08-03T07:30:50;27.10;95.80
13694;DHT22;6919;52.344;14.518;2022-08-03T07:33:18;27.20;96.90
13694;DHT22;6919;52.344;14.518;2022-08-03T07:35:47;27.30;95.00
13694;DHT22;6919;52.344;14.518;2022-08-03T07:38:15;27.70;95.40
13694;DHT22;6919;52.344;14.518;2022-08-03T07:40:47;28.10;92.40
13694;DHT22;6919;52.344;14.518;2022-08-03T07:43:15;28.40;89.60
13694;DHT22;6919;52.344;14.518;2022-08-03T07:45:45;28.50;90.10
13694;DHT22;6919;52.344;14.518;2022-08-03T07:48:15;28.50;80.90
13694;DHT22;6919;52.344;14.518;2022-08-03T07:50:44;28.50;81.40
13694;DHT22;6919;52.344;14.518;2022-08-03T07:53:12;29.00;81.60
13694;DHT22;6919;52.344;14.518;2022-08-03T07:55:41;29.20;77.40
13694;DHT22;6919;52.344;14.518;2022-08-03T07:58:11;29.40;71.60
13694;DHT22;6919;52.344;14.518;2022-08-03T08:00:47;29.00;66.40
13694;DHT22;6919;52.344;14.518;2022-08-03T08:03:18;28.70;67.50
13694;DHT22;6919;52.344;14.518;2022-08-03T08:05:47;29.10;66.60
13694;DHT22;6919;52.344;14.518;2022-08-03T08:08:18;29.20;66.30
13694;DHT22;6919;52.344;14.518;2022-08-03T08:10:51;29.60;67.40
13694;DHT22;6919;52.344;14.518;2022-08-03T08:13:24;29.80;66.60
13694;DHT22;6919;52.344;14.518;2022-08-03T08:15:53;30.20;62.20
13694;DHT22;6919;52.344;14.518;2022-08-03T08:18:24;30.00;61.10
13694;DHT22;6919;52.344;14.518;2022-08-03T08:20:55;30.30;61.40
13694;DHT22;6919;52.344;14.518;2022-08-03T08:23:23;30.50;59.90
13694;DHT22;6919;52.344;14.518;2022-08-03T08:26:10;30.40;55.60
13694;DHT22;6919;52.344;14.518;2022-08-03T08:28:39;30.40;56.20
13694;DHT22;6919;52.344;14.518;2022-08-03T08:31:08;30.40;55.40
13694;DHT22;6919;52.344;14.518;2022-08-03T08:33:39;30.40;55.80
13694;DHT22;6919;52.344;14.518;2022-08-03T08:36:28;30.40;55.10
13694;DHT22;6919;52.344;14.518;2022-08-03T08:38:56;30.40;53.80
13694;DHT22;6919;52.344;14.518;2022-08-03T08:41:24;30.50;55.00
13694;DHT22;6919;52.344;14.518;2022-08-03T08:43:58;30.40;52.60
13694;DHT22;6919;52.344;14.518;2022-08-03T08:46:29;30.40;52.60
13694;DHT22;6919;52.344;14.518;2022-08-03T08:49:01;30.40;50.50
13694;DHT22;6919;52.344;14.518;2022-08-03T08:51:33;30.70;53.40
13694;DHT22;6919;52.344;14.518;2022-08-03T08:54:24;30.50;50.10
13694;DHT22;6919;52.344;14.518;2022-08-03T08:56:55;30.20;50.90
13694;DHT22;6919;52.344;14.518;2022-08-03T08:59:31;30.00;48.00
13694;DHT22;6919;52.344;14.518;2022-08-03T09:02:15;29.60;49.90
13694;DHT22;6919;52.344;14.518;2022-08-03T09:04:52;30.00;51.10
13694;DHT22;6919;52.344;14.518;2022-08-03T09:07:21;30.30;50.40
13694;DHT22;6919;52.344;14.518;2022-08-03T09:09:50;30.70;49.40
13694;DHT22;6919;52.344;14.518;2022-08-03T09:12:39;31.20;49.10
13694;DHT22;6919;52.344;14.518;2022-08-03T09:15:17;31.40;47.40
13694;DHT22;6919;52.344;14.518;2022-08-03T09:17:47;31.20;46.00
13694;DHT22;6919;52.344;14.518;2022-08-03T09:20:19;30.90;45.80
13694;DHT22;6919;52.344;14.518;2022-08-03T09:22:57;30.30;45.40
13694;DHT22;6919;52.344;14.518;2022-08-03T09:25:31;29.80;44.70
13694;DHT22;6919;52.344;14.518;2022-08-03T09:28:06;29.60;45.10
13694;DHT22;6919;52.344;14.518;2022-08-03T09:30:38;29.70;42.90
13694;DHT22;6919;52.344;14.518;2022-08-03T09:33:09;30.10;44.30
13694;DHT22;6919;52.344;14.518;2022-08-03T09:35:41;30.30;43.10
13694;DHT22;6919;52.344;14.518;2022-08-03T09:38:22;30.60;45.60
13694;DHT22;6919;52.344;14.518;2022-08-03T09:40:53;30.80;44.40
13694;DHT22;6919;52.344;14.518;2022-08-03T09:43:26;30.70;42.90
13694;DHT22;6919;52.344;14.518;2022-08-03T09:46:01;30.50;43.40
13694;DHT22;6919;52.344;14.518;2022-08-03T09:48:31;30.60;42.90
13694;DHT22;6919;52.344;14.518;2022-08-03T09:51:04;30.50;42.90
13694;DHT22;6919;52.344;14.518;2022-08-03T09:53:53;30.20;43.40
13694;DHT22;6919;52.344;14.518;2022-08-03T09:56:40;30.60;42.70
13694;DHT22;6919;52.344;14.518;2022-08-03T09:59:10;30.30;42.90
13694;DHT22;6919;52.344;14.518;2022-08-03T10:01:43;30.50;43.00
13694;DHT22;6919;52.344;14.518;2022-08-03T10:04:12;30.70;44.10
13694;DHT22;6919;52.344;14.518;2022-08-03T10:06:45;30.80;44.00
13694;DHT22;6919;52.344;14.518;2022-08-03T10:09:28;31.00;41.90
13694;DHT22;6919;52.344;14.518;2022-08-03T10:12:07;30.70;43.20
13694;DHT22;6919;52.344;14.518;2022-08-03T10:14:37;31.00;44.00
13694;DHT22;6919;52.344;14.518;2022-08-03T10:17:08;30.80;43.00
13694;DHT22;6919;52.344;14.518;2022-08-03T10:19:39;30.60;43.10
13694;DHT22;6919;52.344;14.518;2022-08-03T10:22:11;30.60;42.70
13694;DHT22;6919;52.344;14.518;2022-08-03T10:24:48;31.00;43.50
13694;DHT22;6919;52.344;14.518;2022-08-03T10:27:22;30.50;44.50
13694;DHT22;6919;52.344;14.518;2022-08-03T10:29:52;30.90;45.90
13694;DHT22;6919;52.344;14.518;2022-08-03T10:32:28;31.30;44.30
13694;DHT22;6919;52.344;14.518;2022-08-03T10:35:03;31.50;45.60
13694;DHT22;6919;52.344;14.518;2022-08-03T10:37:51;31.80;44.60
13694;DHT22;6919;52.344;14.518;2022-08-03T10:40:26;32.00;42.00
13694;DHT22;6919;52.344;14.518;2022-08-03T10:43:18;32.10;42.70
13694;DHT22;6919;52.344;14.518;2022-08-03T10:45:49;32.30;42.40
13694;DHT22;6919;52.344;14.518;2022-08-03T10:48:18;32.30;41.00
13694;DHT22;6919;52.344;14.518;2022-08-03T10:50:48;32.40;41.70
13694;DHT22;6919;52.344;14.518;2022-08-03T10:53:35;32.40;41.00
13694;DHT22;6919;52.344;14.518;2022-08-03T10:56:05;32.10;38.40
13694;DHT22;6919;52.344;14.518;2022-08-03T10:59:13;31.70;39.10
13694;DHT22;6919;52.344;14.518;2022-08-03T11:01:55;31.90;41.40
13694;DHT22;6919;52.344;14.518;2022-08-03T11:04:27;32.40;40.70
13694;DHT22;6919;52.344;14.518;2022-08-03T11:07:18;32.60;40.30
13694;DHT22;6919;52.344;14.518;2022-08-03T11:09:51;32.90;38.50
13694;DHT22;6919;52.344;14.518;2022-08-03T11:12:22;32.90;40.00
13694;DHT22;6919;52.344;14.518;2022-08-03T11:14:58;33.00;39.70
13694;DHT22;6919;52.344;14.518;2022-08-03T11:17:29;32.50;39.50
13694;DHT22;6919;52.344;14.518;2022-08-03T11:19:58;32.70;40.20
13694;DHT22;6919;52.344;14.518;2022-08-03T11:22:47;32.60;40.20
13694;DHT22;6919;52.344;14.518;2022-08-03T11:25:21;32.70;39.00
13694;DHT22;6919;52.344;14.518;2022-08-03T11:28:25;32.90;39.70
13694;DHT22;6919;52.344;14.518;2022-08-03T11:30:55;32.70;38.80
13694;DHT22;6919;52.344;14.518;2022-08-03T11:33:30;32.30;38.80
13694;DHT22;6919;52.344;14.518;2022-08-03T11:36:00;32.40;39.00
13694;DHT22;6919;52.344;14.518;2022-08-03T11:38:29;32.60;38.80
13694;DHT22;6919;52.344;14.518;2022-08-03T11:40:59;32.50;39.40
13694;DHT22;6919;52.344;14.518;2022-08-03T11:43:44;32.50;39.10
13694;DHT22;6919;52.344;14.518;2022-08-03T11:46:14;32.60;38.20
13694;DHT22;6919;52.344;14.518;2022-08-03T11:49:03;32.60;38.40
13694;DHT22;6919;52.344;14.518;2022-08-03T11:51:37;33.00;38.40
13694;DHT22;6919;52.344;14.518;2022-08-03T11:54:06;33.00;37.90
13694;DHT22;6919;52.344;14.518;2022-08-03T11:56:46;33.20;38.70
13694;DHT22;6919;52.344;14.518;2022-08-03T11:59:16;33.50;38.90
13694;DHT22;6919;52.344;14.518;2022-08-03T12:01:48;33.30;37.20
13694;DHT22;6919;52.344;14.518;2022-08-03T12:04:17;33.00;37.90
13694;DHT22;6919;52.344;14.518;2022-08-03T12:06:57;34.10;37.30
13694;DHT22;6919;52.344;14.518;2022-08-03T12:09:26;34.30;37.00
13694;DHT22;6919;52.344;14.518;2022-08-03T12:11:56;34.10;36.60
13694;DHT22;6919;52.344;14.518;2022-08-03T12:14:27;33.80;35.60
13694;DHT22;6919;52.344;14.518;2022-08-03T12:17:16;33.60;36.30
13694;DHT22;6919;52.344;14.518;2022-08-03T12:19:45;33.80;36.80
13694;DHT22;6919;52.344;14.518;2022-08-03T12:22:13;34.20;37.30
13694;DHT22;6919;52.344;14.518;2022-08-03T12:24:43;34.30;35.10
13694;DHT22;6919;52.344;14.518;2022-08-03T12:27:23;34.40;36.60
13694;DHT22;6919;52.344;14.518;2022-08-03T12:29:56;34.60;35.60
13694;DHT22;6919;52.344;14.518;2022-08-03T12:32:27;34.60;35.60
13694;DHT22;6919;52.344;14.518;2022-08-03T12:34:57;34.70;36.10
13694;DHT22;6919;52.344;14.518;2022-08-03T12:37:27;34.80;35.00
13694;DHT22;6919;52.344;14.518;2022-08-03T12:39:58;34.70;36.40
13694;DHT22;6919;52.344;14.518;2022-08-03T12:42:38;34.70;35.10
13694;DHT22;6919;52.344;14.518;2022-08-03T12:45:24;34.60;35.50
13694;DHT22;6919;52.344;14.518;2022-08-03T12:47:55;34.40;36.50
13694;DHT22;6919;52.344;14.518;2022-08-03T12:50:25;34.70;37.30
13694;DHT22;6919;52.344;14.518;2022-08-03T12:52:58;35.10;37.30
13694;DHT22;6919;52.344;14.518;2022-08-03T12:55:27;35.70;35.70
13694;DHT22;6919;52.344;14.518;2022-08-03T12:58:32;36.10;34.90
13694;DHT22;6919;52.344;14.518;2022-08-03T13:01:03;36.60;32.80
13694;DHT22;6919;52.344;14.518;2022-08-03T13:03:40;36.60;32.30
13694;DHT22;6919;52.344;14.518;2022-08-03T13:06:17;37.10;31.40
13694;DHT22;6919;52.344;14.518;2022-08-03T13:08:48;37.80;30.60
13694;DHT22;6919;52.344;14.518;2022-08-03T13:11:22;38.60;30.80
13694;DHT22;6919;52.344;14.518;2022-08-03T13:14:13;38.70;30.30
13694;DHT22;6919;52.344;14.518;2022-08-03T13:16:46;38.90;29.80
13694;DHT22;6919;52.344;14.518;2022-08-03T13:19:15;39.00;29.00
13694;DHT22;6919;52.344;14.518;2022-08-03T13:21:43;39.20;28.00
13694;DHT22;6919;52.344;14.518;2022-08-03T13:24:29;39.10;28.30
13694;DHT22;6919;52.344;14.518;2022-08-03T13:26:57;39.00;27.60
13694;DHT22;6919;52.344;14.518;2022-08-03T13:29:27;39.10;28.30
13694;DHT22;6919;52.344;14.518;2022-08-03T13:31:55;38.60;27.90
13694;DHT22;6919;52.344;14.518;2022-08-03T13:34:24;38.50;28.20
13694;DHT22;6919;52.344;14.518;2022-08-03T13:36:52;38.60;28.00
13694;DHT22;6919;52.344;14.518;2022-08-03T13:39:37;38.80;27.40
13694;DHT22;6919;52.344;14.518;2022-08-03T13:42:25;38.90;28.60
13694;DHT22;6919;52.344;14.518;2022-08-03T13:44:56;39.20;29.00
13694;DHT22;6919;52.344;14.518;2022-08-03T13:47:25;39.50;28.60
13694;DHT22;6919;52.344;14.518;2022-08-03T13:49:53;39.30;28.00
13694;DHT22;6919;52.344;14.518;2022-08-03T13:52:30;39.70;27.80
13694;DHT22;6919;52.344;14.518;2022-08-03T13:54:59;39.60;26.80
13694;DHT22;6919;52.344;14.518;2022-08-03T13:57:28;40.10;27.50
13694;DHT22;6919;52.344;14.518;2022-08-03T14:00:18;39.70;26.70
13694;DHT22;6919;52.344;14.518;2022-08-03T14:02:55;39.90;26.70
13694;DHT22;6919;52.344;14.518;2022-08-03T14:05:31;39.60;27.50
13694;DHT22;6919;52.344;14.518;2022-08-03T14:08:00;39.70;27.10
13694;DHT22;6919;52.344;14.518;2022-08-03T14:10:33;40.00;26.30
13694;DHT22;6919;52.344;14.518;2022-08-03T14:13:02;40.10;26.70
13694;DHT22;6919;52.344;14.518;2022-08-03T14:15:32;40.50;26.30
13694;DHT22;6919;52.344;14.518;2022-08-03T14:18:05;40.60;25.40
13694;DHT22;6919;52.344;14.518;2022-08-03T14:20:42;40.60;25.40
13694;DHT22;6919;52.344;14.518;2022-08-03T14:23:16;39.70;26.50
13694;DHT22;6919;52.344;14.518;2022-08-03T14:25:45;39.50;26.30
13694;DHT22;6919;52.344;14.518;2022-08-03T14:28:20;40.00;26.40
13694;DHT22;6919;52.344;14.518;2022-08-03T14:30:52;40.60;26.60
13694;DHT22;6919;52.344;14.518;2022-08-03T14:33:22;40.30;26.10
13694;DHT22;6919;52.344;14.518;2022-08-03T14:35:51;40.30;25.60
13694;DHT22;6919;52.344;14.518;2022-08-03T14:38:20;39.60;26.10
13694;DHT22;6919;52.344;14.518;2022-08-03T14:40:48;39.50;26.60
13694;DHT22;6919;52.344;14.518;2022-08-03T14:43:18;38.90;26.80
13694;DHT22;6919;52.344;14.518;2022-08-03T14:45:47;38.90;27.00
13694;DHT22;6919;52.344;14.518;2022-08-03T14:48:19;38.50;26.50
13694;DHT22;6919;52.344;14.518;2022-08-03T14:51:08;39.60;27.10
13694;DHT22;6919;52.344;14.518;2022-08-03T14:53:37;40.30;25.80
13694;DHT22;6919;52.344;14.518;2022-08-03T14:56:05;40.20;25.30
13694;DHT22;6919;52.344;14.518;2022-08-03T14:58:36;39.30;25.90
