sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42905;DHT22;28550;51.228;4.528;2022-08-03T00:01:20;20.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:03:46;20.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:06:11;20.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:08:37;20.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:11:03;20.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:13:28;20.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:15:54;20.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:18:20;20.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:20:45;20.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:23:11;20.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:25:37;20.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:28:03;20.00;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:30:29;20.00;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:32:56;20.00;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:35:22;19.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:37:48;19.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:40:14;19.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:42:56;19.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:45:23;19.80;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:47:49;19.80;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:50:16;19.80;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:52:42;19.80;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:55:10;19.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T00:57:36;19.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:00:03;19.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:02:29;19.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:04:55;19.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:07:24;19.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:15:18;19.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:18:07;19.60;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:20:34;19.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:30:43;19.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:33:14;19.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:36:01;19.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:38:41;19.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:41:10;19.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:43:36;19.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:46:04;19.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:48:30;19.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:50:56;19.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:53:23;19.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T01:55:51;19.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T02:04:15;19.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T02:06:42;19.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T02:09:08;19.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T02:27:17;18.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T02:29:45;18.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T02:53:36;18.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T02:56:01;18.60;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T02:58:29;18.60;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:00:55;18.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:03:21;18.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:05:50;18.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:08:18;18.60;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:16:26;18.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:18:53;18.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:21:19;18.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:23:45;18.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:26:13;18.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:28:42;18.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:31:08;18.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:33:34;18.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:36:00;18.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:38:26;18.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:40:53;18.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:43:19;18.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:45:48;18.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:48:15;18.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:50:42;18.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:53:09;18.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:55:38;18.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T03:58:04;18.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:00:31;18.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:02:57;18.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:05:25;18.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:08:11;18.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:13:50;18.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:16:22;18.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:18:51;18.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:21:20;18.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:23:48;18.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:26:17;18.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:28:44;18.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:31:11;18.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:33:37;18.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:36:05;18.00;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:38:32;18.00;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:41:01;18.00;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:43:27;18.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:45:53;18.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:51:24;18.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:53:50;18.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:56:23;18.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T04:58:49;18.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:01:15;18.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:03:40;18.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:06:06;18.60;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:08:32;18.60;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:11:01;18.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:13:37;18.80;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:16:02;18.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:18:28;18.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:20:53;19.00;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:23:19;19.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:25:45;19.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:28:11;19.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:30:39;19.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:33:04;19.60;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:35:30;19.60;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:37:56;19.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:40:22;19.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:42:48;20.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T05:45:14;20.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:03:39;21.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:06:05;21.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:08:31;21.60;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:10:56;21.80;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:13:22;21.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:15:48;22.00;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:18:13;22.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:20:41;22.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:23:07;22.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:25:33;22.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:27:58;22.60;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:30:24;22.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:32:50;22.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:35:15;22.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:37:45;23.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:40:14;23.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:42:40;23.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:45:06;23.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:47:33;23.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:49:59;24.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T06:52:25;24.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T07:08:04;26.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T07:10:29;27.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T07:18:06;27.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T07:20:31;28.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T07:23:03;28.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T07:25:41;28.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T07:28:06;29.30;99.20
42905;DHT22;28550;51.228;4.528;2022-08-03T07:30:32;29.50;98.30
42905;DHT22;28550;51.228;4.528;2022-08-03T07:32:59;29.60;97.70
42905;DHT22;28550;51.228;4.528;2022-08-03T07:35:25;29.70;96.70
42905;DHT22;28550;51.228;4.528;2022-08-03T07:37:52;29.70;96.50
42905;DHT22;28550;51.228;4.528;2022-08-03T07:40:20;30.10;95.80
42905;DHT22;28550;51.228;4.528;2022-08-03T07:42:55;30.50;94.00
42905;DHT22;28550;51.228;4.528;2022-08-03T07:45:28;30.30;93.80
42905;DHT22;28550;51.228;4.528;2022-08-03T07:47:53;30.30;93.60
42905;DHT22;28550;51.228;4.528;2022-08-03T07:50:19;30.30;93.80
42905;DHT22;28550;51.228;4.528;2022-08-03T07:53:03;30.40;93.40
42905;DHT22;28550;51.228;4.528;2022-08-03T07:55:29;31.00;93.30
42905;DHT22;28550;51.228;4.528;2022-08-03T07:57:59;31.90;91.20
42905;DHT22;28550;51.228;4.528;2022-08-03T08:00:24;32.30;90.10
42905;DHT22;28550;51.228;4.528;2022-08-03T08:02:50;32.30;88.80
42905;DHT22;28550;51.228;4.528;2022-08-03T08:05:16;32.40;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T08:10:08;32.50;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T08:12:37;32.40;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T08:15:04;32.30;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T08:17:30;32.40;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T08:19:55;32.50;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T08:22:22;32.90;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T08:24:48;33.70;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T08:47:03;35.00;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T08:49:29;35.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T08:51:57;35.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T08:54:27;35.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T08:56:54;36.00;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T08:59:23;35.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:01:49;35.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:04:15;35.80;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:06:40;35.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:09:06;36.80;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:11:32;37.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:14:00;36.60;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:16:28;36.60;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:18:53;37.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:21:21;37.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:23:50;37.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:26:26;37.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:28:57;37.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:33:59;38.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:36:37;38.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:42:19;37.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:44:47;38.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:50:24;39.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:52:49;40.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:55:22;40.00;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T09:57:49;39.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T10:00:15;38.60;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T10:02:42;38.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T10:05:09;38.80;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T10:07:47;39.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T10:10:15;40.00;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T10:12:50;40.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T10:15:18;40.00;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T10:18:00;39.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T10:23:34;40.80;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T10:32:03;41.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T10:34:33;41.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T10:37:00;41.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T13:48:52;43.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T13:51:18;42.30;82.20
42905;DHT22;28550;51.228;4.528;2022-08-03T14:18:13;42.40;77.30
42905;DHT22;28550;51.228;4.528;2022-08-03T14:28:54;42.20;83.40
42905;DHT22;28550;51.228;4.528;2022-08-03T14:31:26;40.80;87.70
42905;DHT22;28550;51.228;4.528;2022-08-03T14:33:54;41.10;91.10
42905;DHT22;28550;51.228;4.528;2022-08-03T14:36:25;41.30;54.70
42905;DHT22;28550;51.228;4.528;2022-08-03T14:38:51;41.00;92.40
42905;DHT22;28550;51.228;4.528;2022-08-03T14:41:17;41.70;61.30
42905;DHT22;28550;51.228;4.528;2022-08-03T14:43:43;41.90;67.30
42905;DHT22;28550;51.228;4.528;2022-08-03T15:07:10;42.10;81.40
42905;DHT22;28550;51.228;4.528;2022-08-03T15:09:52;41.30;87.00
42905;DHT22;28550;51.228;4.528;2022-08-03T15:12:18;40.10;87.60
42905;DHT22;28550;51.228;4.528;2022-08-03T15:14:45;38.60;91.60
42905;DHT22;28550;51.228;4.528;2022-08-03T15:17:19;37.60;94.30
42905;DHT22;28550;51.228;4.528;2022-08-03T15:19:48;36.70;96.60
42905;DHT22;28550;51.228;4.528;2022-08-03T15:22:20;36.20;97.70
42905;DHT22;28550;51.228;4.528;2022-08-03T15:24:46;37.00;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T15:27:15;38.30;77.40
42905;DHT22;28550;51.228;4.528;2022-08-03T15:29:40;39.60;95.30
42905;DHT22;28550;51.228;4.528;2022-08-03T15:32:07;40.40;75.40
42905;DHT22;28550;51.228;4.528;2022-08-03T15:34:33;40.70;55.10
42905;DHT22;28550;51.228;4.528;2022-08-03T15:37:02;40.50;90.80
42905;DHT22;28550;51.228;4.528;2022-08-03T15:39:30;40.10;70.80
42905;DHT22;28550;51.228;4.528;2022-08-03T15:41:56;39.20;92.30
42905;DHT22;28550;51.228;4.528;2022-08-03T15:44:24;39.20;55.90
42905;DHT22;28550;51.228;4.528;2022-08-03T15:46:54;39.30;65.60
42905;DHT22;28550;51.228;4.528;2022-08-03T15:49:19;38.50;91.00
42905;DHT22;28550;51.228;4.528;2022-08-03T15:51:45;38.20;56.10
42905;DHT22;28550;51.228;4.528;2022-08-03T15:54:11;38.60;90.40
42905;DHT22;28550;51.228;4.528;2022-08-03T15:56:59;39.50;78.70
42905;DHT22;28550;51.228;4.528;2022-08-03T15:59:26;40.20;91.30
42905;DHT22;28550;51.228;4.528;2022-08-03T16:01:51;40.70;78.10
42905;DHT22;28550;51.228;4.528;2022-08-03T16:26:13;38.00;92.90
42905;DHT22;28550;51.228;4.528;2022-08-03T16:28:39;37.60;74.20
42905;DHT22;28550;51.228;4.528;2022-08-03T16:31:05;37.50;78.20
42905;DHT22;28550;51.228;4.528;2022-08-03T16:33:31;37.20;89.60
42905;DHT22;28550;51.228;4.528;2022-08-03T16:36:15;37.00;86.20
42905;DHT22;28550;51.228;4.528;2022-08-03T16:38:56;37.10;81.10
42905;DHT22;28550;51.228;4.528;2022-08-03T16:41:30;37.20;68.60
42905;DHT22;28550;51.228;4.528;2022-08-03T16:50:04;37.70;95.40
42905;DHT22;28550;51.228;4.528;2022-08-03T16:52:30;37.60;87.20
42905;DHT22;28550;51.228;4.528;2022-08-03T16:57:46;37.60;94.40
42905;DHT22;28550;51.228;4.528;2022-08-03T17:00:13;37.80;73.80
42905;DHT22;28550;51.228;4.528;2022-08-03T17:02:46;37.90;93.90
42905;DHT22;28550;51.228;4.528;2022-08-03T17:05:38;38.10;83.20
42905;DHT22;28550;51.228;4.528;2022-08-03T17:11:08;38.20;94.40
42905;DHT22;28550;51.228;4.528;2022-08-03T17:13:36;37.70;73.50
42905;DHT22;28550;51.228;4.528;2022-08-03T17:19:10;37.00;86.60
42905;DHT22;28550;51.228;4.528;2022-08-03T17:21:36;37.10;94.40
42905;DHT22;28550;51.228;4.528;2022-08-03T17:56:14;34.80;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T18:01:43;34.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T18:07:03;33.50;95.60
42905;DHT22;28550;51.228;4.528;2022-08-03T18:09:30;33.30;98.80
42905;DHT22;28550;51.228;4.528;2022-08-03T18:15:20;33.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T18:18:00;32.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T18:20:31;32.80;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T18:23:04;32.80;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T18:25:29;32.60;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T18:27:55;32.50;87.80
42905;DHT22;28550;51.228;4.528;2022-08-03T18:30:21;32.30;84.60
42905;DHT22;28550;51.228;4.528;2022-08-03T18:32:53;32.10;96.30
42905;DHT22;28550;51.228;4.528;2022-08-03T18:35:20;31.80;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T18:37:46;31.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T18:40:15;31.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T18:42:43;30.80;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T18:45:09;30.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T18:50:24;30.00;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T18:52:58;29.90;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T18:56:22;29.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T18:58:32;29.60;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T19:04:30;29.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T19:07:07;29.10;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T19:09:46;28.90;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T19:12:17;28.80;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T19:14:45;28.70;87.10
42905;DHT22;28550;51.228;4.528;2022-08-03T19:17:18;28.60;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T19:19:48;28.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T19:22:22;28.40;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T19:24:53;28.30;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T19:27:23;28.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T19:29:51;28.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T19:35:29;27.80;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T19:38:19;27.80;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T19:40:54;27.80;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T19:43:24;27.60;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T19:46:02;27.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T19:48:32;27.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T19:51:04;27.60;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T19:53:40;27.50;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T19:56:08;27.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T19:58:40;27.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T20:01:18;27.10;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T20:03:48;27.00;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T20:06:27;27.00;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T20:08:53;26.90;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T20:11:19;26.90;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T20:13:52;26.90;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T20:16:18;26.80;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T20:18:45;26.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T20:21:12;26.70;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T20:23:38;26.60;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T20:31:53;26.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T20:34:22;26.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T20:36:50;26.40;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T20:39:16;26.30;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T20:41:48;26.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T20:44:13;26.20;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T20:46:42;26.10;99.90
42905;DHT22;28550;51.228;4.528;2022-08-03T20:49:08;26.10;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T20:51:37;26.00;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T20:54:06;25.90;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T20:56:39;25.80;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T20:59:05;25.80;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T21:01:32;25.80;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T21:03:58;25.70;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T21:06:24;25.70;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T22:27:43;24.40;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T22:30:11;24.30;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T22:32:39;24.40;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T22:35:05;24.30;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T22:37:54;24.30;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T22:40:21;24.20;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T22:42:47;24.20;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T22:45:16;24.10;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T22:47:45;24.10;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T22:50:12;24.10;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T22:52:42;24.00;1.00
42905;DHT22;28550;51.228;4.528;2022-08-03T22:55:16;23.90;7.70
42905;DHT22;28550;51.228;4.528;2022-08-03T22:57:45;23.90;7.90
42905;DHT22;28550;51.228;4.528;2022-08-03T23:00:11;23.80;14.00
42905;DHT22;28550;51.228;4.528;2022-08-03T23:02:43;23.80;14.30
42905;DHT22;28550;51.228;4.528;2022-08-03T23:05:13;23.80;15.80
42905;DHT22;28550;51.228;4.528;2022-08-03T23:07:39;23.70;16.70
42905;DHT22;28550;51.228;4.528;2022-08-03T23:10:08;23.70;18.40
42905;DHT22;28550;51.228;4.528;2022-08-03T23:12:55;23.60;20.40
42905;DHT22;28550;51.228;4.528;2022-08-03T23:15:25;23.70;17.10
42905;DHT22;28550;51.228;4.528;2022-08-03T23:17:56;23.70;18.70
42905;DHT22;28550;51.228;4.528;2022-08-03T23:20:25;23.60;18.60
42905;DHT22;28550;51.228;4.528;2022-08-03T23:22:54;23.60;20.90
42905;DHT22;28550;51.228;4.528;2022-08-03T23:25:22;23.60;24.00
42905;DHT22;28550;51.228;4.528;2022-08-03T23:27:49;23.50;26.20
42905;DHT22;28550;51.228;4.528;2022-08-03T23:30:14;23.50;27.70
42905;DHT22;28550;51.228;4.528;2022-08-03T23:32:43;23.50;36.10
42905;DHT22;28550;51.228;4.528;2022-08-03T23:35:08;23.40;40.60
42905;DHT22;28550;51.228;4.528;2022-08-03T23:37:53;23.30;41.00
42905;DHT22;28550;51.228;4.528;2022-08-03T23:40:22;23.20;38.90
42905;DHT22;28550;51.228;4.528;2022-08-03T23:42:49;23.20;39.40
