sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:01:43;26.36;51.69
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:04:10;26.31;51.96
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:06:36;26.32;51.69
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:09:04;26.23;51.76
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:11:30;26.16;52.18
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:13:55;26.10;52.17
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:16:21;26.07;52.59
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:18:49;26.03;52.76
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:21:15;26.05;52.67
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:23:42;26.02;52.52
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:26:08;25.97;52.41
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:28:33;25.93;52.43
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:30:59;25.80;52.62
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:33:25;25.75;52.82
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:35:51;25.77;53.29
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:38:18;25.77;53.38
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:40:43;25.74;53.50
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:43:09;25.69;53.30
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:45:38;25.65;53.50
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:48:07;25.61;53.80
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:50:38;25.58;54.02
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:53:05;25.57;54.13
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:55:32;25.52;54.18
65876;HTU21D;52657;51.128;5.938;2022-08-03T00:57:59;25.47;54.41
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:00:29;25.45;54.18
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:02:55;25.44;54.27
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:05:21;25.45;54.13
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:08:05;25.43;54.32
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:13:41;25.32;54.20
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:16:27;25.27;54.63
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:27:16;25.13;55.23
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:29:51;25.05;55.41
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:32:26;25.02;55.41
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:35:07;24.95;55.64
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:37:50;24.87;56.04
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:40:19;24.82;56.29
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:42:46;24.83;56.29
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:45:15;24.82;56.01
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:47:45;24.77;56.19
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:50:12;24.77;56.32
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:52:41;24.76;56.16
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:55:10;24.77;56.39
65876;HTU21D;52657;51.128;5.938;2022-08-03T01:57:41;24.70;56.38
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:00:08;24.69;56.52
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:02:38;24.68;56.20
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:05:07;24.66;56.03
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:07:33;24.60;56.55
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:10:03;24.59;56.47
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:12:30;24.57;56.76
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:14:58;24.54;56.59
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:17:26;24.55;56.58
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:19:55;24.55;56.92
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:22:24;24.51;57.11
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:24:50;24.51;57.13
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:27:22;24.46;57.07
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:29:54;24.42;57.03
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:32:29;24.42;56.67
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:34:58;24.42;56.73
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:37:33;24.42;57.24
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:40:06;24.41;57.40
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:42:35;24.39;57.70
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:45:05;24.34;57.79
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:47:35;24.26;57.90
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:50:03;24.20;58.15
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:52:33;24.17;58.05
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:55:02;24.15;58.09
65876;HTU21D;52657;51.128;5.938;2022-08-03T02:57:30;24.11;57.92
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:00:01;24.03;58.40
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:02:28;24.00;58.32
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:04:55;24.01;58.63
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:07:21;24.04;58.61
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:09:48;24.04;58.59
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:12:16;24.04;58.51
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:14:43;24.06;58.53
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:17:10;24.05;58.54
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:19:38;24.04;58.58
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:22:06;23.99;58.46
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:24:34;23.98;58.35
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:27:02;23.95;58.35
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:29:28;23.94;58.45
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:31:55;23.94;58.65
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:34:22;23.90;58.81
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:36:48;23.87;58.95
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:39:14;23.84;58.69
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:41:40;23.83;58.84
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:44:06;23.83;58.82
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:46:32;23.80;58.38
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:48:58;23.74;58.64
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:51:24;23.72;58.88
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:53:56;23.67;59.03
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:56:22;23.65;59.38
65876;HTU21D;52657;51.128;5.938;2022-08-03T03:58:48;23.64;59.52
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:01:14;23.60;59.66
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:03:40;23.56;59.82
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:06:05;23.53;59.96
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:08:50;23.50;60.01
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:11:42;23.43;59.99
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:14:11;23.40;59.90
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:16:41;23.38;59.75
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:19:12;23.38;59.61
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:21:47;23.29;60.12
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:24:14;23.34;60.31
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:26:42;23.40;60.24
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:29:10;23.41;59.97
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:31:39;23.54;59.77
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:34:06;23.88;59.08
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:36:37;24.34;57.86
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:39:09;24.87;56.37
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:41:39;25.28;55.02
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:44:07;25.60;54.16
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:46:38;25.80;53.39
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:49:05;26.02;53.04
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:51:32;26.36;51.66
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:54:00;26.48;50.76
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:56:26;26.17;51.32
65876;HTU21D;52657;51.128;5.938;2022-08-03T04:58:52;25.76;52.33
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:01:18;25.39;53.43
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:03:45;25.16;54.12
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:06:11;24.99;54.71
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:08:37;24.83;55.28
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:11:03;24.74;55.45
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:13:29;24.71;55.65
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:15:55;24.69;55.65
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:18:21;24.66;55.72
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:20:47;24.62;55.84
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:23:12;24.55;56.07
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:25:38;24.47;56.37
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:28:04;24.44;56.67
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:30:30;24.42;56.61
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:32:55;24.36;56.87
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:35:21;24.30;57.01
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:37:49;24.28;57.19
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:40:15;24.21;57.35
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:42:41;24.18;57.61
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:45:07;24.23;57.67
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:47:43;24.25;57.65
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:50:10;24.27;57.71
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:52:37;24.28;57.85
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:55:07;24.28;57.97
65876;HTU21D;52657;51.128;5.938;2022-08-03T05:57:33;24.29;58.19
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:00:00;24.32;58.10
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:02:26;24.31;58.19
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:04:53;24.30;58.55
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:07:19;24.30;58.81
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:09:44;24.33;58.90
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:12:10;24.43;58.92
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:14:35;24.56;58.87
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:17:01;24.71;58.61
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:19:27;25.28;58.62
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:21:53;26.15;56.65
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:24:18;26.99;54.42
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:26:44;27.97;52.17
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:29:10;28.85;49.55
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:31:36;29.53;47.55
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:34:04;30.22;45.77
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:36:30;30.77;44.62
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:38:57;31.44;43.06
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:41:24;31.90;41.81
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:43:50;32.43;40.66
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:46:16;32.88;39.60
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:48:42;33.34;38.57
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:51:08;33.81;37.21
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:53:33;34.24;36.11
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:55:59;34.54;35.20
65876;HTU21D;52657;51.128;5.938;2022-08-03T06:58:25;34.63;34.80
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:00:51;34.79;34.57
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:03:17;35.07;33.81
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:05:43;35.39;33.00
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:08:13;35.57;32.86
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:10:39;35.84;32.25
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:13:05;36.02;31.75
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:15:31;36.08;31.13
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:17:57;36.06;31.19
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:20:23;36.25;30.88
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:22:49;36.47;30.29
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:25:15;36.46;29.73
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:27:45;36.42;29.74
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:30:12;36.64;29.61
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:32:37;36.88;29.07
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:35:04;37.20;28.43
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:37:31;37.56;27.85
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:39:58;37.76;27.44
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:42:28;37.93;27.10
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:44:56;38.04;26.75
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:47:27;38.05;26.56
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:49:54;38.09;26.42
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:52:20;38.01;26.39
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:55:06;38.09;26.38
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:57:32;38.37;25.91
65876;HTU21D;52657;51.128;5.938;2022-08-03T07:59:58;38.53;25.38
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:02:24;38.49;25.28
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:04:49;38.38;25.26
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:07:15;38.32;24.86
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:09:41;37.99;25.33
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:12:07;38.04;25.49
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:14:34;38.25;25.20
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:17:00;38.48;24.50
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:19:26;38.32;24.94
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:21:52;38.32;25.28
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:24:18;38.46;25.23
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:26:43;38.67;24.91
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:29:09;38.73;24.86
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:31:35;38.89;24.61
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:34:01;38.78;24.69
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:36:34;38.59;25.36
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:39:00;38.55;25.04
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:41:26;38.58;25.02
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:43:53;38.60;24.76
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:46:20;38.65;24.70
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:48:49;38.43;24.70
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:51:19;38.17;25.13
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:53:50;38.03;25.46
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:56:17;37.96;25.94
65876;HTU21D;52657;51.128;5.938;2022-08-03T08:58:50;38.11;25.86
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:01:18;38.09;25.39
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:03:45;37.67;25.63
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:06:11;37.28;26.33
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:08:37;37.22;26.61
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:11:03;37.30;26.31
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:13:29;37.08;26.73
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:16:15;36.99;26.90
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:18:43;36.75;26.97
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:23:45;36.54;27.26
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:26:12;36.49;27.34
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:28:38;36.51;27.47
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:31:06;36.48;27.72
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:33:32;36.41;27.59
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:36:07;36.40;27.41
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:38:33;36.54;27.13
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:40:58;36.49;27.20
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:43:24;36.46;27.20
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:46:04;36.45;27.20
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:48:31;36.40;27.69
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:51:03;36.54;27.75
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:53:29;36.53;27.55
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:56:00;36.61;27.26
65876;HTU21D;52657;51.128;5.938;2022-08-03T09:58:29;36.58;27.36
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:01:03;36.85;27.45
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:03:35;37.12;27.00
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:06:16;37.21;26.32
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:09:12;37.30;26.35
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:11:40;37.34;26.03
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:14:10;37.14;26.05
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:16:44;37.06;26.22
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:19:11;37.04;26.40
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:21:50;36.96;26.81
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:24:24;36.96;26.57
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:26:52;37.05;26.33
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:29:27;37.15;26.01
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:31:57;37.13;26.12
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:34:26;37.04;26.34
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:36:56;37.02;26.78
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:39:28;37.07;26.05
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:41:56;37.12;24.98
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:44:36;37.21;24.71
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:47:05;37.43;24.10
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:49:32;37.64;23.80
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:51:58;37.80;23.21
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:54:37;37.73;23.08
65876;HTU21D;52657;51.128;5.938;2022-08-03T10:57:48;37.61;23.24
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:00:25;37.67;23.16
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:03:12;37.74;22.15
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:05:45;37.76;21.57
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:10:43;37.95;21.18
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:13:14;38.04;21.05
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:15:44;37.89;21.37
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:18:12;37.75;21.98
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:20:53;37.75;21.35
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:23:46;37.47;21.66
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:26:18;37.26;21.84
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:28:47;37.18;22.38
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:34:08;37.21;22.40
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:39:42;37.13;22.63
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:44:55;36.99;23.11
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:47:23;37.00;23.59
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:49:53;37.06;23.35
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:52:22;37.10;23.51
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:54:52;37.13;23.49
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:57:31;37.06;23.82
65876;HTU21D;52657;51.128;5.938;2022-08-03T11:59:57;37.10;23.95
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:02:23;37.15;23.89
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:07:19;37.17;24.05
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:10:09;37.28;24.33
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:12:37;37.32;24.36
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:15:04;37.33;24.31
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:17:35;37.38;24.17
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:20:02;37.47;24.08
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:22:36;37.42;24.43
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:25:04;37.47;24.49
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:27:29;37.43;24.53
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:29:57;37.40;24.98
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:32:23;37.46;24.40
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:34:52;37.36;24.45
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:37:19;37.36;24.66
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:39:50;37.41;24.78
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:42:16;37.52;24.77
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:44:42;37.34;24.49
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:47:08;37.08;24.96
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:49:48;36.91;25.32
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:52:16;36.99;25.36
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:54:56;36.93;25.32
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:57:23;36.74;25.64
65876;HTU21D;52657;51.128;5.938;2022-08-03T12:59:48;36.83;25.56
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:02:16;36.93;25.16
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:04:43;36.96;24.94
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:07:10;36.85;25.56
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:09:47;36.92;25.18
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:12:18;36.92;25.27
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:14:49;36.95;24.88
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:17:17;36.92;25.25
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:19:44;37.04;25.10
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:22:21;37.19;24.53
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:24:50;37.13;24.77
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:27:17;37.08;24.62
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:29:44;36.95;24.93
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:32:10;36.87;24.77
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:34:36;36.72;24.65
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:37:02;36.58;25.20
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:39:28;36.69;25.20
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:41:55;36.77;25.28
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:44:21;36.88;24.85
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:46:47;36.83;24.82
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:49:13;36.82;24.92
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:51:39;36.96;24.85
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:54:05;37.07;24.85
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:56:31;37.21;24.59
65876;HTU21D;52657;51.128;5.938;2022-08-03T13:58:59;37.36;24.46
65876;HTU21D;52657;51.128;5.938;2022-08-03T14:01:25;37.43;24.72
65876;HTU21D;52657;51.128;5.938;2022-08-03T14:03:52;37.51;24.11
65876;HTU21D;52657;51.128;5.938;2022-08-03T14:06:23;37.63;24.09
65876;HTU21D;52657;51.128;5.938;2022-08-03T14:08:50;37.70;23.72
65876;HTU21D;52657;51.128;5.938;2022-08-03T14:13:41;37.70;23.24
65876;HTU21D;52657;51.128;5.938;2022-08-03T14:16:07;37.69;23.33
65876;HTU21D;52657;51.128;5.938;2022-08-03T14:18:33;37.72;22.91
65876;HTU21D;52657;51.128;5.938;2022-08-03T14:21:01;37.62;23.05
65876;HTU21D;52657;51.128;5.938;2022-08-03T14:23:27;37.64;23.14
65876;HTU21D;52657;51.128;5.938;2022-08-03T14:25:53;37.61;23.53
65876;HTU21D;52657;51.128;5.938;2022-08-03T14:28:22;37.57;24.12
65876;HTU21D;52657;51.128;5.938;2022-08-03T14:30:51;37.47;24.13
65876;HTU21D;52657;51.128;5.938;2022-08-03T14:33:18;37.37;24.23
