sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69208;SHT31;56321;47.662;8.878;2022-08-03T00:01:21;22.02;60.53
69208;SHT31;56321;47.662;8.878;2022-08-03T00:03:46;21.99;60.79
69208;SHT31;56321;47.662;8.878;2022-08-03T00:06:12;21.97;60.87
69208;SHT31;56321;47.662;8.878;2022-08-03T00:08:37;21.94;60.98
69208;SHT31;56321;47.662;8.878;2022-08-03T00:11:02;21.92;61.19
69208;SHT31;56321;47.662;8.878;2022-08-03T00:13:28;21.89;61.28
69208;SHT31;56321;47.662;8.878;2022-08-03T00:15:54;21.88;61.31
69208;SHT31;56321;47.662;8.878;2022-08-03T00:18:19;21.85;61.38
69208;SHT31;56321;47.662;8.878;2022-08-03T00:20:45;21.79;61.45
69208;SHT31;56321;47.662;8.878;2022-08-03T00:23:10;21.79;61.52
69208;SHT31;56321;47.662;8.878;2022-08-03T00:25:36;21.75;61.58
69208;SHT31;56321;47.662;8.878;2022-08-03T00:28:03;21.75;61.62
69208;SHT31;56321;47.662;8.878;2022-08-03T00:30:29;21.71;61.81
69208;SHT31;56321;47.662;8.878;2022-08-03T00:32:54;21.68;61.88
69208;SHT31;56321;47.662;8.878;2022-08-03T00:35:20;21.68;61.90
69208;SHT31;56321;47.662;8.878;2022-08-03T00:37:46;21.65;61.88
69208;SHT31;56321;47.662;8.878;2022-08-03T00:40:12;21.60;61.88
69208;SHT31;56321;47.662;8.878;2022-08-03T00:42:56;21.54;62.32
69208;SHT31;56321;47.662;8.878;2022-08-03T00:45:24;21.55;61.98
69208;SHT31;56321;47.662;8.878;2022-08-03T00:47:50;21.51;62.19
69208;SHT31;56321;47.662;8.878;2022-08-03T00:50:16;21.51;62.23
69208;SHT31;56321;47.662;8.878;2022-08-03T00:52:42;21.49;62.24
69208;SHT31;56321;47.662;8.878;2022-08-03T00:55:09;21.46;62.21
69208;SHT31;56321;47.662;8.878;2022-08-03T00:57:35;21.40;62.25
69208;SHT31;56321;47.662;8.878;2022-08-03T01:00:01;21.37;62.45
69208;SHT31;56321;47.662;8.878;2022-08-03T01:02:28;21.36;62.51
69208;SHT31;56321;47.662;8.878;2022-08-03T01:04:54;21.33;62.55
69208;SHT31;56321;47.662;8.878;2022-08-03T01:12:35;21.30;63.28
69208;SHT31;56321;47.662;8.878;2022-08-03T01:17:56;21.24;63.42
69208;SHT31;56321;47.662;8.878;2022-08-03T01:20:26;21.20;63.58
69208;SHT31;56321;47.662;8.878;2022-08-03T01:23:22;21.13;64.09
69208;SHT31;56321;47.662;8.878;2022-08-03T01:29:02;21.06;64.27
69208;SHT31;56321;47.662;8.878;2022-08-03T01:32:00;21.04;64.34
69208;SHT31;56321;47.662;8.878;2022-08-03T01:34:25;21.04;64.22
69208;SHT31;56321;47.662;8.878;2022-08-03T01:36:55;21.06;64.30
69208;SHT31;56321;47.662;8.878;2022-08-03T01:39:23;21.00;64.50
69208;SHT31;56321;47.662;8.878;2022-08-03T01:41:57;20.95;64.84
69208;SHT31;56321;47.662;8.878;2022-08-03T01:44:25;20.93;64.75
69208;SHT31;56321;47.662;8.878;2022-08-03T01:46:58;20.93;64.75
69208;SHT31;56321;47.662;8.878;2022-08-03T01:49:24;20.92;64.84
69208;SHT31;56321;47.662;8.878;2022-08-03T01:51:51;20.88;65.04
69208;SHT31;56321;47.662;8.878;2022-08-03T01:54:18;20.91;65.09
69208;SHT31;56321;47.662;8.878;2022-08-03T01:56:45;20.86;65.22
69208;SHT31;56321;47.662;8.878;2022-08-03T01:59:15;20.86;65.28
69208;SHT31;56321;47.662;8.878;2022-08-03T02:01:41;20.85;65.26
69208;SHT31;56321;47.662;8.878;2022-08-03T02:04:08;20.82;65.20
69208;SHT31;56321;47.662;8.878;2022-08-03T02:06:36;20.84;65.45
69208;SHT31;56321;47.662;8.878;2022-08-03T02:09:02;20.82;65.66
69208;SHT31;56321;47.662;8.878;2022-08-03T02:11:30;20.79;65.69
69208;SHT31;56321;47.662;8.878;2022-08-03T02:13:59;20.76;65.78
69208;SHT31;56321;47.662;8.878;2022-08-03T02:16:26;20.75;65.78
69208;SHT31;56321;47.662;8.878;2022-08-03T02:18:52;20.72;65.92
69208;SHT31;56321;47.662;8.878;2022-08-03T02:21:19;20.69;65.98
69208;SHT31;56321;47.662;8.878;2022-08-03T02:23:46;20.72;66.04
69208;SHT31;56321;47.662;8.878;2022-08-03T02:26:16;20.68;66.28
69208;SHT31;56321;47.662;8.878;2022-08-03T02:28:46;20.67;66.51
69208;SHT31;56321;47.662;8.878;2022-08-03T02:31:17;20.65;66.53
69208;SHT31;56321;47.662;8.878;2022-08-03T02:33:48;20.65;66.66
69208;SHT31;56321;47.662;8.878;2022-08-03T02:36:15;20.59;66.70
69208;SHT31;56321;47.662;8.878;2022-08-03T02:38:48;20.58;66.94
69208;SHT31;56321;47.662;8.878;2022-08-03T02:41:17;20.57;66.96
69208;SHT31;56321;47.662;8.878;2022-08-03T02:43:48;20.55;67.00
69208;SHT31;56321;47.662;8.878;2022-08-03T02:46:17;20.55;67.06
69208;SHT31;56321;47.662;8.878;2022-08-03T02:51:11;20.45;67.17
69208;SHT31;56321;47.662;8.878;2022-08-03T02:53:37;20.45;67.30
69208;SHT31;56321;47.662;8.878;2022-08-03T02:56:04;20.43;67.46
69208;SHT31;56321;47.662;8.878;2022-08-03T02:58:31;20.43;67.53
69208;SHT31;56321;47.662;8.878;2022-08-03T03:00:58;20.38;67.55
69208;SHT31;56321;47.662;8.878;2022-08-03T03:03:24;20.38;67.66
69208;SHT31;56321;47.662;8.878;2022-08-03T03:05:50;20.36;67.55
69208;SHT31;56321;47.662;8.878;2022-08-03T03:08:18;20.34;67.73
69208;SHT31;56321;47.662;8.878;2022-08-03T03:10:44;20.30;67.89
69208;SHT31;56321;47.662;8.878;2022-08-03T03:13:10;20.26;67.88
69208;SHT31;56321;47.662;8.878;2022-08-03T03:15:37;20.27;67.95
69208;SHT31;56321;47.662;8.878;2022-08-03T03:18:04;20.26;67.97
69208;SHT31;56321;47.662;8.878;2022-08-03T03:20:32;20.26;68.06
69208;SHT31;56321;47.662;8.878;2022-08-03T03:23:00;20.26;68.09
69208;SHT31;56321;47.662;8.878;2022-08-03T03:25:29;20.18;68.19
69208;SHT31;56321;47.662;8.878;2022-08-03T03:27:56;20.20;68.22
69208;SHT31;56321;47.662;8.878;2022-08-03T03:30:21;20.18;68.35
69208;SHT31;56321;47.662;8.878;2022-08-03T03:32:47;20.17;68.42
69208;SHT31;56321;47.662;8.878;2022-08-03T03:35:13;20.14;68.42
69208;SHT31;56321;47.662;8.878;2022-08-03T03:37:39;20.16;68.46
69208;SHT31;56321;47.662;8.878;2022-08-03T03:40:05;20.16;68.42
69208;SHT31;56321;47.662;8.878;2022-08-03T03:42:33;20.13;68.42
69208;SHT31;56321;47.662;8.878;2022-08-03T03:45:02;20.10;68.29
69208;SHT31;56321;47.662;8.878;2022-08-03T03:47:28;20.12;68.29
69208;SHT31;56321;47.662;8.878;2022-08-03T03:49:53;20.10;68.41
69208;SHT31;56321;47.662;8.878;2022-08-03T03:52:19;20.07;68.55
69208;SHT31;56321;47.662;8.878;2022-08-03T03:54:44;20.05;68.51
69208;SHT31;56321;47.662;8.878;2022-08-03T03:57:10;20.06;68.56
69208;SHT31;56321;47.662;8.878;2022-08-03T03:59:40;20.01;68.67
69208;SHT31;56321;47.662;8.878;2022-08-03T04:02:06;20.00;68.72
69208;SHT31;56321;47.662;8.878;2022-08-03T04:04:33;19.97;68.85
69208;SHT31;56321;47.662;8.878;2022-08-03T04:07:18;19.96;68.79
69208;SHT31;56321;47.662;8.878;2022-08-03T04:10:06;19.93;68.83
69208;SHT31;56321;47.662;8.878;2022-08-03T04:12:53;19.93;68.96
69208;SHT31;56321;47.662;8.878;2022-08-03T04:15:21;19.92;68.85
69208;SHT31;56321;47.662;8.878;2022-08-03T04:17:50;19.90;69.05
69208;SHT31;56321;47.662;8.878;2022-08-03T04:20:19;19.92;69.14
69208;SHT31;56321;47.662;8.878;2022-08-03T04:22:47;19.92;69.03
69208;SHT31;56321;47.662;8.878;2022-08-03T04:25:15;19.90;69.15
69208;SHT31;56321;47.662;8.878;2022-08-03T04:27:43;19.89;69.30
69208;SHT31;56321;47.662;8.878;2022-08-03T04:30:10;19.89;69.33
69208;SHT31;56321;47.662;8.878;2022-08-03T04:32:37;19.87;69.41
69208;SHT31;56321;47.662;8.878;2022-08-03T04:35:03;19.86;69.50
69208;SHT31;56321;47.662;8.878;2022-08-03T04:37:56;19.85;70.02
69208;SHT31;56321;47.662;8.878;2022-08-03T04:40:30;19.85;69.75
69208;SHT31;56321;47.662;8.878;2022-08-03T04:42:57;19.85;69.75
69208;SHT31;56321;47.662;8.878;2022-08-03T04:45:24;19.86;69.83
69208;SHT31;56321;47.662;8.878;2022-08-03T04:47:50;19.89;69.89
69208;SHT31;56321;47.662;8.878;2022-08-03T04:50:16;19.87;70.06
69208;SHT31;56321;47.662;8.878;2022-08-03T04:52:42;19.89;70.18
69208;SHT31;56321;47.662;8.878;2022-08-03T04:55:07;19.92;70.26
69208;SHT31;56321;47.662;8.878;2022-08-03T04:57:33;19.93;70.38
69208;SHT31;56321;47.662;8.878;2022-08-03T04:59:58;19.94;70.32
69208;SHT31;56321;47.662;8.878;2022-08-03T05:02:24;19.96;70.40
69208;SHT31;56321;47.662;8.878;2022-08-03T05:04:49;20.01;70.57
69208;SHT31;56321;47.662;8.878;2022-08-03T05:07:16;20.03;70.65
69208;SHT31;56321;47.662;8.878;2022-08-03T05:09:42;20.06;70.70
69208;SHT31;56321;47.662;8.878;2022-08-03T05:12:08;20.12;70.81
69208;SHT31;56321;47.662;8.878;2022-08-03T05:14:34;20.16;70.83
69208;SHT31;56321;47.662;8.878;2022-08-03T05:17:02;20.20;70.95
69208;SHT31;56321;47.662;8.878;2022-08-03T05:19:27;20.21;71.04
69208;SHT31;56321;47.662;8.878;2022-08-03T05:21:53;20.26;71.11
69208;SHT31;56321;47.662;8.878;2022-08-03T05:24:18;20.27;71.30
69208;SHT31;56321;47.662;8.878;2022-08-03T05:26:43;20.28;71.42
69208;SHT31;56321;47.662;8.878;2022-08-03T05:29:09;20.34;71.59
69208;SHT31;56321;47.662;8.878;2022-08-03T05:31:34;20.38;71.63
69208;SHT31;56321;47.662;8.878;2022-08-03T05:34:00;20.41;71.60
69208;SHT31;56321;47.662;8.878;2022-08-03T05:36:25;20.45;71.58
69208;SHT31;56321;47.662;8.878;2022-08-03T05:38:51;20.49;71.76
69208;SHT31;56321;47.662;8.878;2022-08-03T05:41:16;20.54;71.81
69208;SHT31;56321;47.662;8.878;2022-08-03T05:43:42;20.59;71.63
69208;SHT31;56321;47.662;8.878;2022-08-03T05:46:07;20.65;71.84
69208;SHT31;56321;47.662;8.878;2022-08-03T05:48:32;20.68;71.39
69208;SHT31;56321;47.662;8.878;2022-08-03T05:50:58;20.72;71.20
69208;SHT31;56321;47.662;8.878;2022-08-03T05:53:23;20.75;71.09
69208;SHT31;56321;47.662;8.878;2022-08-03T05:55:48;20.75;71.09
69208;SHT31;56321;47.662;8.878;2022-08-03T05:58:14;20.75;71.47
69208;SHT31;56321;47.662;8.878;2022-08-03T06:00:39;20.82;71.70
69208;SHT31;56321;47.662;8.878;2022-08-03T06:03:04;20.85;71.54
69208;SHT31;56321;47.662;8.878;2022-08-03T06:05:30;20.88;74.83
69208;SHT31;56321;47.662;8.878;2022-08-03T06:07:55;20.91;74.61
69208;SHT31;56321;47.662;8.878;2022-08-03T06:10:21;20.91;73.50
69208;SHT31;56321;47.662;8.878;2022-08-03T06:12:46;20.89;73.60
69208;SHT31;56321;47.662;8.878;2022-08-03T06:15:13;20.93;74.56
69208;SHT31;56321;47.662;8.878;2022-08-03T06:17:50;20.95;75.69
69208;SHT31;56321;47.662;8.878;2022-08-03T06:20:19;21.00;74.94
69208;SHT31;56321;47.662;8.878;2022-08-03T06:22:46;21.04;74.11
69208;SHT31;56321;47.662;8.878;2022-08-03T06:25:11;21.10;74.10
69208;SHT31;56321;47.662;8.878;2022-08-03T06:27:37;21.13;74.45
69208;SHT31;56321;47.662;8.878;2022-08-03T06:30:05;21.20;74.36
69208;SHT31;56321;47.662;8.878;2022-08-03T06:32:31;21.24;73.77
69208;SHT31;56321;47.662;8.878;2022-08-03T06:34:57;21.31;73.84
69208;SHT31;56321;47.662;8.878;2022-08-03T06:37:23;21.34;73.70
69208;SHT31;56321;47.662;8.878;2022-08-03T06:39:48;21.43;73.35
69208;SHT31;56321;47.662;8.878;2022-08-03T06:42:14;21.49;72.88
69208;SHT31;56321;47.662;8.878;2022-08-03T06:44:39;21.55;73.22
69208;SHT31;56321;47.662;8.878;2022-08-03T06:47:04;21.61;73.73
69208;SHT31;56321;47.662;8.878;2022-08-03T06:49:30;21.67;74.00
69208;SHT31;56321;47.662;8.878;2022-08-03T06:51:55;21.75;73.22
69208;SHT31;56321;47.662;8.878;2022-08-03T06:54:21;21.81;72.83
69208;SHT31;56321;47.662;8.878;2022-08-03T06:56:48;21.89;72.67
69208;SHT31;56321;47.662;8.878;2022-08-03T06:59:14;21.95;73.18
69208;SHT31;56321;47.662;8.878;2022-08-03T07:01:39;22.02;72.34
69208;SHT31;56321;47.662;8.878;2022-08-03T07:04:05;22.08;72.06
69208;SHT31;56321;47.662;8.878;2022-08-03T07:06:30;22.15;71.56
69208;SHT31;56321;47.662;8.878;2022-08-03T07:08:56;22.22;71.91
69208;SHT31;56321;47.662;8.878;2022-08-03T07:11:21;22.30;72.52
69208;SHT31;56321;47.662;8.878;2022-08-03T07:13:47;22.36;70.84
69208;SHT31;56321;47.662;8.878;2022-08-03T07:16:12;22.45;70.73
69208;SHT31;56321;47.662;8.878;2022-08-03T07:18:38;22.52;70.81
69208;SHT31;56321;47.662;8.878;2022-08-03T07:21:03;22.54;71.03
69208;SHT31;56321;47.662;8.878;2022-08-03T07:23:29;22.60;71.24
69208;SHT31;56321;47.662;8.878;2022-08-03T07:25:54;22.68;71.39
69208;SHT31;56321;47.662;8.878;2022-08-03T07:28:19;22.77;71.16
69208;SHT31;56321;47.662;8.878;2022-08-03T07:30:45;22.88;70.53
69208;SHT31;56321;47.662;8.878;2022-08-03T07:33:11;22.91;69.16
69208;SHT31;56321;47.662;8.878;2022-08-03T07:35:36;22.97;69.11
69208;SHT31;56321;47.662;8.878;2022-08-03T07:38:02;22.97;68.31
69208;SHT31;56321;47.662;8.878;2022-08-03T07:40:27;23.07;68.82
69208;SHT31;56321;47.662;8.878;2022-08-03T07:42:52;23.11;69.12
69208;SHT31;56321;47.662;8.878;2022-08-03T07:45:18;23.21;68.89
69208;SHT31;56321;47.662;8.878;2022-08-03T07:47:43;23.29;68.36
69208;SHT31;56321;47.662;8.878;2022-08-03T07:50:09;23.39;68.25
69208;SHT31;56321;47.662;8.878;2022-08-03T07:52:34;23.49;68.63
69208;SHT31;56321;47.662;8.878;2022-08-03T07:55:12;23.59;68.28
69208;SHT31;56321;47.662;8.878;2022-08-03T07:57:37;23.69;67.01
69208;SHT31;56321;47.662;8.878;2022-08-03T08:00:05;23.73;67.29
69208;SHT31;56321;47.662;8.878;2022-08-03T08:02:30;23.79;67.72
69208;SHT31;56321;47.662;8.878;2022-08-03T08:04:56;23.84;67.94
69208;SHT31;56321;47.662;8.878;2022-08-03T08:07:21;23.97;68.06
69208;SHT31;56321;47.662;8.878;2022-08-03T08:09:47;24.08;67.65
69208;SHT31;56321;47.662;8.878;2022-08-03T08:12:12;24.18;66.92
69208;SHT31;56321;47.662;8.878;2022-08-03T08:14:38;24.24;66.93
69208;SHT31;56321;47.662;8.878;2022-08-03T08:17:03;24.32;67.64
69208;SHT31;56321;47.662;8.878;2022-08-03T08:19:29;24.41;67.11
69208;SHT31;56321;47.662;8.878;2022-08-03T08:21:54;24.51;67.18
69208;SHT31;56321;47.662;8.878;2022-08-03T08:24:20;24.62;66.56
69208;SHT31;56321;47.662;8.878;2022-08-03T08:26:45;24.71;65.63
69208;SHT31;56321;47.662;8.878;2022-08-03T08:29:10;24.80;66.46
69208;SHT31;56321;47.662;8.878;2022-08-03T08:31:36;24.90;67.26
69208;SHT31;56321;47.662;8.878;2022-08-03T08:34:01;24.99;66.81
69208;SHT31;56321;47.662;8.878;2022-08-03T08:36:31;25.09;66.20
69208;SHT31;56321;47.662;8.878;2022-08-03T08:38:57;25.16;65.73
69208;SHT31;56321;47.662;8.878;2022-08-03T08:41:22;25.28;65.39
69208;SHT31;56321;47.662;8.878;2022-08-03T08:43:47;25.41;66.85
69208;SHT31;56321;47.662;8.878;2022-08-03T08:46:14;25.55;65.01
69208;SHT31;56321;47.662;8.878;2022-08-03T08:48:43;25.69;64.63
69208;SHT31;56321;47.662;8.878;2022-08-03T08:51:10;25.82;65.93
69208;SHT31;56321;47.662;8.878;2022-08-03T08:53:36;25.89;63.71
69208;SHT31;56321;47.662;8.878;2022-08-03T08:56:03;25.99;63.24
69208;SHT31;56321;47.662;8.878;2022-08-03T08:58:34;26.10;63.46
69208;SHT31;56321;47.662;8.878;2022-08-03T09:01:00;26.22;63.41
69208;SHT31;56321;47.662;8.878;2022-08-03T09:03:26;26.32;62.63
69208;SHT31;56321;47.662;8.878;2022-08-03T09:05:51;26.41;62.01
69208;SHT31;56321;47.662;8.878;2022-08-03T09:08:17;26.45;62.44
69208;SHT31;56321;47.662;8.878;2022-08-03T09:10:43;26.48;61.39
69208;SHT31;56321;47.662;8.878;2022-08-03T09:13:09;26.57;61.87
69208;SHT31;56321;47.662;8.878;2022-08-03T09:15:34;26.64;60.59
69208;SHT31;56321;47.662;8.878;2022-08-03T09:18:01;26.71;61.07
69208;SHT31;56321;47.662;8.878;2022-08-03T09:20:29;26.78;60.18
69208;SHT31;56321;47.662;8.878;2022-08-03T09:22:56;26.91;60.00
69208;SHT31;56321;47.662;8.878;2022-08-03T09:30:36;27.16;58.40
69208;SHT31;56321;47.662;8.878;2022-08-03T09:33:10;27.29;58.72
69208;SHT31;56321;47.662;8.878;2022-08-03T09:35:46;27.43;55.91
69208;SHT31;56321;47.662;8.878;2022-08-03T09:38:14;27.58;57.83
69208;SHT31;56321;47.662;8.878;2022-08-03T09:40:40;27.68;56.59
69208;SHT31;56321;47.662;8.878;2022-08-03T09:43:06;27.81;55.74
69208;SHT31;56321;47.662;8.878;2022-08-03T09:45:36;27.94;56.07
69208;SHT31;56321;47.662;8.878;2022-08-03T09:48:21;28.05;58.48
69208;SHT31;56321;47.662;8.878;2022-08-03T09:50:48;28.15;57.28
69208;SHT31;56321;47.662;8.878;2022-08-03T09:53:14;28.28;56.08
69208;SHT31;56321;47.662;8.878;2022-08-03T09:55:59;28.35;55.51
69208;SHT31;56321;47.662;8.878;2022-08-03T09:58:28;28.51;54.60
69208;SHT31;56321;47.662;8.878;2022-08-03T10:01:00;28.66;52.72
69208;SHT31;56321;47.662;8.878;2022-08-03T10:03:28;28.79;52.53
69208;SHT31;56321;47.662;8.878;2022-08-03T10:05:54;28.87;54.87
69208;SHT31;56321;47.662;8.878;2022-08-03T10:08:20;28.99;53.65
69208;SHT31;56321;47.662;8.878;2022-08-03T10:10:47;29.08;54.04
69208;SHT31;56321;47.662;8.878;2022-08-03T10:13:15;29.19;53.04
69208;SHT31;56321;47.662;8.878;2022-08-03T10:15:40;29.31;53.88
69208;SHT31;56321;47.662;8.878;2022-08-03T10:18:06;29.42;52.64
69208;SHT31;56321;47.662;8.878;2022-08-03T10:20:36;29.52;51.59
69208;SHT31;56321;47.662;8.878;2022-08-03T10:23:02;29.63;51.92
69208;SHT31;56321;47.662;8.878;2022-08-03T10:25:30;29.72;53.89
69208;SHT31;56321;47.662;8.878;2022-08-03T10:27:57;29.80;51.53
69208;SHT31;56321;47.662;8.878;2022-08-03T10:30:26;29.89;51.88
69208;SHT31;56321;47.662;8.878;2022-08-03T10:32:57;29.92;51.59
69208;SHT31;56321;47.662;8.878;2022-08-03T10:35:24;29.99;50.39
69208;SHT31;56321;47.662;8.878;2022-08-03T10:38:02;30.06;52.52
69208;SHT31;56321;47.662;8.878;2022-08-03T10:40:31;30.12;51.55
69208;SHT31;56321;47.662;8.878;2022-08-03T10:43:08;30.14;50.72
69208;SHT31;56321;47.662;8.878;2022-08-03T10:45:40;30.16;49.88
69208;SHT31;56321;47.662;8.878;2022-08-03T10:48:06;30.21;50.25
69208;SHT31;56321;47.662;8.878;2022-08-03T10:50:32;30.28;50.71
69208;SHT31;56321;47.662;8.878;2022-08-03T10:55:45;30.51;51.06
69208;SHT31;56321;47.662;8.878;2022-08-03T11:01:01;30.61;49.32
69208;SHT31;56321;47.662;8.878;2022-08-03T11:03:27;30.67;48.68
69208;SHT31;56321;47.662;8.878;2022-08-03T11:05:52;30.69;50.17
69208;SHT31;56321;47.662;8.878;2022-08-03T11:08:30;30.81;47.10
69208;SHT31;56321;47.662;8.878;2022-08-03T11:11:47;30.83;46.59
69208;SHT31;56321;47.662;8.878;2022-08-03T11:16:28;30.93;49.18
69208;SHT31;56321;47.662;8.878;2022-08-03T11:18:58;30.99;47.99
69208;SHT31;56321;47.662;8.878;2022-08-03T11:40:46;31.43;45.35
69208;SHT31;56321;47.662;8.878;2022-08-03T11:46:01;31.54;40.35
69208;SHT31;56321;47.662;8.878;2022-08-03T11:50:59;31.71;42.21
69208;SHT31;56321;47.662;8.878;2022-08-03T11:53:24;31.74;42.12
69208;SHT31;56321;47.662;8.878;2022-08-03T11:55:50;31.77;41.69
69208;SHT31;56321;47.662;8.878;2022-08-03T11:58:21;31.80;42.73
69208;SHT31;56321;47.662;8.878;2022-08-03T12:00:50;31.85;40.51
69208;SHT31;56321;47.662;8.878;2022-08-03T12:03:18;31.94;42.91
69208;SHT31;56321;47.662;8.878;2022-08-03T12:05:53;31.96;43.19
69208;SHT31;56321;47.662;8.878;2022-08-03T12:08:39;31.99;41.14
69208;SHT31;56321;47.662;8.878;2022-08-03T12:11:06;32.05;43.24
69208;SHT31;56321;47.662;8.878;2022-08-03T12:13:37;32.11;40.82
69208;SHT31;56321;47.662;8.878;2022-08-03T12:16:03;32.09;42.19
69208;SHT31;56321;47.662;8.878;2022-08-03T12:18:29;32.11;43.03
69208;SHT31;56321;47.662;8.878;2022-08-03T12:21:06;32.11;41.70
69208;SHT31;56321;47.662;8.878;2022-08-03T12:23:31;32.11;41.46
69208;SHT31;56321;47.662;8.878;2022-08-03T12:26:02;32.08;41.10
69208;SHT31;56321;47.662;8.878;2022-08-03T12:28:28;32.11;42.15
69208;SHT31;56321;47.662;8.878;2022-08-03T12:30:54;32.09;44.21
69208;SHT31;56321;47.662;8.878;2022-08-03T12:33:24;32.11;41.89
69208;SHT31;56321;47.662;8.878;2022-08-03T12:36:11;32.08;43.33
69208;SHT31;56321;47.662;8.878;2022-08-03T12:38:38;32.12;40.57
69208;SHT31;56321;47.662;8.878;2022-08-03T12:41:08;32.11;42.30
69208;SHT31;56321;47.662;8.878;2022-08-03T12:43:47;32.04;41.36
69208;SHT31;56321;47.662;8.878;2022-08-03T12:46:15;32.06;42.55
69208;SHT31;56321;47.662;8.878;2022-08-03T12:49:01;32.01;43.16
69208;SHT31;56321;47.662;8.878;2022-08-03T12:51:27;32.01;40.64
69208;SHT31;56321;47.662;8.878;2022-08-03T12:53:54;32.04;40.53
69208;SHT31;56321;47.662;8.878;2022-08-03T12:56:19;32.04;39.55
69208;SHT31;56321;47.662;8.878;2022-08-03T12:58:45;32.02;40.35
69208;SHT31;56321;47.662;8.878;2022-08-03T13:01:12;31.98;39.97
69208;SHT31;56321;47.662;8.878;2022-08-03T13:03:42;31.91;40.45
69208;SHT31;56321;47.662;8.878;2022-08-03T13:06:22;31.91;42.72
69208;SHT31;56321;47.662;8.878;2022-08-03T13:08:49;31.92;40.71
69208;SHT31;56321;47.662;8.878;2022-08-03T13:11:20;31.92;42.78
69208;SHT31;56321;47.662;8.878;2022-08-03T13:13:45;31.95;41.95
69208;SHT31;56321;47.662;8.878;2022-08-03T13:16:11;31.96;42.39
69208;SHT31;56321;47.662;8.878;2022-08-03T13:18:36;31.99;40.57
69208;SHT31;56321;47.662;8.878;2022-08-03T13:21:02;31.98;39.16
69208;SHT31;56321;47.662;8.878;2022-08-03T13:23:27;31.96;38.64
69208;SHT31;56321;47.662;8.878;2022-08-03T13:25:53;31.94;41.42
69208;SHT31;56321;47.662;8.878;2022-08-03T13:28:18;31.88;41.24
69208;SHT31;56321;47.662;8.878;2022-08-03T13:30:43;31.89;41.55
69208;SHT31;56321;47.662;8.878;2022-08-03T13:33:09;31.88;39.12
69208;SHT31;56321;47.662;8.878;2022-08-03T13:35:34;31.85;40.75
69208;SHT31;56321;47.662;8.878;2022-08-03T13:37:59;31.84;40.22
69208;SHT31;56321;47.662;8.878;2022-08-03T13:40:25;31.86;39.08
69208;SHT31;56321;47.662;8.878;2022-08-03T13:42:50;31.85;39.57
69208;SHT31;56321;47.662;8.878;2022-08-03T13:45:15;31.94;41.22
69208;SHT31;56321;47.662;8.878;2022-08-03T13:47:41;31.99;38.74
69208;SHT31;56321;47.662;8.878;2022-08-03T13:50:06;32.01;39.03
69208;SHT31;56321;47.662;8.878;2022-08-03T13:52:34;31.99;38.90
69208;SHT31;56321;47.662;8.878;2022-08-03T13:55:00;31.99;40.52
69208;SHT31;56321;47.662;8.878;2022-08-03T13:57:26;31.99;40.87
69208;SHT31;56321;47.662;8.878;2022-08-03T13:59:52;32.02;40.08
69208;SHT31;56321;47.662;8.878;2022-08-03T14:02:17;32.04;40.48
69208;SHT31;56321;47.662;8.878;2022-08-03T14:04:43;32.01;40.75
69208;SHT31;56321;47.662;8.878;2022-08-03T14:07:08;32.01;39.93
69208;SHT31;56321;47.662;8.878;2022-08-03T14:09:33;31.96;38.54
69208;SHT31;56321;47.662;8.878;2022-08-03T14:11:59;31.96;41.38
69208;SHT31;56321;47.662;8.878;2022-08-03T14:14:24;31.91;40.86
69208;SHT31;56321;47.662;8.878;2022-08-03T14:16:50;31.84;38.59
69208;SHT31;56321;47.662;8.878;2022-08-03T14:19:15;31.86;38.79
69208;SHT31;56321;47.662;8.878;2022-08-03T14:21:41;31.86;40.35
69208;SHT31;56321;47.662;8.878;2022-08-03T14:24:06;31.89;38.30
69208;SHT31;56321;47.662;8.878;2022-08-03T14:26:32;31.91;38.31
69208;SHT31;56321;47.662;8.878;2022-08-03T14:28:57;31.94;39.00
69208;SHT31;56321;47.662;8.878;2022-08-03T14:31:22;31.96;38.71
69208;SHT31;56321;47.662;8.878;2022-08-03T14:33:48;31.92;37.75
69208;SHT31;56321;47.662;8.878;2022-08-03T14:36:13;31.92;37.91
69208;SHT31;56321;47.662;8.878;2022-08-03T14:38:38;31.92;38.67
69208;SHT31;56321;47.662;8.878;2022-08-03T14:41:04;31.86;38.59
69208;SHT31;56321;47.662;8.878;2022-08-03T14:43:29;31.82;37.80
69208;SHT31;56321;47.662;8.878;2022-08-03T14:45:55;31.82;38.66
69208;SHT31;56321;47.662;8.878;2022-08-03T14:48:21;31.84;38.55
69208;SHT31;56321;47.662;8.878;2022-08-03T14:50:47;31.84;37.69
69208;SHT31;56321;47.662;8.878;2022-08-03T14:53:13;31.85;36.43
69208;SHT31;56321;47.662;8.878;2022-08-03T14:55:38;31.81;35.33
69208;SHT31;56321;47.662;8.878;2022-08-03T14:58:04;31.78;38.00
69208;SHT31;56321;47.662;8.878;2022-08-03T15:00:31;31.74;37.98
69208;SHT31;56321;47.662;8.878;2022-08-03T15:02:57;31.65;39.03
69208;SHT31;56321;47.662;8.878;2022-08-03T15:05:22;31.68;38.87
69208;SHT31;56321;47.662;8.878;2022-08-03T15:07:48;31.68;39.31
69208;SHT31;56321;47.662;8.878;2022-08-03T15:10:13;31.73;36.15
