sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:00:47;81;149;;203;149484
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:03:17;73;150;;184;151002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:05:47;81;150;;203;150288
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:08:17;89;150;;224;150211
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:10:47;75;150;;188;149194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:13:19;88;150;;223;150813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:15:47;66;148;;166;149783
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:18:17;85;149;;210;147767
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:20:47;86;150;;218;151571
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:23:17;85;150;;215;150350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:25:47;75;150;;189;150310
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:28:17;78;150;;196;149971
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:30:47;80;150;;202;150156
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:33:17;84;150;;211;149433
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:35:47;84;150;;211;150651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:38:17;95;150;;238;149866
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:40:47;89;149;;225;150102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:43:27;81;150;;204;149500
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:45:47;77;140;;195;150456
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:48:17;76;149;;190;149980
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:50:47;78;149;;197;149642
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:53:17;94;149;;236;150032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:55:47;82;149;;206;149865
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T00:58:17;77;150;;194;150347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:00:47;83;149;;209;150121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:03:17;90;150;;224;149019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:10:57;72;120;;181;149815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:18:29;88;135;;220;148928
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:20:48;88;139;;223;150815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:23:30;89;142;;222;149646
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:25:54;77;131;;193;150223
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:30:47;85;126;;213;150352
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:33:25;93;148;;233;149405
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:35:49;84;136;;212;150478
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:38:20;86;138;;216;149993
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:40:47;80;140;;201;149327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:43:18;89;146;;224;149433
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:45:47;77;144;;196;151198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:48:17;82;147;;206;149995
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:50:47;79;148;;193;144930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:53:17;82;148;;212;154290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:55:50;81;146;;205;150300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T01:58:17;91;144;;229;150396
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:00:48;79;146;;198;149840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:03:17;78;147;;196;149147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:05:47;80;145;;203;151144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:08:17;84;148;;210;149972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:10:47;82;149;;206;149302
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:13:17;83;148;;206;148719
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:15:47;78;147;;198;151150
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:18:17;84;149;;213;150993
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:20:47;74;147;;185;148988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:23:18;80;148;;203;151007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:25:50;80;148;;199;149204
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:28:18;86;141;;216;150443
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:30:53;65;147;;164;150307
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:33:19;80;143;;201;149878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:35:59;83;144;;208;150258
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:38:18;90;135;;226;149851
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:40:47;83;144;;208;149662
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:43:19;80;147;;201;150215
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:45:48;86;146;;213;148236
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:48:19;81;147;;205;151594
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:50:48;76;145;;192;150101
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:53:17;81;145;;203;150047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:55:47;91;147;;230;150078
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T02:58:18;79;148;;198;149029
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:00:47;85;147;;215;150610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:03:17;84;147;;208;147341
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:05:47;81;147;;208;152920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:08:18;75;148;;188;150169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:10:47;82;147;;205;149933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:13:17;75;149;;188;149058
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:15:47;80;147;;203;150946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:18:17;75;147;;187;149557
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:20:47;81;147;;203;149593
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:23:17;89;147;;224;150049
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:25:47;80;147;;203;150987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:28:17;108;148;;270;149247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:30:47;80;149;;202;149700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:33:17;83;149;;210;150531
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:35:47;79;149;;199;149697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:38:18;80;149;;203;150843
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:40:47;108;148;;269;149296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:43:21;77;149;;194;150605
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:45:47;73;145;;183;148784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:48:17;88;149;;221;149810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:50:48;73;149;;184;150216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:53:18;89;148;;225;150108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:55:47;73;149;;182;148882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T03:58:19;80;149;;203;151123
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:00:47;79;147;;200;150478
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:03:17;80;149;;200;149577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:06:24;79;149;;196;148511
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:08:54;92;112;;230;149712
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:13:17;77;124;;195;150233
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:15:47;81;147;;205;150297
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:18:17;88;147;;221;149923
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:20:47;68;148;;172;149616
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:23:18;88;148;;221;149429
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:25:47;77;147;;194;150789
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:28:18;87;148;;218;150289
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:30:50;92;149;;230;149167
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:33:17;79;145;;199;149684
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:35:47;81;149;;205;150992
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:38:17;80;147;;202;149849
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:40:47;76;149;;191;149756
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:43:17;81;149;;205;150655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:45:48;86;147;;217;149871
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:48:19;87;148;;217;149606
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:50:47;78;148;;196;149272
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:53:17;79;150;;201;151149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:55:47;85;150;;213;150089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T04:58:17;82;150;;205;149560
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:00:51;81;150;;205;150386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:03:17;94;146;;237;149855
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:05:48;84;150;;210;149634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:08:17;78;150;;195;149710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:10:47;72;150;;182;149879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:13:17;75;150;;188;149491
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:15:48;89;150;;223;150168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:18:17;81;149;;199;146764
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:20:47;94;150;;244;154300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:23:17;75;150;;190;150169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:25:47;80;150;;200;149696
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:28:17;79;150;;199;150053
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:30:47;84;149;;211;150158
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:33:17;77;149;;192;149502
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:35:47;91;149;;228;149972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:38:17;87;149;;216;148891
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:40:47;91;149;;228;150146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:43:17;90;149;;228;151456
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:45:48;78;149;;194;148762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:48:17;83;149;;210;150962
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:50:47;75;149;;188;149649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:53:18;82;149;;207;150842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:55:47;84;149;;210;149991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T05:58:17;91;149;;229;149467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:00:47;84;149;;213;150370
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:03:17;84;149;;211;149070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:05:47;74;149;;187;151116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:08:17;84;149;;212;149948
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:10:48;85;149;;212;149581
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:13:17;80;148;;201;149181
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:15:47;79;149;;199;150756
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:18:17;80;149;;201;150111
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:20:47;82;149;;206;150389
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:23:17;79;149;;197;148691
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:25:47;86;149;;217;151044
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:28:18;89;149;;223;150293
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:30:47;91;149;;228;149739
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:33:17;86;149;;216;149981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:35:47;85;149;;212;149547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:38:17;85;149;;215;150416
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:40:47;79;149;;198;150154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:43:17;81;149;;201;147970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:45:47;81;149;;204;150542
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:48:17;81;149;;206;151628
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:50:47;72;149;;180;149783
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:53:17;84;149;;212;149981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:55:47;77;149;;194;150281
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T06:58:17;83;149;;208;149226
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:00:47;89;149;;224;150297
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:03:17;81;149;;203;150064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:05:49;82;149;;206;149844
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:08:18;73;148;;184;150120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:10:47;80;149;;201;150452
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:13:17;90;149;;227;149711
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:15:47;80;149;;202;150247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:18:17;94;149;;237;150032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:20:48;81;149;;203;149887
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:23:18;74;149;;185;149756
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:25:48;68;150;;171;149384
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:28:18;95;148;;239;149554
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:30:48;75;148;;190;150500
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:33:17;96;149;;243;150723
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:35:47;82;149;;207;149922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:38:18;79;152;;196;148386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:40:48;85;153;;217;151421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:43:18;75;151;;189;150102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:45:47;89;151;;220;147766
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:48:17;83;150;;212;151667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:50:48;83;149;;209;150885
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:53:17;91;150;;229;149973
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:55:47;85;150;;213;150020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T07:58:17;81;152;;203;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:00:47;79;150;;198;150036
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:03:17;79;151;;199;149959
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:05:48;76;150;;190;149394
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:08:18;82;151;;208;150555
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:10:47;86;152;;215;149628
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:13:17;85;151;;214;150481
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:15:47;85;150;;214;149863
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:18:18;77;152;;190;147985
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:20:48;91;154;;229;150162
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:23:23;74;153;;187;150688
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:25:48;79;152;;199;150346
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:28:20;82;153;;208;150927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:30:48;82;152;;207;149829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:33:18;92;156;;232;150140
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:35:48;79;153;;198;150041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:38:18;91;156;;226;148593
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:40:48;74;155;;185;149834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:43:18;78;158;;198;151356
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:45:48;79;161;;200;150178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:48:23;83;162;;208;149559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:50:48;81;164;;205;150224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:53:17;87;167;;220;150032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:55:48;90;167;;224;148869
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T08:58:18;75;170;;189;150788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:00:48;80;161;;200;149487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:03:17;85;165;;214;150591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:05:48;91;168;;229;150229
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:08:18;88;165;;222;149899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:10:48;79;165;;200;150082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:13:18;79;165;;195;147634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:16:07;86;170;;218;151555
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:18:26;84;162;;213;150556
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:20:48;68;164;;171;150522
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:23:18;77;171;;193;149588
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:25:48;85;170;;212;149369
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:28:18;78;168;;196;150402
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:30:57;81;164;;204;149810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:33:19;85;159;;215;150346
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:35:49;85;163;;213;149929
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:38:21;83;162;;209;150182
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:40:48;73;159;;184;149588
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:43:18;89;164;;224;150708
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:45:48;82;165;;204;148728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:48:24;88;167;;222;150900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:50:51;79;163;;195;147356
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:53:19;75;166;;191;152571
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:55:54;69;164;;175;150420
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T09:58:19;87;163;;217;149557
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:00:51;81;167;;205;150353
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:03:18;91;169;;227;149656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:05:48;85;174;;215;150372
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:08:18;72;168;;178;147928
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:10:48;84;165;;214;152085
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:13:18;88;161;;221;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:15:48;77;156;;194;149507
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:18:18;81;162;;205;150236
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:20:48;77;167;;192;149479
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:23:18;77;161;;194;150661
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:25:48;81;157;;203;150239
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:28:18;87;158;;218;149928
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:30:50;85;162;;214;149555
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:33:19;78;163;;197;150516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:35:49;88;167;;221;149005
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:38:23;82;165;;207;150520
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:40:49;78;162;;198;150595
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:43:19;85;166;;211;147380
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:45:48;89;167;;226;151806
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:48:18;82;164;;208;150659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:50:48;85;164;;213;150147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T10:53:32;89;167;;223;149500
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T11:00:48;81;151;;202;148565
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T11:03:18;89;170;;224;150848
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T11:05:48;88;169;;222;150724
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T11:08:22;87;163;;218;149463
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T11:10:48;80;159;;202;150457
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T11:13:19;81;163;;204;149364
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T11:15:49;87;159;;217;148837
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T11:18:18;79;159;;202;151875
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T11:20:49;85;161;;214;149615
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T11:28:23;80;148;;201;149285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T11:30:48;79;159;;199;150338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T11:33:30;83;164;;210;150281
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T11:35:58;81;153;;204;150221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T11:38:24;87;153;;219;149820
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T11:40:51;89;158;;223;148964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T11:46:06;78;150;;198;151199
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-03T11:48:18;86;149;;217;150130
