sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:01:29;7.63;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:03:55;13.52;;;1.98;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:06:20;9.07;;;1.58;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:08:46;10.27;;;1.77;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:11:11;9.75;;;1.73;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:13:37;10.40;;;1.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:16:02;8.55;;;1.92;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:18:28;7.55;;;1.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:20:54;6.32;;;1.33;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:23:19;7.28;;;1.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:25:45;10.95;;;1.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:28:10;7.53;;;1.45;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:30:36;6.60;;;1.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:33:01;8.77;;;1.42;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:35:27;11.90;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:37:53;9.80;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:40:19;8.68;;;1.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:42:49;12.00;;;2.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:45:36;9.77;;;1.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:48:02;10.20;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:50:30;7.40;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:52:59;7.05;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:55:25;6.55;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T00:57:50;11.35;;;1.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T01:00:18;8.50;;;1.92;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T01:02:46;10.65;;;1.92;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T01:05:12;9.07;;;2.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T01:16:30;8.35;;;1.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T01:27:17;7.85;;;1.77;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T01:29:58;6.93;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T01:35:01;7.18;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T01:37:31;8.75;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T01:40:08;11.20;;;2.03;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T01:42:35;7.43;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T01:45:03;7.35;;;2.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T01:47:30;8.63;;;1.73;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T01:49:57;8.32;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T01:52:26;8.45;;;1.73;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T01:54:53;8.05;;;1.83;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T01:57:20;10.07;;;1.92;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T01:59:48;9.00;;;1.92;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:02:16;7.82;;;1.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:04:43;8.00;;;1.73;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:07:11;7.20;;;1.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:09:38;10.27;;;2.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:12:09;11.18;;;2.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:14:37;10.98;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:17:05;11.85;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:19:32;10.57;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:21:58;12.98;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:24:24;5.53;;;1.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:26:51;12.65;;;2.22;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:29:20;9.57;;;2.03;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:31:48;15.85;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:34:15;11.77;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:36:45;11.55;;;2.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:39:15;10.27;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:41:45;9.77;;;1.98;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:44:16;14.70;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:46:46;6.72;;;1.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:49:17;8.70;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:51:43;9.20;;;1.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:54:11;7.63;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:56:42;12.32;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T02:59:09;9.60;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:01:36;6.63;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:04:03;8.63;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:06:29;8.60;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:08:55;6.55;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:11:21;10.80;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:13:49;12.75;;;1.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:16:15;11.75;;;1.83;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:18:43;14.00;;;1.92;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:21:10;7.88;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:23:38;6.70;;;1.58;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:26:05;6.18;;;1.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:28:32;12.15;;;1.98;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:31:01;9.95;;;1.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:33:28;9.52;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:35:53;6.38;;;1.73;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:38:19;10.55;;;2.13;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:40:45;8.15;;;1.98;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:43:12;7.65;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:45:39;6.68;;;1.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:48:06;14.75;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:50:33;10.45;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:53:00;9.40;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:55:26;8.70;;;2.03;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T03:57:53;10.60;;;1.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:00:18;12.55;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:02:44;11.48;;;2.17;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:05:11;10.85;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:08:09;7.60;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:16:31;10.98;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:19:09;17.40;;;2.58;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:21:45;30.00;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:24:14;12.80;;;2.42;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:26:40;15.43;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:29:10;12.38;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:31:38;17.27;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:34:05;10.48;;;2.13;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:36:32;14.95;;;2.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:39:05;15.10;;;2.67;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:41:34;8.73;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:44:00;9.38;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:46:30;15.02;;;2.42;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:48:58;13.70;;;1.98;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:51:25;11.18;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:53:51;12.05;;;2.22;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:56:17;10.68;;;2.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T04:58:43;12.68;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:01:08;9.75;;;1.95;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:03:34;12.98;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:05:59;9.63;;;2.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:08:25;12.32;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:10:50;11.38;;;2.35;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:13:16;13.20;;;2.13;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:15:41;10.50;;;2.33;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:18:07;10.00;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:20:32;8.40;;;2.17;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:22:58;11.45;;;2.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:25:25;13.88;;;2.42;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:27:51;9.20;;;2.13;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:30:17;14.32;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:32:43;12.25;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:35:08;8.38;;;1.98;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:37:34;9.60;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:39:59;14.70;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:42:25;9.98;;;2.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:44:50;13.30;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:47:16;7.40;;;2.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:49:41;7.90;;;2.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:52:07;10.02;;;2.22;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:54:32;8.48;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:56:58;14.40;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T05:59:23;8.40;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:01:50;13.15;;;2.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:04:15;11.68;;;2.42;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:06:41;11.52;;;2.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:09:07;11.60;;;2.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:11:34;10.55;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:14:00;12.95;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:16:26;9.70;;;2.33;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:18:51;10.85;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:21:17;12.93;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:23:43;13.70;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:26:09;11.63;;;2.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:28:35;8.18;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:31:00;8.30;;;2.17;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:33:26;20.50;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:35:52;23.70;;;2.83;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:38:18;10.93;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:40:43;14.05;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:43:09;7.72;;;2.33;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:45:34;10.63;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:48:07;12.77;;;2.58;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:50:37;13.95;;;2.22;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:53:06;10.63;;;2.22;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:55:33;8.68;;;2.42;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T06:57:58;12.02;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:00:24;9.27;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:02:50;11.18;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:05:16;23.15;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:07:41;14.20;;;3.42;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:10:07;14.57;;;2.45;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:12:34;9.63;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:15:00;16.10;;;3.03;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:17:27;12.27;;;2.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:19:54;16.15;;;3.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:22:19;13.48;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:24:45;11.43;;;3.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:27:11;10.60;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:29:37;10.48;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:32:03;11.98;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:34:29;14.90;;;2.95;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:36:55;12.18;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:39:21;9.88;;;2.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:41:46;8.70;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:44:14;13.48;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:46:39;11.52;;;3.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:49:05;9.93;;;2.67;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:51:30;9.60;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:53:56;9.27;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:56:22;13.75;;;3.03;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T07:58:49;8.38;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:01:15;12.23;;;3.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:03:43;10.98;;;2.97;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:06:12;9.57;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:08:38;10.82;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:11:04;10.60;;;3.28;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:13:30;11.80;;;2.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:15:56;14.05;;;3.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:21:10;15.90;;;3.22;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:23:36;14.23;;;2.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:26:01;15.88;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:28:27;11.52;;;2.83;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:30:52;13.40;;;2.92;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:33:18;9.93;;;2.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:35:43;13.23;;;2.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:38:09;18.20;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:40:35;12.18;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:43:00;13.55;;;2.92;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:45:26;18.70;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:47:52;13.32;;;2.97;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:50:21;15.77;;;3.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:52:47;12.30;;;2.95;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:55:18;12.15;;;2.83;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T08:57:51;11.95;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:00:19;14.43;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:02:45;13.38;;;3.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:05:18;13.82;;;3.47;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:07:45;11.50;;;2.78;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:10:14;15.30;;;3.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:12:47;12.85;;;3.03;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:15:17;16.50;;;3.42;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:17:45;14.32;;;2.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:20:11;10.88;;;2.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:28:04;17.42;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:30:30;12.40;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:32:59;13.65;;;2.78;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:35:26;11.30;;;2.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:38:07;12.32;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:40:37;9.20;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:43:02;17.73;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:45:28;12.38;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:47:54;12.45;;;2.67;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:50:21;17.08;;;3.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:52:46;16.85;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:55:15;16.67;;;3.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T09:57:41;15.65;;;3.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:00:11;12.65;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:02:39;12.00;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:05:06;11.75;;;2.78;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:07:43;15.25;;;2.58;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:10:09;13.13;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:12:36;12.00;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:15:02;11.10;;;2.33;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:17:28;12.10;;;2.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:19:53;10.63;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:22:22;10.35;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:24:51;11.35;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:27:21;12.48;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:29:54;12.07;;;2.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:32:29;13.85;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:37:31;14.25;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:40:01;12.02;;;2.33;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:42:27;16.48;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:45:03;11.35;;;2.67;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:47:30;10.63;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:49:56;13.85;;;3.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:52:23;20.77;;;2.83;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:54:49;17.40;;;3.22;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T10:57:51;13.57;;;2.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:00:22;13.95;;;3.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:05:27;15.68;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:10:59;15.40;;;2.97;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:13:27;20.08;;;3.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:15:56;13.07;;;2.58;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:18:23;11.48;;;2.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:20:51;10.02;;;2.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:23:40;7.28;;;2.17;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:26:13;9.43;;;2.42;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:28:46;7.90;;;2.35;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:31:45;8.70;;;2.17;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:34:10;8.38;;;2.17;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:44:52;8.20;;;2.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:47:19;9.27;;;2.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:49:46;8.80;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:52:12;10.07;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:54:39;6.82;;;2.35;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:57:04;9.20;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T11:59:34;9.95;;;2.13;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:02:11;15.82;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:04:51;9.70;;;2.22;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:07:25;8.30;;;1.95;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:12:34;20.75;;;3.13;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:15:01;14.40;;;2.45;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:17:37;9.60;;;2.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:20:05;11.75;;;2.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:22:33;10.50;;;2.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:25:03;9.88;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:27:30;9.98;;;2.17;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:29:56;11.18;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:32:23;11.38;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:34:50;10.15;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:37:21;10.52;;;2.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:39:54;7.85;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:42:28;8.57;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:44:54;10.05;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-08-03T12:47:20;10.07;;;2.00;;
