sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:00:45;92;150;;232;150179
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:03:16;97;150;;245;150214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:05:45;100;150;;250;149945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:08:15;92;150;;230;149748
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:10:45;88;150;;221;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:13:15;84;150;;211;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:15:45;94;150;;238;150367
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:18:15;86;150;;215;149730
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:20:45;94;149;;237;149700
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:23:16;98;149;;247;149889
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:25:45;100;150;;253;150671
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:28:15;92;150;;230;149064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:30:45;87;150;;220;150700
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:33:15;97;150;;244;149534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:35:45;93;150;;233;150291
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:38:15;90;150;;226;149557
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:40:46;92;150;;231;150484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:43:16;97;150;;244;149969
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:45:46;97;149;;245;150285
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:48:15;95;149;;238;150079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:50:47;88;150;;221;149461
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:53:16;103;148;;260;150427
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:55:45;88;149;;220;149132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T00:58:15;108;150;;272;150749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:00:45;96;150;;241;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:03:15;90;150;;227;150105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:05:51;89;150;;221;148832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:10:53;97;128;;245;151429
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:13:27;89;134;;223;150310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:15:57;92;131;;232;150066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:18:16;92;132;;232;150261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:20:46;86;145;;211;146733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:23:36;89;146;;226;151151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:28:21;92;137;;230;149588
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:30:46;91;134;;230;150196
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:33:19;97;147;;243;149569
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:35:47;86;141;;217;150095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:38:26;96;141;;243;150488
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:40:46;90;135;;222;147255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:43:16;84;147;;215;152690
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:45:46;94;146;;237;149886
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:48:16;94;149;;236;150005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:50:46;100;148;;250;148970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:53:16;88;148;;220;149910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:55:46;90;148;;228;150526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T01:58:16;86;144;;217;150541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:00:46;104;147;;260;149522
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:03:16;95;147;;239;150283
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:05:46;98;146;;245;149993
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:08:16;105;147;;265;150383
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:10:47;98;147;;245;149869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:13:16;98;146;;247;150210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:15:46;101;146;;248;147155
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:18:16;89;147;;228;152299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:20:46;103;147;;258;149841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:23:17;97;148;;245;150237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:25:47;93;147;;234;150435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:28:16;101;143;;253;148961
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:30:49;95;146;;238;150225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:33:26;91;143;;229;149965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:35:46;99;138;;248;149883
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:38:17;88;146;;223;150577
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:40:46;82;146;;206;149670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:43:17;88;145;;222;150235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:45:47;91;144;;229;150447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:48:19;86;145;;216;149841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:50:46;89;141;;224;150089
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:53:16;102;148;;256;149850
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:55:46;85;147;;213;149816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T02:58:16;99;147;;247;149599
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:00:46;91;147;;231;150793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:03:16;91;148;;230;150046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:05:46;107;148;;268;149631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:08:16;104;147;;260;149949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:10:46;95;147;;239;150321
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:13:16;90;148;;226;150128
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:15:46;88;148;;221;149661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:18:16;89;148;;225;150357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:20:46;107;148;;267;149681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:23:16;88;148;;221;149818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:25:46;98;149;;247;150492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:28:16;96;148;;240;149075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:30:46;93;149;;234;150933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:33:16;86;149;;215;149042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:35:46;91;149;;228;150139
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:38:16;94;148;;235;149808
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:40:46;83;148;;211;150863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:43:18;96;148;;241;149303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:45:46;93;147;;233;150231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:48:16;92;148;;232;150483
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:50:47;88;148;;220;149901
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:53:16;90;147;;227;150213
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:55:46;95;150;;236;148948
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T03:58:16;85;149;;216;151005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:00:46;89;149;;224;149966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:03:16;93;149;;233;149796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:06:22;93;149;;233;149797
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:08:52;91;112;;229;149534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:13:16;94;105;;229;145863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:15:46;88;146;;227;153533
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:18:16;93;148;;233;149790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:20:46;85;147;;215;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:23:16;93;147;;234;150200
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:25:46;91;144;;228;150313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:28:16;93;146;;234;149988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:30:48;92;148;;231;149824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:33:16;90;144;;225;149103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:35:46;89;147;;226;150862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:38:16;96;149;;241;150403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:40:46;91;148;;227;149527
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:43:16;81;149;;205;150339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:45:46;87;148;;218;149731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:48:16;89;148;;225;150332
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:50:46;89;148;;225;150163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:53:17;86;149;;215;149926
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:55:46;87;148;;219;149417
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T04:58:16;107;150;;269;150449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:00:51;93;150;;235;150147
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:03:16;85;145;;214;149793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:05:46;79;150;;199;150188
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:08:16;94;150;;235;149713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:10:46;95;150;;238;149956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:13:16;88;150;;220;149936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:15:46;94;150;;236;149797
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:18:16;85;150;;214;149422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:20:46;99;150;;251;151273
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:23:16;95;150;;238;149888
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:25:46;99;150;;248;149548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:28:16;80;150;;201;149856
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:30:46;96;150;;241;149706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:33:16;81;150;;206;150754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:35:46;95;150;;238;149846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:38:16;98;150;;247;150087
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:40:46;90;150;;224;147862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:43:16;87;150;;220;151631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:45:46;86;150;;218;150527
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:48:16;96;150;;240;149350
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:50:46;90;150;;228;150358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:53:16;97;150;;245;150319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:55:46;100;150;;250;149719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T05:58:16;89;150;;223;150270
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:00:46;84;150;;210;148513
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:03:16;89;150;;222;148706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:05:46;94;150;;241;152969
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:08:16;99;150;;247;148804
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:10:46;102;150;;257;150704
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:13:16;83;150;;208;148932
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:15:46;88;150;;220;149167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:18:16;97;150;;247;151924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:20:46;97;150;;243;149597
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:23:16;94;150;;237;150770
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:25:46;97;149;;244;150018
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:28:17;86;150;;216;149378
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:30:46;99;149;;251;150722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:33:16;92;150;;230;149260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:35:46;86;150;;217;150102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:38:16;82;150;;207;150616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:40:46;79;150;;200;150083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:43:16;97;150;;243;149998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:45:46;93;150;;234;150012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:48:16;90;150;;225;149761
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:50:46;93;150;;233;150013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:53:16;82;150;;207;150140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:55:46;98;150;;245;149996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T06:58:16;99;150;;249;149546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:00:46;87;150;;218;149448
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:03:16;86;150;;219;151130
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:05:46;100;150;;251;149734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:08:17;97;149;;244;150137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:10:46;88;148;;217;147382
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:13:16;92;150;;232;151142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:15:46;90;150;;226;149378
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:18:16;95;150;;240;150963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:20:46;90;150;;227;150756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:23:16;93;149;;234;150204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:25:46;89;150;;225;150057
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:28:16;94;150;;236;149971
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:30:46;94;150;;236;149361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:33:16;93;150;;236;150673
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:35:46;88;150;;222;149725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:38:16;93;150;;231;148475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:40:46;87;150;;222;151718
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:43:17;92;149;;232;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:45:46;82;149;;206;149503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:48:16;90;150;;227;150235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:50:46;108;149;;271;150479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:53:16;96;149;;240;149980
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:55:46;88;150;;222;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T07:58:17;97;150;;238;146631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:00:47;87;149;;223;153435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:03:16;87;149;;219;149468
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:05:46;87;150;;217;149582
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:08:16;91;149;;229;150376
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:10:46;94;150;;238;150396
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:13:16;84;150;;211;150196
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:15:46;91;150;;228;149988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:18:16;78;150;;197;149831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:20:46;81;149;;202;149012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:23:24;90;150;;227;150339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:25:46;93;141;;235;150142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:28:16;104;149;;263;150471
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:30:46;88;148;;219;148862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:33:16;97;148;;244;150542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:35:46;92;149;;231;150494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:38:16;92;149;;229;149317
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:40:46;88;149;;223;150388
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:43:16;84;147;;212;150006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:45:49;91;149;;228;149216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:48:21;94;143;;237;150645
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:50:46;97;142;;245;150748
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:53:16;84;145;;210;149561
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:55:46;103;147;;259;150273
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T08:58:16;84;147;;211;149965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:00:48;88;145;;218;148508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:03:17;89;146;;224;150557
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:05:46;93;148;;236;150947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:08:16;91;148;;230;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:10:46;88;149;;222;149852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:13:16;84;149;;212;150136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:15:46;88;149;;220;149629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:18:22;96;149;;241;150392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:20:46;83;138;;208;149452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:23:17;86;150;;216;150383
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:25:46;84;149;;211;150000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:28:21;93;150;;234;150021
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:30:57;93;144;;230;147853
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:33:16;94;137;;238;151895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:35:47;82;149;;205;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:38:20;77;148;;195;150137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:40:46;77;142;;193;150135
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:43:16;85;150;;213;150266
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:45:46;98;149;;247;150041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:48:23;81;149;;204;149685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:50:46;80;141;;200;149482
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:53:16;88;148;;218;147419
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:55:56;88;149;;227;153269
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T09:58:16;86;138;;215;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:01:02;92;149;;231;150117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:03:16;102;132;;253;148242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:05:46;84;150;;213;151332
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:08:17;93;150;;233;150258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:10:47;93;148;;232;149310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:13:17;84;148;;213;150792
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:15:46;92;149;;232;149699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:18:16;100;149;;252;150156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:20:52;85;150;;212;148585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:23:17;92;138;;233;151460
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:25:48;96;148;;240;149627
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:28:17;79;144;;200;150591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:30:48;87;147;;219;149571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:33:17;96;144;;242;150377
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:35:49;90;142;;226;149231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:38:17;86;143;;216;150309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:40:46;92;146;;231;149825
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:43:20;85;144;;213;149214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:45:46;97;141;;245;151415
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:48:17;95;149;;239;149937
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:50:49;84;148;;212;149661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:53:16;90;146;;224;148731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T10:58:45;93;114;;235;150190
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T11:00:49;84;130;;212;150353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T11:03:18;85;147;;214;150223
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T11:05:47;98;148;;244;149232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T11:08:20;88;149;;221;150477
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T11:10:47;95;144;;240;150228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T11:13:17;91;149;;229;149658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T11:15:47;94;147;;237;150160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T11:18:16;82;147;;205;149997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T11:20:53;97;149;;244;150253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T11:23:17;85;140;;212;148541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T11:28:26;93;131;;233;149787
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T11:30:46;95;140;;238;150303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-03T11:33:28;88;150;;222;149728
