sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6393;BME280;3229;42.674;23.282;2022-08-03T00:00:56;94696.28;;;23.52;55.34
6393;BME280;3229;42.674;23.282;2022-08-03T00:03:23;94685.94;;;23.45;55.55
6393;BME280;3229;42.674;23.282;2022-08-03T00:05:50;94699.56;;;23.47;56.17
6393;BME280;3229;42.674;23.282;2022-08-03T00:08:17;94693.97;;;23.44;56.20
6393;BME280;3229;42.674;23.282;2022-08-03T00:10:44;94702.81;;;23.43;56.33
6393;BME280;3229;42.674;23.282;2022-08-03T00:13:11;94686.41;;;23.36;56.43
6393;BME280;3229;42.674;23.282;2022-08-03T00:15:39;94691.44;;;23.37;56.41
6393;BME280;3229;42.674;23.282;2022-08-03T00:18:08;94695.28;;;23.35;56.47
6393;BME280;3229;42.674;23.282;2022-08-03T00:20:50;94696.50;;;23.32;56.77
6393;BME280;3229;42.674;23.282;2022-08-03T00:23:26;94691.50;;;23.31;56.88
6393;BME280;3229;42.674;23.282;2022-08-03T00:25:53;94693.53;;;23.28;56.99
6393;BME280;3229;42.674;23.282;2022-08-03T00:28:19;94693.72;;;23.27;56.71
6393;BME280;3229;42.674;23.282;2022-08-03T00:30:46;94698.38;;;23.25;56.58
6393;BME280;3229;42.674;23.282;2022-08-03T00:33:15;94681.84;;;23.13;56.47
6393;BME280;3229;42.674;23.282;2022-08-03T00:35:42;94701.41;;;23.22;56.39
6393;BME280;3229;42.674;23.282;2022-08-03T00:38:09;94683.44;;;23.14;56.66
6393;BME280;3229;42.674;23.282;2022-08-03T00:40:36;94684.81;;;23.16;56.71
6393;BME280;3229;42.674;23.282;2022-08-03T00:43:03;94673.50;;;23.04;57.11
6393;BME280;3229;42.674;23.282;2022-08-03T00:45:32;94687.28;;;23.11;56.95
6393;BME280;3229;42.674;23.282;2022-08-03T00:47:59;94687.72;;;23.08;57.25
6393;BME280;3229;42.674;23.282;2022-08-03T00:50:29;94647.22;;;22.81;57.31
6393;BME280;3229;42.674;23.282;2022-08-03T00:52:58;94684.53;;;23.06;57.38
6393;BME280;3229;42.674;23.282;2022-08-03T00:55:25;94674.22;;;22.93;57.72
6393;BME280;3229;42.674;23.282;2022-08-03T00:57:52;94646.25;;;22.75;57.49
6393;BME280;3229;42.674;23.282;2022-08-03T01:00:22;94682.19;;;22.98;57.80
6393;BME280;3229;42.674;23.282;2022-08-03T01:02:50;94663.44;;;22.83;58.12
6393;BME280;3229;42.674;23.282;2022-08-03T01:05:17;94674.00;;;22.88;58.25
6393;BME280;3229;42.674;23.282;2022-08-03T01:07:59;94670.84;;;22.86;58.44
6393;BME280;3229;42.674;23.282;2022-08-03T01:10:33;94677.63;;;22.87;58.51
6393;BME280;3229;42.674;23.282;2022-08-03T01:13:08;94674.28;;;22.79;58.77
6393;BME280;3229;42.674;23.282;2022-08-03T01:15:45;94669.50;;;22.76;58.71
6393;BME280;3229;42.674;23.282;2022-08-03T01:18:16;94669.66;;;22.82;58.88
6393;BME280;3229;42.674;23.282;2022-08-03T01:20:47;94670.88;;;22.79;58.68
6393;BME280;3229;42.674;23.282;2022-08-03T01:23:36;94665.09;;;22.77;58.61
6393;BME280;3229;42.674;23.282;2022-08-03T01:26:27;94672.31;;;22.75;58.69
6393;BME280;3229;42.674;23.282;2022-08-03T01:29:09;94656.72;;;22.68;58.65
6393;BME280;3229;42.674;23.282;2022-08-03T01:31:42;94653.75;;;22.65;58.22
6393;BME280;3229;42.674;23.282;2022-08-03T01:34:13;94669.94;;;22.73;57.90
6393;BME280;3229;42.674;23.282;2022-08-03T01:36:47;94670.56;;;22.69;57.76
6393;BME280;3229;42.674;23.282;2022-08-03T01:39:15;94663.44;;;22.58;57.63
6393;BME280;3229;42.674;23.282;2022-08-03T01:41:47;94676.41;;;22.64;57.67
6393;BME280;3229;42.674;23.282;2022-08-03T01:44:15;94678.22;;;22.64;57.70
6393;BME280;3229;42.674;23.282;2022-08-03T01:46:45;94675.41;;;22.65;57.68
6393;BME280;3229;42.674;23.282;2022-08-03T01:49:16;94676.03;;;22.61;57.87
6393;BME280;3229;42.674;23.282;2022-08-03T01:51:44;94676.66;;;22.63;57.96
6393;BME280;3229;42.674;23.282;2022-08-03T01:54:13;94666.66;;;22.53;58.28
6393;BME280;3229;42.674;23.282;2022-08-03T01:56:41;94677.06;;;22.60;58.31
6393;BME280;3229;42.674;23.282;2022-08-03T01:59:11;94676.31;;;22.52;58.55
6393;BME280;3229;42.674;23.282;2022-08-03T02:01:40;94681.91;;;22.56;58.67
6393;BME280;3229;42.674;23.282;2022-08-03T02:04:11;94684.72;;;22.54;58.85
6393;BME280;3229;42.674;23.282;2022-08-03T02:06:38;94674.34;;;22.48;58.87
6393;BME280;3229;42.674;23.282;2022-08-03T02:09:06;94655.38;;;22.34;58.88
6393;BME280;3229;42.674;23.282;2022-08-03T02:11:35;94626.44;;;22.17;59.09
6393;BME280;3229;42.674;23.282;2022-08-03T02:14:04;94686.00;;;22.45;59.08
6393;BME280;3229;42.674;23.282;2022-08-03T02:16:32;94686.97;;;22.44;59.29
6393;BME280;3229;42.674;23.282;2022-08-03T02:19:03;94677.78;;;22.42;59.25
6393;BME280;3229;42.674;23.282;2022-08-03T02:21:34;94678.00;;;22.40;59.47
6393;BME280;3229;42.674;23.282;2022-08-03T02:24:02;94655.91;;;22.18;59.25
6393;BME280;3229;42.674;23.282;2022-08-03T02:26:31;94658.09;;;22.21;59.41
6393;BME280;3229;42.674;23.282;2022-08-03T02:29:02;94661.88;;;22.25;59.84
6393;BME280;3229;42.674;23.282;2022-08-03T02:31:32;94680.28;;;22.30;59.50
6393;BME280;3229;42.674;23.282;2022-08-03T02:34:02;94665.91;;;22.21;59.80
6393;BME280;3229;42.674;23.282;2022-08-03T02:36:36;94671.91;;;22.21;59.84
6393;BME280;3229;42.674;23.282;2022-08-03T02:39:06;94669.13;;;22.16;60.01
6393;BME280;3229;42.674;23.282;2022-08-03T02:41:37;94673.13;;;22.19;60.11
6393;BME280;3229;42.674;23.282;2022-08-03T02:44:08;94665.13;;;22.14;59.87
6393;BME280;3229;42.674;23.282;2022-08-03T02:46:42;94667.56;;;22.15;60.03
6393;BME280;3229;42.674;23.282;2022-08-03T02:49:11;94670.34;;;22.14;60.16
6393;BME280;3229;42.674;23.282;2022-08-03T02:51:40;94673.34;;;22.11;60.24
6393;BME280;3229;42.674;23.282;2022-08-03T02:54:09;94648.97;;;21.98;60.26
6393;BME280;3229;42.674;23.282;2022-08-03T02:56:38;94666.16;;;22.06;60.35
6393;BME280;3229;42.674;23.282;2022-08-03T02:59:05;94668.19;;;22.04;60.53
6393;BME280;3229;42.674;23.282;2022-08-03T03:01:33;94607.94;;;21.56;60.51
6393;BME280;3229;42.674;23.282;2022-08-03T03:04:01;94656.44;;;21.88;60.75
6393;BME280;3229;42.674;23.282;2022-08-03T03:06:29;94676.00;;;21.97;60.79
6393;BME280;3229;42.674;23.282;2022-08-03T03:08:58;94669.44;;;21.88;60.90
6393;BME280;3229;42.674;23.282;2022-08-03T03:11:26;94681.84;;;21.93;61.24
6393;BME280;3229;42.674;23.282;2022-08-03T03:13:56;94689.88;;;21.91;61.08
6393;BME280;3229;42.674;23.282;2022-08-03T03:16:25;94693.50;;;21.90;61.48
6393;BME280;3229;42.674;23.282;2022-08-03T03:18:53;94700.50;;;21.90;61.47
6393;BME280;3229;42.674;23.282;2022-08-03T03:21:20;94682.34;;;21.76;61.56
6393;BME280;3229;42.674;23.282;2022-08-03T03:23:49;94698.13;;;21.82;61.73
6393;BME280;3229;42.674;23.282;2022-08-03T03:26:19;94712.34;;;21.86;62.00
6393;BME280;3229;42.674;23.282;2022-08-03T03:28:46;94709.34;;;21.82;62.07
6393;BME280;3229;42.674;23.282;2022-08-03T03:31:13;94706.97;;;21.81;62.10
6393;BME280;3229;42.674;23.282;2022-08-03T03:33:40;94712.34;;;21.79;62.45
6393;BME280;3229;42.674;23.282;2022-08-03T03:36:07;94715.97;;;21.78;62.62
6393;BME280;3229;42.674;23.282;2022-08-03T03:38:35;94715.34;;;21.76;62.50
6393;BME280;3229;42.674;23.282;2022-08-03T03:41:03;94697.00;;;21.64;62.69
6393;BME280;3229;42.674;23.282;2022-08-03T03:43:32;94716.19;;;21.76;62.88
6393;BME280;3229;42.674;23.282;2022-08-03T03:45:59;94720.00;;;21.74;63.11
6393;BME280;3229;42.674;23.282;2022-08-03T03:48:26;94723.78;;;21.71;63.03
6393;BME280;3229;42.674;23.282;2022-08-03T03:50:54;94710.81;;;21.65;63.11
6393;BME280;3229;42.674;23.282;2022-08-03T03:53:21;94719.81;;;21.69;63.10
6393;BME280;3229;42.674;23.282;2022-08-03T03:55:49;94720.38;;;21.71;63.15
6393;BME280;3229;42.674;23.282;2022-08-03T03:58:17;94709.22;;;21.64;62.62
6393;BME280;3229;42.674;23.282;2022-08-03T04:00:45;94714.78;;;21.67;62.91
6393;BME280;3229;42.674;23.282;2022-08-03T04:03:12;94720.19;;;21.72;62.60
6393;BME280;3229;42.674;23.282;2022-08-03T04:05:39;94724.41;;;21.67;62.67
6393;BME280;3229;42.674;23.282;2022-08-03T04:08:23;94716.41;;;21.62;62.63
6393;BME280;3229;42.674;23.282;2022-08-03T04:11:13;94710.44;;;21.54;62.99
6393;BME280;3229;42.674;23.282;2022-08-03T04:13:43;94607.31;;;20.89;63.25
6393;BME280;3229;42.674;23.282;2022-08-03T04:16:18;94719.44;;;21.59;63.42
6393;BME280;3229;42.674;23.282;2022-08-03T04:18:50;94716.03;;;21.58;63.66
6393;BME280;3229;42.674;23.282;2022-08-03T04:21:19;94724.22;;;21.62;63.48
6393;BME280;3229;42.674;23.282;2022-08-03T04:23:50;94721.44;;;21.63;63.50
6393;BME280;3229;42.674;23.282;2022-08-03T04:26:21;94725.41;;;21.66;63.27
6393;BME280;3229;42.674;23.282;2022-08-03T04:28:50;94707.84;;;21.54;63.52
6393;BME280;3229;42.674;23.282;2022-08-03T04:31:21;94717.03;;;21.64;63.32
6393;BME280;3229;42.674;23.282;2022-08-03T04:33:50;94700.63;;;21.57;63.41
6393;BME280;3229;42.674;23.282;2022-08-03T04:36:20;94694.84;;;21.54;63.50
6393;BME280;3229;42.674;23.282;2022-08-03T04:38:54;94718.22;;;21.68;63.88
6393;BME280;3229;42.674;23.282;2022-08-03T04:41:24;94708.84;;;21.53;64.12
6393;BME280;3229;42.674;23.282;2022-08-03T04:43:54;94725.03;;;21.62;63.69
6393;BME280;3229;42.674;23.282;2022-08-03T04:46:25;94720.81;;;21.61;63.46
6393;BME280;3229;42.674;23.282;2022-08-03T04:48:52;94708.66;;;21.55;63.37
6393;BME280;3229;42.674;23.282;2022-08-03T04:51:20;94734.59;;;21.75;63.99
6393;BME280;3229;42.674;23.282;2022-08-03T04:53:47;94672.66;;;21.39;63.78
6393;BME280;3229;42.674;23.282;2022-08-03T04:56:14;94742.19;;;21.83;63.94
6393;BME280;3229;42.674;23.282;2022-08-03T04:58:41;94732.38;;;21.85;63.63
6393;BME280;3229;42.674;23.282;2022-08-03T05:01:08;94736.13;;;21.96;63.77
6393;BME280;3229;42.674;23.282;2022-08-03T05:03:36;94687.56;;;21.70;63.87
6393;BME280;3229;42.674;23.282;2022-08-03T05:06:03;94749.31;;;22.08;63.24
6393;BME280;3229;42.674;23.282;2022-08-03T05:08:30;94721.50;;;21.95;63.29
6393;BME280;3229;42.674;23.282;2022-08-03T05:10:57;94756.63;;;22.31;63.19
6393;BME280;3229;42.674;23.282;2022-08-03T05:13:24;94748.97;;;22.42;63.39
6393;BME280;3229;42.674;23.282;2022-08-03T05:15:51;94730.88;;;22.47;63.58
6393;BME280;3229;42.674;23.282;2022-08-03T05:18:18;94754.47;;;22.59;62.27
6393;BME280;3229;42.674;23.282;2022-08-03T05:20:47;94757.81;;;22.66;62.10
6393;BME280;3229;42.674;23.282;2022-08-03T05:23:13;94764.16;;;22.77;61.93
6393;BME280;3229;42.674;23.282;2022-08-03T05:25:40;94769.91;;;22.92;61.40
6393;BME280;3229;42.674;23.282;2022-08-03T05:28:07;94772.34;;;23.12;61.14
6393;BME280;3229;42.674;23.282;2022-08-03T05:30:35;94740.09;;;23.07;60.65
6393;BME280;3229;42.674;23.282;2022-08-03T05:33:02;94767.06;;;23.44;60.49
6393;BME280;3229;42.674;23.282;2022-08-03T05:35:30;94767.53;;;23.59;60.26
6393;BME280;3229;42.674;23.282;2022-08-03T05:37:58;94770.53;;;23.81;58.78
6393;BME280;3229;42.674;23.282;2022-08-03T05:40:25;94774.16;;;23.98;58.55
6393;BME280;3229;42.674;23.282;2022-08-03T05:42:52;94780.81;;;24.13;57.82
6393;BME280;3229;42.674;23.282;2022-08-03T05:45:21;94781.53;;;23.83;57.18
6393;BME280;3229;42.674;23.282;2022-08-03T05:47:48;94777.66;;;23.92;57.85
6393;BME280;3229;42.674;23.282;2022-08-03T05:50:16;94773.50;;;24.03;58.06
6393;BME280;3229;42.674;23.282;2022-08-03T05:52:43;94781.19;;;24.16;57.94
6393;BME280;3229;42.674;23.282;2022-08-03T05:55:12;94734.75;;;24.00;57.49
6393;BME280;3229;42.674;23.282;2022-08-03T05:57:39;94780.81;;;24.31;57.34
6393;BME280;3229;42.674;23.282;2022-08-03T06:00:08;94758.28;;;24.30;56.87
6393;BME280;3229;42.674;23.282;2022-08-03T06:02:36;94777.41;;;24.61;56.41
6393;BME280;3229;42.674;23.282;2022-08-03T06:05:04;94777.00;;;24.75;56.32
6393;BME280;3229;42.674;23.282;2022-08-03T06:07:31;94745.16;;;24.67;55.88
6393;BME280;3229;42.674;23.282;2022-08-03T06:09:58;94785.00;;;25.04;55.95
6393;BME280;3229;42.674;23.282;2022-08-03T06:12:28;94754.28;;;24.99;56.02
6393;BME280;3229;42.674;23.282;2022-08-03T06:14:54;94789.41;;;25.34;55.18
6393;BME280;3229;42.674;23.282;2022-08-03T06:17:21;94775.88;;;25.48;55.11
6393;BME280;3229;42.674;23.282;2022-08-03T06:19:51;94784.50;;;25.72;54.87
6393;BME280;3229;42.674;23.282;2022-08-03T06:22:17;94785.22;;;25.91;54.45
6393;BME280;3229;42.674;23.282;2022-08-03T06:24:44;94789.94;;;26.06;54.00
6393;BME280;3229;42.674;23.282;2022-08-03T06:27:11;94791.41;;;26.25;52.67
6393;BME280;3229;42.674;23.282;2022-08-03T06:29:39;94752.94;;;26.31;52.27
6393;BME280;3229;42.674;23.282;2022-08-03T06:32:06;94787.47;;;26.68;52.13
6393;BME280;3229;42.674;23.282;2022-08-03T06:34:33;94777.09;;;26.73;51.66
6393;BME280;3229;42.674;23.282;2022-08-03T06:37:00;94766.72;;;26.67;49.84
6393;BME280;3229;42.674;23.282;2022-08-03T06:39:27;94790.63;;;26.82;49.90
6393;BME280;3229;42.674;23.282;2022-08-03T06:41:54;94788.94;;;26.93;50.37
6393;BME280;3229;42.674;23.282;2022-08-03T06:44:21;94787.91;;;26.94;49.83
6393;BME280;3229;42.674;23.282;2022-08-03T06:46:49;94763.00;;;26.80;49.54
6393;BME280;3229;42.674;23.282;2022-08-03T06:49:17;94777.66;;;26.92;49.18
6393;BME280;3229;42.674;23.282;2022-08-03T06:51:44;94764.53;;;26.92;48.66
6393;BME280;3229;42.674;23.282;2022-08-03T06:54:11;94775.75;;;26.88;47.71
6393;BME280;3229;42.674;23.282;2022-08-03T06:56:38;94783.06;;;26.86;47.99
6393;BME280;3229;42.674;23.282;2022-08-03T06:59:05;94783.91;;;26.74;47.95
6393;BME280;3229;42.674;23.282;2022-08-03T07:01:33;94749.47;;;26.42;47.93
6393;BME280;3229;42.674;23.282;2022-08-03T07:04:02;94783.34;;;26.56;48.31
6393;BME280;3229;42.674;23.282;2022-08-03T07:06:30;94771.81;;;26.57;49.01
6393;BME280;3229;42.674;23.282;2022-08-03T07:09:06;94761.06;;;26.58;48.96
6393;BME280;3229;42.674;23.282;2022-08-03T07:11:32;94770.63;;;26.81;49.25
6393;BME280;3229;42.674;23.282;2022-08-03T07:14:01;94772.81;;;27.01;49.67
6393;BME280;3229;42.674;23.282;2022-08-03T07:16:29;94775.50;;;27.06;48.74
6393;BME280;3229;42.674;23.282;2022-08-03T07:18:56;94725.09;;;26.87;48.52
6393;BME280;3229;42.674;23.282;2022-08-03T07:21:25;94713.00;;;26.86;47.96
6393;BME280;3229;42.674;23.282;2022-08-03T07:23:52;94750.00;;;27.18;47.76
6393;BME280;3229;42.674;23.282;2022-08-03T07:26:18;94782.94;;;27.43;48.16
6393;BME280;3229;42.674;23.282;2022-08-03T07:28:47;94792.09;;;27.40;46.96
6393;BME280;3229;42.674;23.282;2022-08-03T07:31:14;94717.53;;;27.08;47.42
6393;BME280;3229;42.674;23.282;2022-08-03T07:33:43;94770.94;;;27.47;47.71
6393;BME280;3229;42.674;23.282;2022-08-03T07:36:10;94784.03;;;27.64;47.53
6393;BME280;3229;42.674;23.282;2022-08-03T07:38:38;94788.84;;;27.72;47.15
6393;BME280;3229;42.674;23.282;2022-08-03T07:41:06;94787.16;;;27.78;46.31
6393;BME280;3229;42.674;23.282;2022-08-03T07:43:33;94789.72;;;27.94;45.89
6393;BME280;3229;42.674;23.282;2022-08-03T07:45:59;94750.72;;;27.86;46.00
6393;BME280;3229;42.674;23.282;2022-08-03T07:48:27;94715.38;;;27.77;45.85
6393;BME280;3229;42.674;23.282;2022-08-03T07:50:54;94756.88;;;28.19;45.46
6393;BME280;3229;42.674;23.282;2022-08-03T07:53:21;94788.81;;;28.49;45.59
6393;BME280;3229;42.674;23.282;2022-08-03T07:55:50;94793.88;;;28.56;45.66
6393;BME280;3229;42.674;23.282;2022-08-03T07:58:17;94793.59;;;28.53;45.02
6393;BME280;3229;42.674;23.282;2022-08-03T08:00:44;94719.25;;;28.18;45.36
6393;BME280;3229;42.674;23.282;2022-08-03T08:03:11;94793.56;;;28.80;44.33
6393;BME280;3229;42.674;23.282;2022-08-03T08:05:39;94796.28;;;28.85;43.98
6393;BME280;3229;42.674;23.282;2022-08-03T08:08:06;94806.00;;;28.84;43.73
6393;BME280;3229;42.674;23.282;2022-08-03T08:10:33;94784.53;;;28.70;43.55
6393;BME280;3229;42.674;23.282;2022-08-03T08:13:03;94794.22;;;28.92;44.09
6393;BME280;3229;42.674;23.282;2022-08-03T08:15:31;94806.19;;;28.99;43.62
6393;BME280;3229;42.674;23.282;2022-08-03T08:18:00;94790.41;;;29.05;43.21
6393;BME280;3229;42.674;23.282;2022-08-03T08:20:28;94786.00;;;29.10;43.55
6393;BME280;3229;42.674;23.282;2022-08-03T08:22:56;94755.63;;;28.97;43.02
6393;BME280;3229;42.674;23.282;2022-08-03T08:25:24;94799.66;;;29.39;42.52
6393;BME280;3229;42.674;23.282;2022-08-03T08:27:52;94738.09;;;29.18;41.60
6393;BME280;3229;42.674;23.282;2022-08-03T08:30:21;94794.38;;;29.71;41.88
6393;BME280;3229;42.674;23.282;2022-08-03T08:32:49;94795.47;;;29.81;41.61
6393;BME280;3229;42.674;23.282;2022-08-03T08:35:17;94785.44;;;29.83;41.49
6393;BME280;3229;42.674;23.282;2022-08-03T08:37:44;94758.00;;;29.79;40.62
6393;BME280;3229;42.674;23.282;2022-08-03T08:40:12;94788.97;;;29.98;40.85
6393;BME280;3229;42.674;23.282;2022-08-03T08:42:40;94795.81;;;29.99;40.04
6393;BME280;3229;42.674;23.282;2022-08-03T08:45:08;94794.28;;;30.09;39.55
6393;BME280;3229;42.674;23.282;2022-08-03T08:47:39;94787.13;;;29.99;39.99
6393;BME280;3229;42.674;23.282;2022-08-03T08:50:07;94788.97;;;30.04;39.89
6393;BME280;3229;42.674;23.282;2022-08-03T08:52:35;94781.84;;;30.04;40.00
6393;BME280;3229;42.674;23.282;2022-08-03T08:55:07;94772.06;;;29.94;40.00
6393;BME280;3229;42.674;23.282;2022-08-03T08:57:35;94752.31;;;29.97;39.24
6393;BME280;3229;42.674;23.282;2022-08-03T09:00:06;94754.38;;;29.95;39.59
6393;BME280;3229;42.674;23.282;2022-08-03T09:02:34;94780.88;;;30.15;39.33
6393;BME280;3229;42.674;23.282;2022-08-03T09:05:05;94741.69;;;29.87;38.78
6393;BME280;3229;42.674;23.282;2022-08-03T09:07:37;94776.06;;;30.07;38.97
6393;BME280;3229;42.674;23.282;2022-08-03T09:10:06;94777.75;;;30.18;38.93
6393;BME280;3229;42.674;23.282;2022-08-03T09:12:37;94715.56;;;29.80;39.13
6393;BME280;3229;42.674;23.282;2022-08-03T09:15:16;94776.34;;;30.06;39.38
6393;BME280;3229;42.674;23.282;2022-08-03T09:17:44;94753.69;;;30.10;39.53
6393;BME280;3229;42.674;23.282;2022-08-03T09:20:13;94714.56;;;29.96;39.03
6393;BME280;3229;42.674;23.282;2022-08-03T09:22:54;94781.75;;;30.36;38.74
6393;BME280;3229;42.674;23.282;2022-08-03T09:25:30;94778.59;;;30.39;38.99
6393;BME280;3229;42.674;23.282;2022-08-03T09:28:08;94767.78;;;30.36;38.73
6393;BME280;3229;42.674;23.282;2022-08-03T09:30:37;94739.25;;;30.33;38.14
6393;BME280;3229;42.674;23.282;2022-08-03T09:33:05;94760.16;;;30.65;37.74
6393;BME280;3229;42.674;23.282;2022-08-03T09:35:39;94764.72;;;30.75;37.67
6393;BME280;3229;42.674;23.282;2022-08-03T09:38:11;94762.88;;;30.85;37.47
6393;BME280;3229;42.674;23.282;2022-08-03T09:40:39;94756.25;;;30.78;37.54
6393;BME280;3229;42.674;23.282;2022-08-03T09:43:06;94682.25;;;30.32;37.82
6393;BME280;3229;42.674;23.282;2022-08-03T09:45:34;94749.88;;;30.68;37.26
6393;BME280;3229;42.674;23.282;2022-08-03T09:48:21;94765.22;;;30.87;37.28
6393;BME280;3229;42.674;23.282;2022-08-03T09:50:53;94757.03;;;30.78;37.10
6393;BME280;3229;42.674;23.282;2022-08-03T09:53:21;94756.78;;;30.90;36.59
6393;BME280;3229;42.674;23.282;2022-08-03T09:55:53;94747.03;;;30.75;36.20
6393;BME280;3229;42.674;23.282;2022-08-03T09:58:21;94756.78;;;30.80;36.64
6393;BME280;3229;42.674;23.282;2022-08-03T10:00:54;94761.03;;;30.96;37.33
6393;BME280;3229;42.674;23.282;2022-08-03T10:03:22;94716.63;;;30.67;36.65
6393;BME280;3229;42.674;23.282;2022-08-03T10:05:50;94736.47;;;30.80;36.37
6393;BME280;3229;42.674;23.282;2022-08-03T10:08:19;94762.06;;;30.85;36.05
6393;BME280;3229;42.674;23.282;2022-08-03T10:10:48;94752.03;;;30.87;36.76
6393;BME280;3229;42.674;23.282;2022-08-03T10:13:19;94756.00;;;30.84;36.57
6393;BME280;3229;42.674;23.282;2022-08-03T10:15:47;94755.22;;;30.79;36.30
6393;BME280;3229;42.674;23.282;2022-08-03T10:18:14;94683.84;;;30.38;36.63
6393;BME280;3229;42.674;23.282;2022-08-03T10:20:45;94744.91;;;30.77;36.98
6393;BME280;3229;42.674;23.282;2022-08-03T10:23:17;94748.59;;;30.86;36.71
6393;BME280;3229;42.674;23.282;2022-08-03T10:25:46;94746.75;;;30.87;36.83
6393;BME280;3229;42.674;23.282;2022-08-03T10:28:15;94725.63;;;30.77;36.56
6393;BME280;3229;42.674;23.282;2022-08-03T10:30:47;94722.19;;;30.81;36.67
6393;BME280;3229;42.674;23.282;2022-08-03T10:33:20;94715.59;;;30.73;36.83
6393;BME280;3229;42.674;23.282;2022-08-03T10:35:52;94735.66;;;30.95;37.60
6393;BME280;3229;42.674;23.282;2022-08-03T10:38:25;94739.63;;;31.03;37.18
6393;BME280;3229;42.674;23.282;2022-08-03T10:40:55;94732.78;;;30.96;36.75
6393;BME280;3229;42.674;23.282;2022-08-03T10:43:26;94735.38;;;30.91;36.86
6393;BME280;3229;42.674;23.282;2022-08-03T10:45:55;94740.41;;;30.83;36.79
6393;BME280;3229;42.674;23.282;2022-08-03T10:48:35;94688.09;;;30.49;36.87
6393;BME280;3229;42.674;23.282;2022-08-03T10:51:02;94729.09;;;30.87;36.50
6393;BME280;3229;42.674;23.282;2022-08-03T10:53:37;94742.81;;;30.89;37.28
6393;BME280;3229;42.674;23.282;2022-08-03T10:56:37;94737.75;;;30.83;37.55
6393;BME280;3229;42.674;23.282;2022-08-03T11:02:21;94686.44;;;30.17;38.31
6393;BME280;3229;42.674;23.282;2022-08-03T11:05:24;94732.19;;;30.48;38.10
6393;BME280;3229;42.674;23.282;2022-08-03T11:08:24;94720.28;;;30.36;37.37
6393;BME280;3229;42.674;23.282;2022-08-03T11:10:55;94680.38;;;30.17;37.69
6393;BME280;3229;42.674;23.282;2022-08-03T11:13:23;94730.00;;;30.35;38.08
6393;BME280;3229;42.674;23.282;2022-08-03T11:15:55;94721.59;;;30.43;37.52
6393;BME280;3229;42.674;23.282;2022-08-03T11:18:32;94652.63;;;30.04;37.04
6393;BME280;3229;42.674;23.282;2022-08-03T11:20:59;94665.28;;;30.12;37.05
6393;BME280;3229;42.674;23.282;2022-08-03T11:23:41;94721.06;;;30.36;37.65
6393;BME280;3229;42.674;23.282;2022-08-03T11:26:15;94707.38;;;30.49;37.12
6393;BME280;3229;42.674;23.282;2022-08-03T11:28:51;94698.09;;;30.47;36.64
6393;BME280;3229;42.674;23.282;2022-08-03T11:31:43;94706.03;;;30.47;36.89
6393;BME280;3229;42.674;23.282;2022-08-03T11:34:14;94652.03;;;29.87;37.09
6393;BME280;3229;42.674;23.282;2022-08-03T11:37:19;94703.38;;;30.32;37.08
6393;BME280;3229;42.674;23.282;2022-08-03T11:39:51;94676.66;;;30.18;37.45
6393;BME280;3229;42.674;23.282;2022-08-03T11:42:39;94695.19;;;30.43;37.51
6393;BME280;3229;42.674;23.282;2022-08-03T11:45:08;94670.09;;;30.20;36.93
6393;BME280;3229;42.674;23.282;2022-08-03T11:47:37;94693.88;;;30.41;36.47
6393;BME280;3229;42.674;23.282;2022-08-03T11:50:07;94637.84;;;29.93;37.78
6393;BME280;3229;42.674;23.282;2022-08-03T11:52:39;94680.13;;;30.29;37.72
6393;BME280;3229;42.674;23.282;2022-08-03T11:55:14;94685.41;;;30.29;37.75
6393;BME280;3229;42.674;23.282;2022-08-03T11:57:44;94663.72;;;30.11;37.82
6393;BME280;3229;42.674;23.282;2022-08-03T12:00:22;94636.78;;;29.94;37.12
6393;BME280;3229;42.674;23.282;2022-08-03T12:02:58;94652.69;;;30.14;36.87
6393;BME280;3229;42.674;23.282;2022-08-03T12:05:36;94644.19;;;30.12;37.36
6393;BME280;3229;42.674;23.282;2022-08-03T12:08:04;94696.81;;;30.49;36.87
6393;BME280;3229;42.674;23.282;2022-08-03T12:10:31;94661.66;;;30.34;36.64
6393;BME280;3229;42.674;23.282;2022-08-03T12:13:10;94603.28;;;30.05;37.14
6393;BME280;3229;42.674;23.282;2022-08-03T12:15:37;94686.75;;;30.57;37.40
6393;BME280;3229;42.674;23.282;2022-08-03T12:18:12;94685.72;;;30.58;37.44
6393;BME280;3229;42.674;23.282;2022-08-03T12:20:41;94674.91;;;30.54;37.55
6393;BME280;3229;42.674;23.282;2022-08-03T12:23:09;94600.13;;;30.08;37.80
6393;BME280;3229;42.674;23.282;2022-08-03T12:25:38;94633.13;;;30.10;38.18
6393;BME280;3229;42.674;23.282;2022-08-03T12:28:08;94680.41;;;30.37;38.02
6393;BME280;3229;42.674;23.282;2022-08-03T12:30:38;94677.00;;;30.47;37.15
6393;BME280;3229;42.674;23.282;2022-08-03T12:33:23;94664.59;;;30.42;37.32
6393;BME280;3229;42.674;23.282;2022-08-03T12:36:02;94652.44;;;30.31;37.21
6393;BME280;3229;42.674;23.282;2022-08-03T12:38:31;94653.47;;;30.30;37.86
6393;BME280;3229;42.674;23.282;2022-08-03T12:41:00;94679.13;;;30.45;37.75
