sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17054;BME280;8643;48.824;11.422;2022-08-03T00:00:43;97086.44;;;16.67;85.42
17054;BME280;8643;48.824;11.422;2022-08-03T00:03:12;97083.63;;;16.63;85.12
17054;BME280;8643;48.824;11.422;2022-08-03T00:05:43;97083.31;;;16.68;84.44
17054;BME280;8643;48.824;11.422;2022-08-03T00:08:30;97082.47;;;16.64;85.12
17054;BME280;8643;48.824;11.422;2022-08-03T00:11:06;97086.81;;;16.65;85.11
17054;BME280;8643;48.824;11.422;2022-08-03T00:13:35;97080.06;;;16.63;85.87
17054;BME280;8643;48.824;11.422;2022-08-03T00:16:04;97075.69;;;16.62;86.26
17054;BME280;8643;48.824;11.422;2022-08-03T00:18:32;97078.34;;;16.55;86.46
17054;BME280;8643;48.824;11.422;2022-08-03T00:21:03;97077.41;;;16.47;88.62
17054;BME280;8643;48.824;11.422;2022-08-03T00:23:32;97069.31;;;16.35;87.50
17054;BME280;8643;48.824;11.422;2022-08-03T00:26:18;97075.25;;;16.37;87.58
17054;BME280;8643;48.824;11.422;2022-08-03T00:28:47;97080.84;;;16.40;86.78
17054;BME280;8643;48.824;11.422;2022-08-03T00:31:15;97080.41;;;16.38;86.53
17054;BME280;8643;48.824;11.422;2022-08-03T00:34:04;97076.75;;;16.11;87.78
17054;BME280;8643;48.824;11.422;2022-08-03T00:36:34;97076.63;;;15.84;87.12
17054;BME280;8643;48.824;11.422;2022-08-03T00:39:02;97073.84;;;16.04;88.02
17054;BME280;8643;48.824;11.422;2022-08-03T00:41:31;97066.94;;;16.13;87.74
17054;BME280;8643;48.824;11.422;2022-08-03T00:43:59;97067.72;;;16.14;87.88
17054;BME280;8643;48.824;11.422;2022-08-03T00:46:27;97058.72;;;16.17;88.02
17054;BME280;8643;48.824;11.422;2022-08-03T00:48:56;97060.50;;;16.29;88.19
17054;BME280;8643;48.824;11.422;2022-08-03T00:51:25;97065.78;;;16.38;88.30
17054;BME280;8643;48.824;11.422;2022-08-03T00:53:55;97067.34;;;16.35;88.07
17054;BME280;8643;48.824;11.422;2022-08-03T00:56:23;97074.91;;;16.19;88.03
17054;BME280;8643;48.824;11.422;2022-08-03T00:58:56;97066.94;;;16.13;87.51
17054;BME280;8643;48.824;11.422;2022-08-03T01:01:25;97073.97;;;15.91;89.31
17054;BME280;8643;48.824;11.422;2022-08-03T01:03:58;97064.03;;;15.87;89.62
17054;BME280;8643;48.824;11.422;2022-08-03T01:06:41;97067.97;;;15.86;88.62
17054;BME280;8643;48.824;11.422;2022-08-03T01:09:22;97080.19;;;15.69;90.04
17054;BME280;8643;48.824;11.422;2022-08-03T01:12:01;97077.22;;;15.58;91.01
17054;BME280;8643;48.824;11.422;2022-08-03T01:14:38;97079.22;;;15.61;91.20
17054;BME280;8643;48.824;11.422;2022-08-03T01:17:21;97070.88;;;15.57;91.95
17054;BME280;8643;48.824;11.422;2022-08-03T01:19:59;97067.13;;;15.66;91.67
17054;BME280;8643;48.824;11.422;2022-08-03T01:22:54;97067.38;;;15.76;90.79
17054;BME280;8643;48.824;11.422;2022-08-03T01:25:42;97060.56;;;15.74;90.29
17054;BME280;8643;48.824;11.422;2022-08-03T01:28:36;97059.16;;;15.80;89.53
17054;BME280;8643;48.824;11.422;2022-08-03T01:31:10;97063.09;;;15.79;90.33
17054;BME280;8643;48.824;11.422;2022-08-03T01:33:43;97063.38;;;15.93;89.83
17054;BME280;8643;48.824;11.422;2022-08-03T01:36:18;97064.25;;;15.98;90.57
17054;BME280;8643;48.824;11.422;2022-08-03T01:38:54;97067.31;;;15.92;90.65
17054;BME280;8643;48.824;11.422;2022-08-03T01:41:30;97050.75;;;15.92;90.29
17054;BME280;8643;48.824;11.422;2022-08-03T01:44:02;97060.19;;;15.91;90.33
17054;BME280;8643;48.824;11.422;2022-08-03T01:46:59;97053.63;;;15.80;91.76
17054;BME280;8643;48.824;11.422;2022-08-03T01:49:32;97048.84;;;15.77;92.23
17054;BME280;8643;48.824;11.422;2022-08-03T01:52:03;97054.50;;;15.65;93.30
17054;BME280;8643;48.824;11.422;2022-08-03T01:54:35;97058.53;;;15.51;92.29
17054;BME280;8643;48.824;11.422;2022-08-03T01:57:05;97054.94;;;15.31;92.01
17054;BME280;8643;48.824;11.422;2022-08-03T01:59:36;97057.38;;;15.17;92.07
17054;BME280;8643;48.824;11.422;2022-08-03T02:02:11;97060.31;;;15.24;92.63
17054;BME280;8643;48.824;11.422;2022-08-03T02:05:00;97063.56;;;15.30;93.12
17054;BME280;8643;48.824;11.422;2022-08-03T02:07:32;97053.78;;;15.32;93.61
17054;BME280;8643;48.824;11.422;2022-08-03T02:10:03;97059.81;;;15.38;93.81
17054;BME280;8643;48.824;11.422;2022-08-03T02:12:36;97061.41;;;15.39;94.39
17054;BME280;8643;48.824;11.422;2022-08-03T02:15:07;97056.16;;;15.50;93.86
17054;BME280;8643;48.824;11.422;2022-08-03T02:17:40;97059.34;;;15.52;92.86
17054;BME280;8643;48.824;11.422;2022-08-03T02:20:11;97053.25;;;15.62;92.75
17054;BME280;8643;48.824;11.422;2022-08-03T02:22:41;97052.59;;;15.69;93.30
17054;BME280;8643;48.824;11.422;2022-08-03T02:25:13;97043.16;;;15.70;93.26
17054;BME280;8643;48.824;11.422;2022-08-03T02:27:50;97050.84;;;15.61;93.68
17054;BME280;8643;48.824;11.422;2022-08-03T02:30:20;97059.69;;;15.50;93.83
17054;BME280;8643;48.824;11.422;2022-08-03T02:32:54;97059.59;;;15.27;94.70
17054;BME280;8643;48.824;11.422;2022-08-03T02:35:28;97054.03;;;15.08;95.71
17054;BME280;8643;48.824;11.422;2022-08-03T02:38:02;97063.66;;;14.98;96.83
17054;BME280;8643;48.824;11.422;2022-08-03T02:40:32;97056.59;;;14.84;97.86
17054;BME280;8643;48.824;11.422;2022-08-03T02:43:07;97063.94;;;14.77;97.59
17054;BME280;8643;48.824;11.422;2022-08-03T02:45:43;97055.38;;;14.82;97.57
17054;BME280;8643;48.824;11.422;2022-08-03T02:48:17;97052.97;;;14.80;98.60
17054;BME280;8643;48.824;11.422;2022-08-03T02:50:47;97062.50;;;14.83;99.33
17054;BME280;8643;48.824;11.422;2022-08-03T02:53:18;97060.00;;;14.78;98.72
17054;BME280;8643;48.824;11.422;2022-08-03T02:55:49;97060.19;;;14.69;99.56
17054;BME280;8643;48.824;11.422;2022-08-03T02:58:19;97054.50;;;14.62;99.46
17054;BME280;8643;48.824;11.422;2022-08-03T03:00:50;97049.69;;;14.59;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T03:03:21;97058.84;;;14.63;99.50
17054;BME280;8643;48.824;11.422;2022-08-03T03:05:55;97052.34;;;14.71;99.16
17054;BME280;8643;48.824;11.422;2022-08-03T03:08:26;97051.56;;;14.71;99.46
17054;BME280;8643;48.824;11.422;2022-08-03T03:10:57;97053.97;;;14.72;99.63
17054;BME280;8643;48.824;11.422;2022-08-03T03:13:29;97049.06;;;14.81;99.60
17054;BME280;8643;48.824;11.422;2022-08-03T03:16:00;97051.22;;;14.88;98.40
17054;BME280;8643;48.824;11.422;2022-08-03T03:18:33;97048.34;;;14.84;98.77
17054;BME280;8643;48.824;11.422;2022-08-03T03:21:03;97046.56;;;14.92;98.83
17054;BME280;8643;48.824;11.422;2022-08-03T03:23:36;97054.31;;;15.02;98.62
17054;BME280;8643;48.824;11.422;2022-08-03T03:26:05;97051.16;;;15.04;97.97
17054;BME280;8643;48.824;11.422;2022-08-03T03:28:35;97057.13;;;15.06;98.23
17054;BME280;8643;48.824;11.422;2022-08-03T03:31:05;97064.88;;;14.84;98.61
17054;BME280;8643;48.824;11.422;2022-08-03T03:33:36;97057.69;;;14.64;99.32
17054;BME280;8643;48.824;11.422;2022-08-03T03:36:07;97061.31;;;14.52;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T03:38:36;97060.59;;;14.39;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T03:41:05;97062.69;;;14.30;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T03:43:33;97061.63;;;14.19;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T03:46:02;97071.63;;;14.11;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T03:48:31;97075.63;;;14.14;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T03:51:02;97065.59;;;14.05;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T03:53:31;97071.63;;;14.11;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T03:55:59;97066.13;;;14.11;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T03:58:31;97067.72;;;14.12;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:01:00;97070.03;;;14.10;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:03:28;97077.97;;;14.11;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:05:57;97080.84;;;14.03;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:08:45;97073.44;;;13.91;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:11:38;97072.44;;;13.83;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:14:13;97075.88;;;13.80;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:16:48;97080.34;;;13.85;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:19:23;97080.75;;;13.99;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:21:58;97079.09;;;14.10;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:24:33;97087.09;;;14.16;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:27:05;97084.69;;;14.14;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:29:41;97088.00;;;14.20;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:32:15;97078.78;;;14.28;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:34:45;97081.63;;;14.32;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:37:25;97081.19;;;14.45;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:40:01;97081.13;;;14.58;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:42:32;97095.94;;;14.81;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:45:03;97094.56;;;15.07;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:47:33;97091.44;;;15.25;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:50:04;97086.19;;;15.35;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:52:40;97099.34;;;15.42;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:55:10;97097.72;;;15.41;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T04:57:38;97099.06;;;15.47;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T05:00:08;97105.34;;;15.48;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T05:02:37;97102.25;;;15.49;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T05:05:06;97108.72;;;15.57;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T05:07:37;97108.63;;;15.69;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T05:10:10;97107.34;;;15.83;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T05:12:46;97117.38;;;15.91;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T05:15:15;97114.16;;;16.08;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T05:17:43;97120.13;;;16.30;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T05:20:12;97115.25;;;16.43;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T05:22:45;97115.06;;;16.55;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T05:25:14;97111.78;;;16.69;100.00
17054;BME280;8643;48.824;11.422;2022-08-03T05:27:47;97111.66;;;16.85;99.24
17054;BME280;8643;48.824;11.422;2022-08-03T05:30:16;97114.91;;;17.14;99.48
17054;BME280;8643;48.824;11.422;2022-08-03T05:33:01;97116.09;;;17.39;98.49
17054;BME280;8643;48.824;11.422;2022-08-03T05:35:31;97120.75;;;17.58;98.25
17054;BME280;8643;48.824;11.422;2022-08-03T05:38:21;97117.75;;;17.71;96.51
17054;BME280;8643;48.824;11.422;2022-08-03T05:40:56;97112.09;;;17.90;96.24
17054;BME280;8643;48.824;11.422;2022-08-03T05:43:45;97110.41;;;18.12;95.48
17054;BME280;8643;48.824;11.422;2022-08-03T05:46:14;97110.66;;;18.34;92.61
17054;BME280;8643;48.824;11.422;2022-08-03T05:48:42;97110.09;;;18.55;93.09
17054;BME280;8643;48.824;11.422;2022-08-03T05:51:11;97111.88;;;18.74;93.64
17054;BME280;8643;48.824;11.422;2022-08-03T05:53:40;97111.72;;;18.97;93.22
17054;BME280;8643;48.824;11.422;2022-08-03T05:56:10;97113.03;;;19.18;92.78
17054;BME280;8643;48.824;11.422;2022-08-03T05:58:44;97119.59;;;19.44;90.63
17054;BME280;8643;48.824;11.422;2022-08-03T06:01:13;97111.00;;;19.67;91.42
17054;BME280;8643;48.824;11.422;2022-08-03T06:03:41;97119.53;;;19.95;88.09
17054;BME280;8643;48.824;11.422;2022-08-03T06:06:10;97114.91;;;20.32;87.96
17054;BME280;8643;48.824;11.422;2022-08-03T06:08:39;97108.72;;;20.82;85.84
17054;BME280;8643;48.824;11.422;2022-08-03T06:11:08;97114.69;;;21.41;84.46
17054;BME280;8643;48.824;11.422;2022-08-03T06:13:37;97114.59;;;21.92;81.73
17054;BME280;8643;48.824;11.422;2022-08-03T06:16:06;97120.84;;;22.43;80.43
17054;BME280;8643;48.824;11.422;2022-08-03T06:18:35;97119.78;;;22.85;77.50
17054;BME280;8643;48.824;11.422;2022-08-03T06:21:04;97121.25;;;23.04;74.71
17054;BME280;8643;48.824;11.422;2022-08-03T06:23:43;97128.56;;;23.40;74.80
17054;BME280;8643;48.824;11.422;2022-08-03T06:26:21;97125.41;;;23.79;73.84
17054;BME280;8643;48.824;11.422;2022-08-03T06:28:51;97120.41;;;24.02;72.85
17054;BME280;8643;48.824;11.422;2022-08-03T06:31:23;97126.13;;;24.25;74.09
17054;BME280;8643;48.824;11.422;2022-08-03T06:34:03;97128.81;;;24.67;71.31
17054;BME280;8643;48.824;11.422;2022-08-03T06:36:52;97132.19;;;24.82;68.64
17054;BME280;8643;48.824;11.422;2022-08-03T06:39:28;97136.31;;;24.74;70.68
17054;BME280;8643;48.824;11.422;2022-08-03T06:41:56;97136.94;;;24.85;70.79
17054;BME280;8643;48.824;11.422;2022-08-03T06:44:26;97139.19;;;24.97;69.02
17054;BME280;8643;48.824;11.422;2022-08-03T06:46:54;97127.28;;;25.17;69.74
17054;BME280;8643;48.824;11.422;2022-08-03T06:49:23;97130.22;;;25.57;70.32
17054;BME280;8643;48.824;11.422;2022-08-03T06:51:51;97140.78;;;25.73;72.81
17054;BME280;8643;48.824;11.422;2022-08-03T06:54:34;97134.88;;;25.67;67.29
17054;BME280;8643;48.824;11.422;2022-08-03T06:57:04;97137.84;;;26.04;69.88
17054;BME280;8643;48.824;11.422;2022-08-03T06:59:35;97139.47;;;26.61;66.57
17054;BME280;8643;48.824;11.422;2022-08-03T07:02:24;97145.16;;;26.58;63.33
17054;BME280;8643;48.824;11.422;2022-08-03T07:04:55;97137.16;;;26.56;63.07
17054;BME280;8643;48.824;11.422;2022-08-03T07:07:24;97150.59;;;26.68;61.32
17054;BME280;8643;48.824;11.422;2022-08-03T07:09:52;97148.91;;;26.71;63.47
17054;BME280;8643;48.824;11.422;2022-08-03T07:12:25;97150.88;;;26.91;62.67
17054;BME280;8643;48.824;11.422;2022-08-03T07:14:56;97153.34;;;26.88;60.08
17054;BME280;8643;48.824;11.422;2022-08-03T07:17:30;97146.78;;;27.32;60.62
17054;BME280;8643;48.824;11.422;2022-08-03T07:20:02;97139.13;;;27.49;61.65
17054;BME280;8643;48.824;11.422;2022-08-03T07:22:31;97138.97;;;27.85;59.46
17054;BME280;8643;48.824;11.422;2022-08-03T07:24:59;97141.28;;;27.90;56.65
17054;BME280;8643;48.824;11.422;2022-08-03T07:27:28;97134.78;;;27.93;55.92
17054;BME280;8643;48.824;11.422;2022-08-03T07:29:58;97135.84;;;27.67;60.72
17054;BME280;8643;48.824;11.422;2022-08-03T07:32:27;97141.34;;;27.87;60.88
17054;BME280;8643;48.824;11.422;2022-08-03T07:34:57;97142.09;;;28.20;62.57
17054;BME280;8643;48.824;11.422;2022-08-03T07:37:28;97138.31;;;28.40;57.00
17054;BME280;8643;48.824;11.422;2022-08-03T07:39:57;97141.13;;;28.82;53.22
17054;BME280;8643;48.824;11.422;2022-08-03T07:42:26;97138.53;;;28.87;55.26
17054;BME280;8643;48.824;11.422;2022-08-03T07:44:54;97143.16;;;29.07;55.15
17054;BME280;8643;48.824;11.422;2022-08-03T07:47:26;97139.44;;;29.49;59.47
17054;BME280;8643;48.824;11.422;2022-08-03T07:50:03;97141.59;;;29.44;54.17
17054;BME280;8643;48.824;11.422;2022-08-03T07:52:35;97137.53;;;29.46;55.55
17054;BME280;8643;48.824;11.422;2022-08-03T07:55:17;97133.66;;;29.65;51.93
17054;BME280;8643;48.824;11.422;2022-08-03T07:57:47;97139.06;;;29.59;47.80
17054;BME280;8643;48.824;11.422;2022-08-03T08:00:26;97136.50;;;29.52;57.03
17054;BME280;8643;48.824;11.422;2022-08-03T08:02:56;97133.03;;;29.35;57.38
17054;BME280;8643;48.824;11.422;2022-08-03T08:05:24;97126.72;;;29.31;49.84
17054;BME280;8643;48.824;11.422;2022-08-03T08:07:54;97129.59;;;29.66;51.74
17054;BME280;8643;48.824;11.422;2022-08-03T08:10:22;97127.19;;;30.12;46.58
17054;BME280;8643;48.824;11.422;2022-08-03T08:12:51;97126.19;;;29.84;48.99
17054;BME280;8643;48.824;11.422;2022-08-03T08:15:19;97133.16;;;30.49;50.32
17054;BME280;8643;48.824;11.422;2022-08-03T08:17:51;97125.84;;;30.61;44.36
17054;BME280;8643;48.824;11.422;2022-08-03T08:20:23;97125.09;;;30.70;46.91
17054;BME280;8643;48.824;11.422;2022-08-03T08:22:59;97129.47;;;31.34;46.53
17054;BME280;8643;48.824;11.422;2022-08-03T08:25:42;97123.59;;;30.87;46.58
17054;BME280;8643;48.824;11.422;2022-08-03T08:28:10;97125.66;;;31.18;44.51
17054;BME280;8643;48.824;11.422;2022-08-03T08:30:59;97115.69;;;30.73;44.41
17054;BME280;8643;48.824;11.422;2022-08-03T08:33:27;97120.94;;;31.15;44.86
17054;BME280;8643;48.824;11.422;2022-08-03T08:36:17;97121.09;;;31.80;44.18
17054;BME280;8643;48.824;11.422;2022-08-03T08:38:46;97129.75;;;31.95;44.03
17054;BME280;8643;48.824;11.422;2022-08-03T08:41:15;97123.91;;;32.54;42.80
17054;BME280;8643;48.824;11.422;2022-08-03T08:43:43;97121.28;;;33.02;39.98
17054;BME280;8643;48.824;11.422;2022-08-03T08:46:13;97118.72;;;33.14;40.58
17054;BME280;8643;48.824;11.422;2022-08-03T08:48:52;97125.91;;;32.91;40.31
17054;BME280;8643;48.824;11.422;2022-08-03T08:51:29;97123.47;;;33.17;38.12
17054;BME280;8643;48.824;11.422;2022-08-03T08:54:22;97119.09;;;32.97;39.48
17054;BME280;8643;48.824;11.422;2022-08-03T08:56:51;97112.47;;;33.00;39.14
17054;BME280;8643;48.824;11.422;2022-08-03T08:59:21;97110.81;;;33.51;38.18
17054;BME280;8643;48.824;11.422;2022-08-03T09:01:55;97120.28;;;33.48;37.28
17054;BME280;8643;48.824;11.422;2022-08-03T09:04:24;97110.72;;;33.70;40.58
17054;BME280;8643;48.824;11.422;2022-08-03T09:06:54;97103.94;;;33.67;40.64
17054;BME280;8643;48.824;11.422;2022-08-03T09:09:43;97115.06;;;33.13;40.99
17054;BME280;8643;48.824;11.422;2022-08-03T09:12:37;97107.69;;;32.55;37.97
17054;BME280;8643;48.824;11.422;2022-08-03T09:15:21;97107.06;;;32.50;39.94
17054;BME280;8643;48.824;11.422;2022-08-03T09:17:53;97096.97;;;33.11;42.62
17054;BME280;8643;48.824;11.422;2022-08-03T09:20:25;97103.81;;;33.86;39.19
17054;BME280;8643;48.824;11.422;2022-08-03T09:22:59;97105.06;;;33.36;36.20
17054;BME280;8643;48.824;11.422;2022-08-03T09:25:31;97101.72;;;34.10;36.57
17054;BME280;8643;48.824;11.422;2022-08-03T09:28:09;97108.09;;;34.20;38.05
17054;BME280;8643;48.824;11.422;2022-08-03T09:30:43;97106.00;;;34.75;36.15
17054;BME280;8643;48.824;11.422;2022-08-03T09:33:13;97111.31;;;34.82;34.38
17054;BME280;8643;48.824;11.422;2022-08-03T09:35:44;97098.28;;;34.45;38.41
17054;BME280;8643;48.824;11.422;2022-08-03T09:38:25;97104.31;;;34.68;34.82
17054;BME280;8643;48.824;11.422;2022-08-03T09:40:55;97100.78;;;34.28;35.99
17054;BME280;8643;48.824;11.422;2022-08-03T09:43:27;97100.81;;;34.88;35.28
17054;BME280;8643;48.824;11.422;2022-08-03T09:46:03;97099.34;;;34.93;31.82
17054;BME280;8643;48.824;11.422;2022-08-03T09:48:31;97097.31;;;34.78;34.27
17054;BME280;8643;48.824;11.422;2022-08-03T09:51:03;97104.00;;;34.21;33.09
17054;BME280;8643;48.824;11.422;2022-08-03T09:53:53;97105.22;;;34.44;31.85
17054;BME280;8643;48.824;11.422;2022-08-03T09:56:39;97104.72;;;34.46;38.13
17054;BME280;8643;48.824;11.422;2022-08-03T09:59:09;97101.81;;;35.35;31.25
17054;BME280;8643;48.824;11.422;2022-08-03T10:01:39;97101.81;;;35.35;36.63
17054;BME280;8643;48.824;11.422;2022-08-03T10:04:12;97096.97;;;35.41;34.42
17054;BME280;8643;48.824;11.422;2022-08-03T10:06:44;97092.38;;;36.06;36.14
17054;BME280;8643;48.824;11.422;2022-08-03T10:09:15;97092.97;;;36.62;33.27
17054;BME280;8643;48.824;11.422;2022-08-03T10:11:44;97085.94;;;36.84;28.75
17054;BME280;8643;48.824;11.422;2022-08-03T10:14:13;97083.97;;;35.96;29.75
17054;BME280;8643;48.824;11.422;2022-08-03T10:16:47;97080.09;;;35.94;31.94
17054;BME280;8643;48.824;11.422;2022-08-03T10:19:16;97076.50;;;35.99;30.34
17054;BME280;8643;48.824;11.422;2022-08-03T10:21:49;97074.88;;;35.92;30.55
17054;BME280;8643;48.824;11.422;2022-08-03T10:24:25;97081.28;;;36.60;31.25
17054;BME280;8643;48.824;11.422;2022-08-03T10:27:01;97079.81;;;36.18;29.04
17054;BME280;8643;48.824;11.422;2022-08-03T10:29:37;97066.94;;;35.76;30.94
17054;BME280;8643;48.824;11.422;2022-08-03T10:32:22;97065.25;;;35.69;30.09
17054;BME280;8643;48.824;11.422;2022-08-03T10:35:01;97071.72;;;35.70;30.63
17054;BME280;8643;48.824;11.422;2022-08-03T10:37:54;97060.09;;;36.41;30.53
17054;BME280;8643;48.824;11.422;2022-08-03T10:40:30;97067.16;;;36.72;29.91
17054;BME280;8643;48.824;11.422;2022-08-03T10:43:19;97063.28;;;36.75;29.33
17054;BME280;8643;48.824;11.422;2022-08-03T10:45:49;97064.88;;;36.49;31.43
17054;BME280;8643;48.824;11.422;2022-08-03T10:48:19;97061.75;;;36.74;30.01
17054;BME280;8643;48.824;11.422;2022-08-03T10:50:49;97058.84;;;36.42;28.60
17054;BME280;8643;48.824;11.422;2022-08-03T10:53:34;97053.97;;;36.80;29.52
17054;BME280;8643;48.824;11.422;2022-08-03T10:56:05;97055.63;;;36.60;30.79
17054;BME280;8643;48.824;11.422;2022-08-03T10:59:16;97045.59;;;35.92;33.64
17054;BME280;8643;48.824;11.422;2022-08-03T11:01:55;97046.56;;;36.09;32.16
17054;BME280;8643;48.824;11.422;2022-08-03T11:04:28;97039.56;;;35.84;30.37
17054;BME280;8643;48.824;11.422;2022-08-03T11:07:20;97043.53;;;35.51;33.25
17054;BME280;8643;48.824;11.422;2022-08-03T11:09:51;97037.13;;;35.97;32.93
17054;BME280;8643;48.824;11.422;2022-08-03T11:12:26;97035.91;;;36.30;29.31
17054;BME280;8643;48.824;11.422;2022-08-03T11:15:01;97034.34;;;36.29;28.90
17054;BME280;8643;48.824;11.422;2022-08-03T11:17:30;97038.91;;;36.74;30.49
17054;BME280;8643;48.824;11.422;2022-08-03T11:20:13;97046.94;;;36.23;28.35
17054;BME280;8643;48.824;11.422;2022-08-03T11:22:48;97037.41;;;36.00;30.56
17054;BME280;8643;48.824;11.422;2022-08-03T11:25:20;97036.19;;;36.32;29.62
17054;BME280;8643;48.824;11.422;2022-08-03T11:28:27;97024.53;;;36.10;29.40
17054;BME280;8643;48.824;11.422;2022-08-03T11:34:20;97025.31;;;36.63;28.12
17054;BME280;8643;48.824;11.422;2022-08-03T11:37:23;97018.66;;;37.09;30.76
17054;BME280;8643;48.824;11.422;2022-08-03T11:39:59;97023.56;;;36.39;27.74
17054;BME280;8643;48.824;11.422;2022-08-03T11:42:42;97018.78;;;36.25;29.91
17054;BME280;8643;48.824;11.422;2022-08-03T11:45:12;97014.72;;;37.50;27.81
17054;BME280;8643;48.824;11.422;2022-08-03T11:47:41;97021.19;;;38.22;26.56
17054;BME280;8643;48.824;11.422;2022-08-03T11:50:19;97010.06;;;38.63;26.06
17054;BME280;8643;48.824;11.422;2022-08-03T11:52:49;97024.88;;;38.39;27.24
17054;BME280;8643;48.824;11.422;2022-08-03T11:55:19;97011.09;;;38.55;25.62
17054;BME280;8643;48.824;11.422;2022-08-03T11:57:48;97006.34;;;37.29;26.87
17054;BME280;8643;48.824;11.422;2022-08-03T12:00:37;97000.97;;;37.48;27.26
17054;BME280;8643;48.824;11.422;2022-08-03T12:03:09;97002.28;;;37.53;26.70
17054;BME280;8643;48.824;11.422;2022-08-03T12:05:45;97002.00;;;38.45;25.18
17054;BME280;8643;48.824;11.422;2022-08-03T12:08:29;96985.38;;;38.60;24.38
17054;BME280;8643;48.824;11.422;2022-08-03T12:11:00;96984.31;;;38.80;24.10
17054;BME280;8643;48.824;11.422;2022-08-03T12:13:40;96988.53;;;37.57;26.54
17054;BME280;8643;48.824;11.422;2022-08-03T12:16:29;96996.97;;;37.29;25.17
17054;BME280;8643;48.824;11.422;2022-08-03T12:18:59;96991.28;;;38.11;23.87
17054;BME280;8643;48.824;11.422;2022-08-03T12:21:31;96991.72;;;37.70;25.74
17054;BME280;8643;48.824;11.422;2022-08-03T12:24:01;96991.13;;;36.68;25.52
17054;BME280;8643;48.824;11.422;2022-08-03T12:26:43;96997.69;;;36.75;26.15
17054;BME280;8643;48.824;11.422;2022-08-03T12:29:25;96983.22;;;37.99;25.11
17054;BME280;8643;48.824;11.422;2022-08-03T12:31:54;96978.28;;;38.05;24.18
17054;BME280;8643;48.824;11.422;2022-08-03T12:34:22;96985.09;;;38.19;24.89
17054;BME280;8643;48.824;11.422;2022-08-03T12:36:58;96980.16;;;38.25;25.09
17054;BME280;8643;48.824;11.422;2022-08-03T12:39:27;96970.81;;;38.36;24.20
17054;BME280;8643;48.824;11.422;2022-08-03T12:41:57;96973.88;;;38.09;26.04
17054;BME280;8643;48.824;11.422;2022-08-03T12:44:30;96972.69;;;37.50;25.46
17054;BME280;8643;48.824;11.422;2022-08-03T12:47:00;96980.50;;;37.61;25.62
17054;BME280;8643;48.824;11.422;2022-08-03T12:49:44;96980.19;;;36.99;24.90
17054;BME280;8643;48.824;11.422;2022-08-03T12:52:15;96972.00;;;37.84;24.37
17054;BME280;8643;48.824;11.422;2022-08-03T12:54:53;96968.38;;;37.83;23.59
17054;BME280;8643;48.824;11.422;2022-08-03T12:57:23;96977.59;;;37.50;24.94
17054;BME280;8643;48.824;11.422;2022-08-03T12:59:51;96965.75;;;37.14;25.50
