sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:01:49;23.32;114.90
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:04:19;23.25;115.69
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:06:52;23.32;114.58
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:09:23;23.34;114.68
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:11:53;23.28;115.24
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:14:24;23.28;115.44
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:16:54;23.26;115.47
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:19:25;23.23;115.83
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:21:55;23.20;116.12
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:24:27;23.13;117.17
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:26:57;23.13;116.81
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:29:28;23.13;117.28
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:31:59;23.11;117.44
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:34:30;23.09;116.95
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:37:05;23.08;116.78
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:39:35;23.05;117.21
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:42:06;23.00;117.27
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:44:41;22.96;117.71
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:47:13;22.95;117.32
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:49:44;22.91;117.85
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:52:19;22.90;118.23
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:54:49;22.86;118.35
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:57:20;22.83;118.32
16505;HTU21D;8365;51.030;4.696;2022-08-03T00:59:50;22.80;118.42
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:02:21;22.76;118.19
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:04:52;22.62;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:08:02;22.66;118.51
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:13:33;22.57;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:16:14;22.57;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:18:59;22.51;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:21:34;22.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:27:21;22.33;117.50
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:32:53;22.23;118.73
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:35:28;22.10;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:38:04;22.08;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:40:38;21.99;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:43:13;21.99;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:45:47;21.95;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:48:18;21.93;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:50:50;21.87;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:53:21;21.83;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:55:53;21.73;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T01:58:25;21.70;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:00:58;21.72;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:03:33;21.57;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:06:10;21.55;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:08:44;21.49;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:11:15;21.48;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:13:46;21.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:16:18;21.44;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:18:50;21.50;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:21:22;21.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:23:52;21.42;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:26:23;21.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:28:59;21.36;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:31:32;21.34;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:34:08;21.31;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:36:42;21.30;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:39:16;21.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:41:55;21.28;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:44:31;21.21;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:47:08;21.11;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:49:40;21.01;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:52:11;20.99;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:54:45;21.03;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:57:17;21.06;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T02:59:49;21.00;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:02:21;21.03;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:04:52;21.04;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:07:24;21.02;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:09:55;21.01;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:12:26;21.04;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:14:57;21.01;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:17:28;21.01;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:19:59;20.99;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:22:32;20.89;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:25:04;20.89;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:27:35;20.75;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:30:06;20.72;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:32:37;20.68;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:35:09;20.61;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:37:40;20.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:40:11;20.53;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:42:41;20.53;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:45:12;20.50;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:47:42;20.42;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:50:14;20.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:52:44;20.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:55:17;20.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T03:57:47;20.34;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:00:18;20.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:02:48;20.30;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:05:19;20.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:08:15;20.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:11:20;20.26;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:13:55;20.25;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:16:29;20.22;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:19:05;20.25;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:21:40;20.24;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:24:12;20.28;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:26:48;20.26;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:29:21;20.18;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:31:53;20.21;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:34:25;20.27;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:36:58;20.24;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:39:31;20.25;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:42:03;20.28;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:44:38;20.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:47:09;20.31;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:49:40;20.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:52:11;20.30;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:54:42;20.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:57:13;20.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T04:59:44;20.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:02:14;20.46;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:04:45;20.51;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:07:16;20.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:09:47;20.49;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:12:17;20.58;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:14:50;20.74;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:17:20;20.77;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:19:51;20.80;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:22:22;20.85;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:24:52;20.79;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:27:23;20.79;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:29:53;20.78;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:32:24;20.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:34:54;20.89;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:37:25;20.98;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:39:55;21.07;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:42:26;21.21;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:44:56;21.30;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:47:27;21.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:49:57;21.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:52:28;21.62;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:54:58;21.58;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T05:57:29;21.72;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:00:04;21.84;118.61
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:02:35;21.90;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:05:06;21.82;118.97
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:07:36;21.82;117.36
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:10:07;21.94;118.40
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:12:38;22.04;117.06
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:15:10;22.13;115.44
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:17:48;22.17;115.72
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:20:20;22.31;114.92
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:22:53;22.37;114.64
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:25:23;22.40;114.93
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:27:55;22.52;114.03
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:30:26;22.69;112.95
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:32:56;22.71;112.94
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:35:26;22.92;110.52
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:37:59;23.05;110.07
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:40:29;23.06;109.99
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:43:06;23.18;107.72
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:45:36;23.08;108.66
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:48:11;23.11;109.07
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:50:44;23.26;106.04
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:53:14;23.34;106.50
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:55:45;23.41;105.37
16505;HTU21D;8365;51.030;4.696;2022-08-03T06:58:15;23.50;106.89
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:00:46;23.50;105.47
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:03:18;23.55;106.63
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:05:49;23.36;105.04
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:08:20;23.53;105.43
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:10:50;23.60;104.71
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:13:21;23.61;105.24
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:15:51;23.67;104.73
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:18:22;23.92;103.31
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:20:53;23.98;101.13
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:23:23;24.10;102.39
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:25:54;24.06;101.01
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:28:25;24.29;101.69
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:30:55;24.32;101.53
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:33:26;24.44;100.39
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:35:56;24.58;100.09
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:38:27;24.46;98.85
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:40:59;24.59;99.69
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:43:29;24.47;99.69
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:46:00;24.63;99.80
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:48:30;24.69;99.30
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:51:03;24.83;99.83
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:53:34;24.86;98.10
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:56:05;25.05;96.36
16505;HTU21D;8365;51.030;4.696;2022-08-03T07:58:35;24.98;95.59
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:01:06;25.04;96.77
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:03:36;25.19;95.65
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:06:07;25.35;94.62
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:08:41;25.35;94.75
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:11:11;25.31;94.21
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:13:42;25.42;94.10
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:16:12;25.69;93.19
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:18:45;25.72;92.71
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:21:16;25.96;91.95
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:23:49;25.83;91.51
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:26:20;26.02;90.53
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:28:50;26.33;88.78
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:31:21;26.50;86.70
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:33:52;26.57;87.67
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:36:22;26.57;87.60
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:38:53;26.62;87.54
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:41:24;26.92;85.77
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:43:55;27.02;84.75
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:46:26;27.11;83.53
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:48:57;27.23;84.17
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:51:33;27.29;83.04
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:54:07;27.32;83.37
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:56:38;27.35;82.63
16505;HTU21D;8365;51.030;4.696;2022-08-03T08:59:09;27.42;81.97
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:01:39;27.66;81.93
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:04:10;27.84;80.46
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:06:41;27.85;79.37
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:09:11;28.24;78.94
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:11:42;28.48;77.69
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:14:13;28.27;79.24
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:16:58;28.26;77.02
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:19:32;28.48;75.41
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:22:14;28.15;75.86
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:25:03;28.14;76.71
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:27:44;27.95;77.12
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:30:16;28.33;76.48
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:32:48;28.34;75.89
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:35:26;28.60;76.60
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:38:21;28.89;75.24
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:41:17;29.20;75.30
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:43:48;29.27;72.12
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:46:24;29.34;72.70
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:49:07;29.95;71.48
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:51:39;30.13;70.37
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:54:10;30.26;70.06
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:56:45;30.55;68.67
16505;HTU21D;8365;51.030;4.696;2022-08-03T09:59:25;30.90;66.95
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:01:56;31.86;64.76
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:04:27;32.59;59.70
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:07:09;33.48;56.94
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:09:55;32.67;59.70
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:12:27;33.65;56.77
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:14:57;32.81;59.02
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:17:28;34.14;55.26
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:19:58;34.52;53.14
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:22:32;33.68;55.49
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:25:10;34.30;52.89
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:27:41;35.13;51.62
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:30:14;36.42;44.42
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:32:55;35.92;45.77
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:35:28;36.19;45.03
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:38:02;36.41;44.30
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:40:34;36.04;45.11
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:43:11;36.47;43.85
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:45:45;36.98;42.19
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:48:16;37.23;41.67
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:50:48;37.47;40.26
16505;HTU21D;8365;51.030;4.696;2022-08-03T10:53:48;37.50;39.08
16505;HTU21D;8365;51.030;4.696;2022-08-03T11:05:35;35.58;42.96
16505;HTU21D;8365;51.030;4.696;2022-08-03T11:08:25;36.42;41.46
16505;HTU21D;8365;51.030;4.696;2022-08-03T11:11:24;37.71;39.02
16505;HTU21D;8365;51.030;4.696;2022-08-03T11:16:39;37.31;38.11
16505;HTU21D;8365;51.030;4.696;2022-08-03T11:19:18;37.43;38.08
16505;HTU21D;8365;51.030;4.696;2022-08-03T11:21:54;37.89;37.02
16505;HTU21D;8365;51.030;4.696;2022-08-03T11:27:27;37.12;38.30
16505;HTU21D;8365;51.030;4.696;2022-08-03T11:40:48;37.12;37.75
16505;HTU21D;8365;51.030;4.696;2022-08-03T11:48:40;37.72;37.64
16505;HTU21D;8365;51.030;4.696;2022-08-03T11:51:25;39.68;33.40
16505;HTU21D;8365;51.030;4.696;2022-08-03T11:54:01;39.38;33.49
16505;HTU21D;8365;51.030;4.696;2022-08-03T11:56:48;39.57;33.01
16505;HTU21D;8365;51.030;4.696;2022-08-03T11:59:31;39.25;32.86
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:02:11;37.60;36.25
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:04:56;38.97;33.79
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:07:29;39.24;33.12
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:10:10;38.01;35.08
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:12:41;36.42;38.65
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:15:12;37.26;36.83
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:17:42;37.41;37.27
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:20:29;37.16;37.24
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:23:09;37.25;36.72
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:25:41;38.02;35.94
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:28:19;38.32;35.66
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:30:52;38.50;35.57
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:33:24;37.66;36.24
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:36:08;36.55;37.69
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:38:39;37.72;36.19
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:41:10;40.02;31.61
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:43:48;40.36;31.23
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:46:19;39.35;33.10
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:49:03;39.14;33.57
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:51:57;38.98;33.04
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:54:28;39.78;31.65
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:57:09;40.40;30.70
16505;HTU21D;8365;51.030;4.696;2022-08-03T12:59:48;39.53;32.09
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:02:25;38.22;34.46
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:04:56;38.45;33.24
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:07:44;38.07;34.08
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:10:32;39.88;31.80
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:13:02;40.57;30.41
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:15:35;41.36;28.50
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:18:05;42.76;26.77
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:20:38;41.39;27.58
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:23:09;41.03;28.00
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:25:39;42.21;26.22
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:28:09;41.62;28.19
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:30:40;41.80;28.26
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:33:10;42.30;26.67
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:35:41;43.13;24.98
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:38:11;43.34;25.37
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:40:44;42.02;26.74
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:43:15;42.05;27.14
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:45:47;39.15;31.02
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:48:19;39.62;29.90
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:50:49;40.04;29.60
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:53:20;39.23;31.06
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:55:50;38.54;31.57
16505;HTU21D;8365;51.030;4.696;2022-08-03T13:58:20;39.30;30.93
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:00:53;40.33;29.51
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:03:24;42.06;27.63
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:05:54;41.61;26.65
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:08:25;40.65;29.03
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:10:55;38.53;31.90
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:13:26;38.31;32.41
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:15:58;37.82;32.87
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:18:28;37.44;33.24
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:21:02;36.64;35.05
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:23:34;38.63;32.61
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:26:07;40.15;30.83
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:28:38;40.48;29.03
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:31:08;41.10;28.43
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:33:39;41.28;27.35
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:36:09;42.03;26.70
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:38:40;42.65;25.75
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:41:10;42.92;25.68
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:43:41;43.96;23.91
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:46:11;43.56;24.06
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:48:42;40.10;29.06
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:51:12;42.00;26.22
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:53:43;43.13;24.33
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:56:13;42.83;24.59
16505;HTU21D;8365;51.030;4.696;2022-08-03T14:58:43;44.21;22.88
16505;HTU21D;8365;51.030;4.696;2022-08-03T15:01:14;44.60;22.75
16505;HTU21D;8365;51.030;4.696;2022-08-03T15:03:44;44.02;22.56
16505;HTU21D;8365;51.030;4.696;2022-08-03T15:06:17;44.79;21.14
16505;HTU21D;8365;51.030;4.696;2022-08-03T15:08:47;43.81;22.40
