sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45962;SDS011;31669;49.892;20.818;2022-08-03T00:04:25;7.97;;;4.50;;
45962;SDS011;31669;49.892;20.818;2022-08-03T00:09:26;6.87;;;3.07;;
45962;SDS011;31669;49.892;20.818;2022-08-03T00:14:26;13.40;;;4.25;;
45962;SDS011;31669;49.892;20.818;2022-08-03T00:19:27;4.40;;;3.27;;
45962;SDS011;31669;49.892;20.818;2022-08-03T00:24:27;6.70;;;4.20;;
45962;SDS011;31669;49.892;20.818;2022-08-03T00:29:28;9.20;;;4.38;;
45962;SDS011;31669;49.892;20.818;2022-08-03T00:34:28;9.90;;;5.13;;
45962;SDS011;31669;49.892;20.818;2022-08-03T00:39:30;10.18;;;5.18;;
45962;SDS011;31669;49.892;20.818;2022-08-03T00:44:31;9.70;;;5.10;;
45962;SDS011;31669;49.892;20.818;2022-08-03T00:49:31;6.57;;;4.05;;
45962;SDS011;31669;49.892;20.818;2022-08-03T00:54:32;6.70;;;4.57;;
45962;SDS011;31669;49.892;20.818;2022-08-03T00:59:33;5.50;;;3.80;;
45962;SDS011;31669;49.892;20.818;2022-08-03T01:04:34;7.90;;;4.05;;
45962;SDS011;31669;49.892;20.818;2022-08-03T01:20:12;6.78;;;4.38;;
45962;SDS011;31669;49.892;20.818;2022-08-03T01:30:14;6.43;;;4.10;;
45962;SDS011;31669;49.892;20.818;2022-08-03T01:35:15;9.25;;;4.68;;
45962;SDS011;31669;49.892;20.818;2022-08-03T01:40:16;12.73;;;4.30;;
45962;SDS011;31669;49.892;20.818;2022-08-03T01:45:18;7.53;;;4.30;;
45962;SDS011;31669;49.892;20.818;2022-08-03T01:50:26;5.18;;;4.22;;
45962;SDS011;31669;49.892;20.818;2022-08-03T01:55:27;6.47;;;3.78;;
45962;SDS011;31669;49.892;20.818;2022-08-03T02:00:28;6.32;;;4.22;;
45962;SDS011;31669;49.892;20.818;2022-08-03T02:10:30;6.65;;;3.60;;
45962;SDS011;31669;49.892;20.818;2022-08-03T02:15:31;6.00;;;4.13;;
45962;SDS011;31669;49.892;20.818;2022-08-03T02:25:38;8.15;;;4.60;;
45962;SDS011;31669;49.892;20.818;2022-08-03T02:30:42;10.02;;;5.05;;
45962;SDS011;31669;49.892;20.818;2022-08-03T02:35:43;11.32;;;4.68;;
45962;SDS011;31669;49.892;20.818;2022-08-03T02:40:44;7.28;;;4.45;;
45962;SDS011;31669;49.892;20.818;2022-08-03T02:45:46;7.00;;;3.95;;
45962;SDS011;31669;49.892;20.818;2022-08-03T02:50:47;5.85;;;4.07;;
45962;SDS011;31669;49.892;20.818;2022-08-03T02:55:49;7.28;;;4.03;;
45962;SDS011;31669;49.892;20.818;2022-08-03T03:00:50;7.55;;;4.00;;
45962;SDS011;31669;49.892;20.818;2022-08-03T03:05:51;5.03;;;3.78;;
45962;SDS011;31669;49.892;20.818;2022-08-03T03:10:52;4.73;;;3.43;;
45962;SDS011;31669;49.892;20.818;2022-08-03T03:15:53;8.15;;;4.75;;
45962;SDS011;31669;49.892;20.818;2022-08-03T03:20:55;10.70;;;4.43;;
45962;SDS011;31669;49.892;20.818;2022-08-03T03:25:57;5.88;;;3.75;;
45962;SDS011;31669;49.892;20.818;2022-08-03T03:30:58;9.07;;;3.70;;
45962;SDS011;31669;49.892;20.818;2022-08-03T03:35:59;5.38;;;3.42;;
45962;SDS011;31669;49.892;20.818;2022-08-03T03:41:00;4.43;;;3.97;;
45962;SDS011;31669;49.892;20.818;2022-08-03T03:46:01;5.45;;;4.22;;
45962;SDS011;31669;49.892;20.818;2022-08-03T03:51:02;5.53;;;4.07;;
45962;SDS011;31669;49.892;20.818;2022-08-03T03:56:03;7.43;;;4.50;;
45962;SDS011;31669;49.892;20.818;2022-08-03T04:01:03;6.60;;;4.13;;
45962;SDS011;31669;49.892;20.818;2022-08-03T04:06:04;8.10;;;4.23;;
45962;SDS011;31669;49.892;20.818;2022-08-03T04:11:27;6.07;;;4.43;;
45962;SDS011;31669;49.892;20.818;2022-08-03T04:16:29;8.52;;;4.75;;
45962;SDS011;31669;49.892;20.818;2022-08-03T04:21:31;7.00;;;4.88;;
45962;SDS011;31669;49.892;20.818;2022-08-03T04:26:35;6.97;;;4.25;;
45962;SDS011;31669;49.892;20.818;2022-08-03T04:31:37;7.35;;;4.50;;
45962;SDS011;31669;49.892;20.818;2022-08-03T04:36:39;7.53;;;4.13;;
45962;SDS011;31669;49.892;20.818;2022-08-03T04:41:44;6.35;;;4.25;;
45962;SDS011;31669;49.892;20.818;2022-08-03T04:46:44;5.75;;;4.30;;
45962;SDS011;31669;49.892;20.818;2022-08-03T04:51:46;6.25;;;4.30;;
45962;SDS011;31669;49.892;20.818;2022-08-03T04:56:48;6.72;;;3.83;;
45962;SDS011;31669;49.892;20.818;2022-08-03T05:01:48;6.38;;;3.90;;
45962;SDS011;31669;49.892;20.818;2022-08-03T05:06:49;7.10;;;4.60;;
45962;SDS011;31669;49.892;20.818;2022-08-03T05:11:49;7.77;;;5.60;;
45962;SDS011;31669;49.892;20.818;2022-08-03T05:16:50;7.03;;;4.50;;
45962;SDS011;31669;49.892;20.818;2022-08-03T05:21:50;6.50;;;4.80;;
45962;SDS011;31669;49.892;20.818;2022-08-03T05:26:51;9.13;;;4.37;;
45962;SDS011;31669;49.892;20.818;2022-08-03T05:31:51;4.30;;;3.10;;
45962;SDS011;31669;49.892;20.818;2022-08-03T05:36:52;8.70;;;4.60;;
45962;SDS011;31669;49.892;20.818;2022-08-03T05:41:52;8.30;;;4.90;;
45962;SDS011;31669;49.892;20.818;2022-08-03T05:46:53;5.50;;;4.00;;
45962;SDS011;31669;49.892;20.818;2022-08-03T05:51:53;14.73;;;5.25;;
45962;SDS011;31669;49.892;20.818;2022-08-03T05:56:54;8.80;;;5.17;;
45962;SDS011;31669;49.892;20.818;2022-08-03T06:01:54;7.22;;;5.38;;
45962;SDS011;31669;49.892;20.818;2022-08-03T06:06:55;11.40;;;5.00;;
45962;SDS011;31669;49.892;20.818;2022-08-03T06:11:55;7.60;;;4.70;;
45962;SDS011;31669;49.892;20.818;2022-08-03T06:16:56;9.07;;;4.90;;
45962;SDS011;31669;49.892;20.818;2022-08-03T06:21:56;9.02;;;4.78;;
45962;SDS011;31669;49.892;20.818;2022-08-03T06:26:57;5.00;;;3.58;;
45962;SDS011;31669;49.892;20.818;2022-08-03T06:31:58;11.87;;;5.20;;
45962;SDS011;31669;49.892;20.818;2022-08-03T06:36:58;8.05;;;4.72;;
45962;SDS011;31669;49.892;20.818;2022-08-03T06:41:59;11.02;;;4.53;;
45962;SDS011;31669;49.892;20.818;2022-08-03T06:46:59;6.40;;;4.80;;
45962;SDS011;31669;49.892;20.818;2022-08-03T06:52:00;8.77;;;5.50;;
45962;SDS011;31669;49.892;20.818;2022-08-03T06:57:00;10.83;;;5.07;;
45962;SDS011;31669;49.892;20.818;2022-08-03T07:02:01;13.50;;;5.65;;
45962;SDS011;31669;49.892;20.818;2022-08-03T07:07:02;7.40;;;5.40;;
45962;SDS011;31669;49.892;20.818;2022-08-03T07:12:03;12.18;;;6.10;;
45962;SDS011;31669;49.892;20.818;2022-08-03T07:17:05;8.02;;;6.03;;
45962;SDS011;31669;49.892;20.818;2022-08-03T07:22:06;10.03;;;5.50;;
45962;SDS011;31669;49.892;20.818;2022-08-03T07:27:08;9.00;;;5.53;;
45962;SDS011;31669;49.892;20.818;2022-08-03T07:37:09;9.90;;;6.60;;
45962;SDS011;31669;49.892;20.818;2022-08-03T07:42:10;9.13;;;6.07;;
45962;SDS011;31669;49.892;20.818;2022-08-03T07:47:11;10.27;;;7.03;;
45962;SDS011;31669;49.892;20.818;2022-08-03T07:52:11;9.48;;;6.40;;
45962;SDS011;31669;49.892;20.818;2022-08-03T07:57:31;9.32;;;6.60;;
45962;SDS011;31669;49.892;20.818;2022-08-03T08:02:31;11.48;;;6.55;;
45962;SDS011;31669;49.892;20.818;2022-08-03T08:07:32;7.97;;;5.60;;
45962;SDS011;31669;49.892;20.818;2022-08-03T08:12:32;9.23;;;6.25;;
45962;SDS011;31669;49.892;20.818;2022-08-03T08:17:49;14.73;;;7.63;;
45962;SDS011;31669;49.892;20.818;2022-08-03T08:22:51;10.80;;;6.13;;
45962;SDS011;31669;49.892;20.818;2022-08-03T08:27:52;11.65;;;6.93;;
45962;SDS011;31669;49.892;20.818;2022-08-03T08:32:52;8.88;;;5.50;;
45962;SDS011;31669;49.892;20.818;2022-08-03T08:37:53;11.15;;;6.13;;
45962;SDS011;31669;49.892;20.818;2022-08-03T08:42:54;14.40;;;7.43;;
45962;SDS011;31669;49.892;20.818;2022-08-03T08:47:55;11.73;;;6.70;;
45962;SDS011;31669;49.892;20.818;2022-08-03T08:52:57;8.32;;;6.05;;
45962;SDS011;31669;49.892;20.818;2022-08-03T08:58:01;8.35;;;5.90;;
45962;SDS011;31669;49.892;20.818;2022-08-03T09:03:04;7.82;;;4.75;;
45962;SDS011;31669;49.892;20.818;2022-08-03T09:08:05;5.57;;;4.20;;
45962;SDS011;31669;49.892;20.818;2022-08-03T09:13:05;6.97;;;5.05;;
45962;SDS011;31669;49.892;20.818;2022-08-03T09:18:07;5.63;;;4.07;;
45962;SDS011;31669;49.892;20.818;2022-08-03T09:23:08;4.93;;;4.18;;
45962;SDS011;31669;49.892;20.818;2022-08-03T09:28:12;4.65;;;4.05;;
45962;SDS011;31669;49.892;20.818;2022-08-03T09:33:13;5.25;;;4.20;;
45962;SDS011;31669;49.892;20.818;2022-08-03T09:38:23;6.78;;;3.58;;
45962;SDS011;31669;49.892;20.818;2022-08-03T09:43:25;4.47;;;3.15;;
45962;SDS011;31669;49.892;20.818;2022-08-03T09:48:27;7.15;;;3.67;;
45962;SDS011;31669;49.892;20.818;2022-08-03T09:53:31;8.10;;;3.70;;
45962;SDS011;31669;49.892;20.818;2022-08-03T09:58:44;6.97;;;4.00;;
45962;SDS011;31669;49.892;20.818;2022-08-03T10:03:49;4.25;;;3.53;;
45962;SDS011;31669;49.892;20.818;2022-08-03T10:09:09;5.85;;;3.88;;
45962;SDS011;31669;49.892;20.818;2022-08-03T10:14:11;6.85;;;4.00;;
45962;SDS011;31669;49.892;20.818;2022-08-03T10:19:32;8.43;;;5.50;;
45962;SDS011;31669;49.892;20.818;2022-08-03T10:24:33;6.35;;;3.95;;
45962;SDS011;31669;49.892;20.818;2022-08-03T10:29:39;7.47;;;5.40;;
45962;SDS011;31669;49.892;20.818;2022-08-03T10:34:42;5.88;;;4.30;;
45962;SDS011;31669;49.892;20.818;2022-08-03T10:39:43;5.88;;;4.45;;
45962;SDS011;31669;49.892;20.818;2022-08-03T10:44:55;5.50;;;3.88;;
45962;SDS011;31669;49.892;20.818;2022-08-03T10:50:00;5.00;;;4.00;;
45962;SDS011;31669;49.892;20.818;2022-08-03T10:55:01;6.95;;;4.63;;
45962;SDS011;31669;49.892;20.818;2022-08-03T11:00:21;6.60;;;4.63;;
45962;SDS011;31669;49.892;20.818;2022-08-03T11:05:25;7.32;;;4.65;;
45962;SDS011;31669;49.892;20.818;2022-08-03T11:10:30;7.05;;;4.45;;
45962;SDS011;31669;49.892;20.818;2022-08-03T11:15:31;4.22;;;3.83;;
45962;SDS011;31669;49.892;20.818;2022-08-03T11:26:10;6.35;;;3.80;;
45962;SDS011;31669;49.892;20.818;2022-08-03T11:36:27;5.13;;;3.50;;
45962;SDS011;31669;49.892;20.818;2022-08-03T11:41:33;5.82;;;4.18;;
45962;SDS011;31669;49.892;20.818;2022-08-03T11:46:37;7.10;;;4.00;;
45962;SDS011;31669;49.892;20.818;2022-08-03T11:51:37;5.13;;;4.20;;
45962;SDS011;31669;49.892;20.818;2022-08-03T11:56:46;5.47;;;4.60;;
45962;SDS011;31669;49.892;20.818;2022-08-03T12:01:47;7.15;;;5.30;;
45962;SDS011;31669;49.892;20.818;2022-08-03T12:06:58;9.60;;;5.05;;
45962;SDS011;31669;49.892;20.818;2022-08-03T12:11:59;4.30;;;3.60;;
45962;SDS011;31669;49.892;20.818;2022-08-03T12:16:59;9.95;;;5.32;;
45962;SDS011;31669;49.892;20.818;2022-08-03T12:22:00;8.80;;;4.05;;
45962;SDS011;31669;49.892;20.818;2022-08-03T12:27:00;5.97;;;3.40;;
45962;SDS011;31669;49.892;20.818;2022-08-03T12:32:01;5.07;;;4.05;;
45962;SDS011;31669;49.892;20.818;2022-08-03T12:37:03;6.05;;;3.85;;
45962;SDS011;31669;49.892;20.818;2022-08-03T12:42:04;6.50;;;4.05;;
45962;SDS011;31669;49.892;20.818;2022-08-03T12:47:04;4.83;;;3.97;;
45962;SDS011;31669;49.892;20.818;2022-08-03T12:52:06;7.60;;;4.20;;
45962;SDS011;31669;49.892;20.818;2022-08-03T12:57:08;6.55;;;4.57;;
45962;SDS011;31669;49.892;20.818;2022-08-03T13:02:23;5.82;;;4.40;;
45962;SDS011;31669;49.892;20.818;2022-08-03T13:07:24;6.60;;;4.10;;
45962;SDS011;31669;49.892;20.818;2022-08-03T13:12:26;3.97;;;3.58;;
45962;SDS011;31669;49.892;20.818;2022-08-03T13:17:27;7.13;;;3.60;;
45962;SDS011;31669;49.892;20.818;2022-08-03T13:22:27;3.17;;;2.90;;
45962;SDS011;31669;49.892;20.818;2022-08-03T13:27:28;5.20;;;3.13;;
45962;SDS011;31669;49.892;20.818;2022-08-03T13:32:29;4.88;;;3.83;;
45962;SDS011;31669;49.892;20.818;2022-08-03T13:37:30;4.80;;;3.33;;
45962;SDS011;31669;49.892;20.818;2022-08-03T13:42:34;7.35;;;4.13;;
45962;SDS011;31669;49.892;20.818;2022-08-03T13:52:37;3.78;;;3.38;;
45962;SDS011;31669;49.892;20.818;2022-08-03T13:57:37;5.38;;;3.42;;
45962;SDS011;31669;49.892;20.818;2022-08-03T14:02:38;6.90;;;3.67;;
45962;SDS011;31669;49.892;20.818;2022-08-03T14:07:38;6.38;;;2.88;;
45962;SDS011;31669;49.892;20.818;2022-08-03T14:12:39;4.60;;;3.07;;
45962;SDS011;31669;49.892;20.818;2022-08-03T14:17:39;5.55;;;3.20;;
45962;SDS011;31669;49.892;20.818;2022-08-03T14:22:40;5.63;;;3.10;;
45962;SDS011;31669;49.892;20.818;2022-08-03T14:27:40;2.83;;;2.43;;
45962;SDS011;31669;49.892;20.818;2022-08-03T14:32:41;5.25;;;3.38;;
45962;SDS011;31669;49.892;20.818;2022-08-03T14:37:42;2.97;;;2.67;;
45962;SDS011;31669;49.892;20.818;2022-08-03T14:42:42;3.58;;;2.88;;
45962;SDS011;31669;49.892;20.818;2022-08-03T14:47:43;3.27;;;2.87;;
45962;SDS011;31669;49.892;20.818;2022-08-03T14:52:43;3.25;;;2.63;;
45962;SDS011;31669;49.892;20.818;2022-08-03T14:57:44;4.60;;;2.87;;
45962;SDS011;31669;49.892;20.818;2022-08-03T15:02:44;3.22;;;2.95;;
45962;SDS011;31669;49.892;20.818;2022-08-03T15:07:45;4.47;;;2.95;;
45962;SDS011;31669;49.892;20.818;2022-08-03T15:12:45;3.97;;;3.00;;
45962;SDS011;31669;49.892;20.818;2022-08-03T15:17:46;3.78;;;2.35;;
45962;SDS011;31669;49.892;20.818;2022-08-03T15:22:47;5.68;;;2.85;;
45962;SDS011;31669;49.892;20.818;2022-08-03T15:27:47;4.50;;;2.67;;
45962;SDS011;31669;49.892;20.818;2022-08-03T15:32:49;4.47;;;2.15;;
45962;SDS011;31669;49.892;20.818;2022-08-03T15:37:50;6.57;;;3.45;;
45962;SDS011;31669;49.892;20.818;2022-08-03T15:42:52;3.85;;;2.85;;
45962;SDS011;31669;49.892;20.818;2022-08-03T15:47:53;2.78;;;2.42;;
45962;SDS011;31669;49.892;20.818;2022-08-03T15:52:54;3.63;;;2.95;;
45962;SDS011;31669;49.892;20.818;2022-08-03T15:57:55;3.67;;;2.85;;
45962;SDS011;31669;49.892;20.818;2022-08-03T16:02:55;3.00;;;2.70;;
45962;SDS011;31669;49.892;20.818;2022-08-03T16:07:56;3.35;;;2.17;;
45962;SDS011;31669;49.892;20.818;2022-08-03T16:12:56;3.13;;;2.70;;
45962;SDS011;31669;49.892;20.818;2022-08-03T16:18:00;2.92;;;2.50;;
45962;SDS011;31669;49.892;20.818;2022-08-03T16:23:01;3.17;;;2.88;;
45962;SDS011;31669;49.892;20.818;2022-08-03T16:28:02;4.40;;;3.50;;
45962;SDS011;31669;49.892;20.818;2022-08-03T16:33:04;4.40;;;3.00;;
45962;SDS011;31669;49.892;20.818;2022-08-03T16:38:14;3.60;;;2.43;;
45962;SDS011;31669;49.892;20.818;2022-08-03T16:43:14;3.28;;;2.25;;
45962;SDS011;31669;49.892;20.818;2022-08-03T16:48:15;2.70;;;2.37;;
45962;SDS011;31669;49.892;20.818;2022-08-03T16:58:16;4.05;;;2.65;;
45962;SDS011;31669;49.892;20.818;2022-08-03T17:03:18;6.90;;;3.13;;
45962;SDS011;31669;49.892;20.818;2022-08-03T17:08:20;5.72;;;3.83;;
45962;SDS011;31669;49.892;20.818;2022-08-03T17:13:21;7.45;;;4.72;;
45962;SDS011;31669;49.892;20.818;2022-08-03T17:18:21;4.50;;;3.13;;
45962;SDS011;31669;49.892;20.818;2022-08-03T17:23:37;3.83;;;3.30;;
45962;SDS011;31669;49.892;20.818;2022-08-03T17:28:39;4.03;;;3.50;;
45962;SDS011;31669;49.892;20.818;2022-08-03T17:33:41;10.18;;;4.15;;
45962;SDS011;31669;49.892;20.818;2022-08-03T17:38:42;3.45;;;3.10;;
45962;SDS011;31669;49.892;20.818;2022-08-03T17:43:43;8.77;;;4.10;;
45962;SDS011;31669;49.892;20.818;2022-08-03T17:48:46;6.53;;;4.38;;
45962;SDS011;31669;49.892;20.818;2022-08-03T17:54:29;6.18;;;4.03;;
45962;SDS011;31669;49.892;20.818;2022-08-03T18:04:11;7.07;;;4.43;;
45962;SDS011;31669;49.892;20.818;2022-08-03T18:09:12;5.47;;;3.65;;
45962;SDS011;31669;49.892;20.818;2022-08-03T18:14:14;6.43;;;3.45;;
45962;SDS011;31669;49.892;20.818;2022-08-03T18:19:16;6.65;;;3.15;;
45962;SDS011;31669;49.892;20.818;2022-08-03T18:24:19;5.97;;;3.83;;
45962;SDS011;31669;49.892;20.818;2022-08-03T18:29:22;5.32;;;3.53;;
45962;SDS011;31669;49.892;20.818;2022-08-03T18:34:24;7.05;;;2.95;;
45962;SDS011;31669;49.892;20.818;2022-08-03T18:39:25;6.75;;;3.03;;
45962;SDS011;31669;49.892;20.818;2022-08-03T18:44:27;4.05;;;3.10;;
45962;SDS011;31669;49.892;20.818;2022-08-03T18:54:35;3.90;;;3.13;;
45962;SDS011;31669;49.892;20.818;2022-08-03T19:04:45;4.35;;;3.33;;
45962;SDS011;31669;49.892;20.818;2022-08-03T19:09:59;8.95;;;3.92;;
45962;SDS011;31669;49.892;20.818;2022-08-03T19:15:07;5.85;;;4.00;;
45962;SDS011;31669;49.892;20.818;2022-08-03T19:20:09;7.68;;;3.72;;
45962;SDS011;31669;49.892;20.818;2022-08-03T19:25:11;6.57;;;3.45;;
45962;SDS011;31669;49.892;20.818;2022-08-03T19:30:12;10.07;;;4.22;;
45962;SDS011;31669;49.892;20.818;2022-08-03T19:35:31;7.03;;;3.10;;
45962;SDS011;31669;49.892;20.818;2022-08-03T19:40:32;5.40;;;3.90;;
45962;SDS011;31669;49.892;20.818;2022-08-03T19:45:35;6.07;;;3.15;;
45962;SDS011;31669;49.892;20.818;2022-08-03T19:50:37;4.28;;;3.05;;
45962;SDS011;31669;49.892;20.818;2022-08-03T19:55:39;4.30;;;3.05;;
45962;SDS011;31669;49.892;20.818;2022-08-03T20:00:40;5.45;;;3.97;;
45962;SDS011;31669;49.892;20.818;2022-08-03T20:05:42;6.18;;;3.63;;
45962;SDS011;31669;49.892;20.818;2022-08-03T20:10:46;4.50;;;3.45;;
45962;SDS011;31669;49.892;20.818;2022-08-03T20:15:47;9.48;;;3.58;;
45962;SDS011;31669;49.892;20.818;2022-08-03T20:20:48;3.97;;;3.05;;
45962;SDS011;31669;49.892;20.818;2022-08-03T20:25:50;6.57;;;3.47;;
45962;SDS011;31669;49.892;20.818;2022-08-03T20:30:53;4.90;;;3.38;;
45962;SDS011;31669;49.892;20.818;2022-08-03T20:35:53;3.33;;;2.43;;
45962;SDS011;31669;49.892;20.818;2022-08-03T20:40:54;5.72;;;2.80;;
45962;SDS011;31669;49.892;20.818;2022-08-03T20:45:55;5.20;;;3.28;;
45962;SDS011;31669;49.892;20.818;2022-08-03T20:50:56;4.03;;;2.67;;
45962;SDS011;31669;49.892;20.818;2022-08-03T20:55:56;3.23;;;2.27;;
45962;SDS011;31669;49.892;20.818;2022-08-03T21:00:57;6.70;;;3.00;;
45962;SDS011;31669;49.892;20.818;2022-08-03T21:05:59;4.35;;;2.92;;
45962;SDS011;31669;49.892;20.818;2022-08-03T21:11:00;4.30;;;2.85;;
45962;SDS011;31669;49.892;20.818;2022-08-03T21:16:03;4.72;;;2.78;;
45962;SDS011;31669;49.892;20.818;2022-08-03T21:21:04;8.85;;;3.10;;
45962;SDS011;31669;49.892;20.818;2022-08-03T21:26:05;6.00;;;3.15;;
45962;SDS011;31669;49.892;20.818;2022-08-03T21:31:06;4.00;;;2.65;;
45962;SDS011;31669;49.892;20.818;2022-08-03T21:36:08;3.72;;;2.85;;
45962;SDS011;31669;49.892;20.818;2022-08-03T21:41:09;3.75;;;2.70;;
45962;SDS011;31669;49.892;20.818;2022-08-03T21:46:10;3.27;;;2.47;;
45962;SDS011;31669;49.892;20.818;2022-08-03T21:51:12;6.53;;;3.08;;
45962;SDS011;31669;49.892;20.818;2022-08-03T21:56:15;5.93;;;3.30;;
45962;SDS011;31669;49.892;20.818;2022-08-03T22:01:18;4.18;;;2.78;;
45962;SDS011;31669;49.892;20.818;2022-08-03T22:06:21;4.93;;;3.03;;
45962;SDS011;31669;49.892;20.818;2022-08-03T22:11:22;7.43;;;3.20;;
45962;SDS011;31669;49.892;20.818;2022-08-03T22:16:23;4.63;;;3.10;;
45962;SDS011;31669;49.892;20.818;2022-08-03T22:21:26;5.50;;;2.58;;
45962;SDS011;31669;49.892;20.818;2022-08-03T22:26:27;18.30;;;3.95;;
45962;SDS011;31669;49.892;20.818;2022-08-03T22:31:29;5.65;;;2.95;;
45962;SDS011;31669;49.892;20.818;2022-08-03T22:36:31;4.20;;;3.08;;
45962;SDS011;31669;49.892;20.818;2022-08-03T22:41:32;4.07;;;2.78;;
45962;SDS011;31669;49.892;20.818;2022-08-03T22:46:32;4.13;;;3.03;;
45962;SDS011;31669;49.892;20.818;2022-08-03T22:51:34;3.60;;;3.08;;
45962;SDS011;31669;49.892;20.818;2022-08-03T22:56:36;4.55;;;3.45;;
45962;SDS011;31669;49.892;20.818;2022-08-03T23:01:37;4.47;;;3.38;;
45962;SDS011;31669;49.892;20.818;2022-08-03T23:06:41;5.38;;;3.28;;
45962;SDS011;31669;49.892;20.818;2022-08-03T23:11:44;7.05;;;4.45;;
45962;SDS011;31669;49.892;20.818;2022-08-03T23:16:45;4.75;;;3.30;;
45962;SDS011;31669;49.892;20.818;2022-08-03T23:21:46;5.65;;;3.78;;
45962;SDS011;31669;49.892;20.818;2022-08-03T23:31:48;7.68;;;3.30;;
45962;SDS011;31669;49.892;20.818;2022-08-03T23:36:49;4.32;;;3.03;;
45962;SDS011;31669;49.892;20.818;2022-08-03T23:41:49;4.53;;;2.80;;
45962;SDS011;31669;49.892;20.818;2022-08-03T23:46:51;4.13;;;2.95;;
