sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T00:00:41;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T00:05:42;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T00:10:41;34;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T00:15:42;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T00:20:42;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T00:25:42;28;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T00:30:42;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T00:35:42;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T00:40:42;24;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T00:45:42;28;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T00:50:42;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T00:55:42;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:00:42;28;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:05:57;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:06:19;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:06:45;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:06:58;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:07:07;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:07:16;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:07:47;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:08:02;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:08:35;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:08:51;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:09:03;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:09:45;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:10:01;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:11:13;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:11:28;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:13:20;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:13:28;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:15:16;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:15:26;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:15:45;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:16:06;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:16:14;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:16:18;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:16:27;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:17:39;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:17:50;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:18:00;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:18:13;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:18:31;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:18:35;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:18:54;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:19:29;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:20:02;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:20:08;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:20:13;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:20:16;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:20:20;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:20:23;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:20:30;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:20:33;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:22:31;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:22:39;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:22:59;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:23:46;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:24:36;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:25:17;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:30:17;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:30:18;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:30:18;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:30:19;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:30:23;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:30:33;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:30:36;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:30:42;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:30:44;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:30:46;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:30:48;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:31:00;20;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:31:06;20;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:35:43;16;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:40:43;23;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:45:43;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:50:45;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T01:55:48;19;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T02:00:50;21;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T02:05:52;18;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T02:10:51;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T02:15:52;23;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T02:20:52;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T02:25:56;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T02:30:57;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T02:35:59;18;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T02:40:57;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T02:45:57;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T02:50:59;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T02:55:59;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T03:00:58;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T03:05:58;22;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T03:10:59;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T03:16:00;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T03:21:01;22;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T03:26:00;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T03:31:00;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T03:36:02;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T03:41:00;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T03:46:01;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T03:51:01;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T03:56:00;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:01:00;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:06:00;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:11:10;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:11:20;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:11:29;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:11:37;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:11:52;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:11:52;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:16:46;11;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:21:50;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:26:50;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:31:51;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:36:57;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:37:02;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:42:03;18;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:47:04;17;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:52:06;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T04:57:05;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T05:02:05;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T05:07:05;18;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T05:12:05;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T05:17:05;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T05:22:05;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T05:27:05;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T05:32:05;24;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T05:37:05;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T05:42:05;19;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T05:47:05;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T05:52:05;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T05:57:05;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T06:02:05;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T06:07:05;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T06:12:05;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T06:17:05;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T06:22:05;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T06:27:05;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T06:32:05;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T06:37:05;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T06:42:05;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T06:47:05;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T06:52:05;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T06:57:05;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T07:02:05;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T07:07:05;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T07:12:05;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T07:17:05;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T07:22:05;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T07:27:05;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T07:32:05;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T07:37:05;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T07:42:05;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T07:47:06;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T07:52:05;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T07:57:05;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T08:02:05;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T08:07:06;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T08:12:05;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T08:17:05;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T08:22:05;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T08:27:05;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T08:32:05;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T08:37:05;22;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T08:42:05;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T08:47:07;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T08:52:10;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T08:57:10;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T09:02:10;18;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T09:07:10;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T09:12:10;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T09:17:10;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T09:22:13;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T09:27:12;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T09:32:11;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T09:37:13;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T09:42:16;19;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T09:47:30;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T09:47:33;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T09:52:39;16;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T09:57:35;18;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:02:36;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:07:41;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:07:46;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:12:43;15;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:17:43;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:22:43;20;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:27:46;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:32:51;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:32:57;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:38:11;14;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:38:18;14;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:38:24;14;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:38:43;14;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:38:47;14;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:44:09;11;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:44:16;11;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:44:19;11;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:49:15;11;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:54:40;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:54:43;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:54:44;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:54:45;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:59:55;12;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:59:58;12;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T10:59:59;12;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:00:00;12;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:00:00;12;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:00:01;12;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:00:01;12;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:00:02;12;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:00:03;12;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:05:23;16;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:05:29;16;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:05:31;16;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:05:38;16;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:05:47;16;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:05:48;16;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:05:49;16;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:10:32;14;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:15:34;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:20:57;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:20:58;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:20:59;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:26:17;14;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:26:19;14;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:31:51;12;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:31:51;12;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:31:52;12;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:31:52;12;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:31:52;12;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:31:53;12;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:37:18;10;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:37:21;10;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:37:24;10;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:37:24;10;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:37:25;10;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:37;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:38;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:39;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:41;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:43;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:43;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:45;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:46;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:46;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:46;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:47;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:47;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:48;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:48;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:49;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:49;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:49;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:50;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:42:50;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:47:28;10;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:52:33;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:52:37;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T11:57:34;14;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T12:02:33;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T12:07:38;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T12:07:45;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T12:07:45;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T12:12:42;14;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T12:17:42;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T12:22:42;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T12:27:42;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T12:32:42;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T12:37:47;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T12:37:48;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T12:42:46;15;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T12:47:58;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T12:52:56;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T12:57:55;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T13:03:00;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T13:03:04;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T13:08:01;15;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T13:13:01;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T13:18:01;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T13:23:02;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T13:28:01;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T13:33:01;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T13:38:01;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T13:43:01;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T13:48:01;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T13:53:01;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T13:58:01;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T14:03:02;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T14:08:01;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T14:13:02;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T14:18:01;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T14:23:01;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T14:28:01;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T14:33:01;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T14:38:01;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T14:43:01;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T14:48:01;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T14:53:01;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T14:58:01;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T15:03:02;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T15:08:01;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T15:13:01;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T15:18:01;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T15:23:01;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T15:28:01;18;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T15:33:02;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T15:38:02;22;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T15:43:01;28;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T15:48:04;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T15:53:04;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T15:58:04;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T16:03:04;25;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T16:08:04;28;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T16:13:04;28;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T16:18:05;28;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T16:23:04;31;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T16:28:04;31;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T16:33:04;35;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T16:38:05;36;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T16:43:12;40;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T16:43:14;40;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T16:48:11;45;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T16:53:12;46;37;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T16:58:11;56;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T17:03:12;60;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T17:08:11;61;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T17:13:12;63;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T17:18:13;60;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T17:23:22;64;48;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T17:23:39;64;48;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T17:24:12;64;48;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-03T17:24:30;64;48;
