sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:01:43;19.43;66.63
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:04:10;19.42;66.70
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:06:37;19.35;67.02
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:09:05;19.33;67.21
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:11:32;19.28;67.50
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:13:58;19.23;67.70
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:16:24;19.21;67.90
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:18:51;19.18;68.01
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:21:17;19.20;68.00
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:23:44;19.23;67.97
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:26:10;19.20;68.12
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:28:36;19.21;68.13
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:31:02;19.27;67.83
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:33:28;19.27;67.84
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:35:54;19.26;67.92
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:38:20;19.25;67.91
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:40:46;19.33;67.52
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:43:12;19.28;67.72
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:45:39;19.20;68.14
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:48:07;19.15;68.39
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:50:36;19.06;68.83
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:53:04;19.12;68.50
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:55:31;19.12;68.75
70867;HTU21D;58487;53.474;49.470;2022-08-03T00:57:57;19.12;68.53
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:00:25;19.10;68.81
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:02:52;19.15;68.77
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:05:22;19.12;69.24
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:10:41;19.03;69.49
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:15:58;19.10;69.38
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:18:35;19.10;69.53
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:21:07;19.13;69.67
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:26:47;19.10;70.02
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:32:01;19.03;70.38
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:34:35;19.07;69.98
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:37:05;19.10;69.94
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:39:32;19.11;70.02
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:42:03;19.06;70.32
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:44:36;19.07;70.59
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:47:04;19.13;70.30
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:49:37;19.21;70.21
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:52:05;19.27;69.90
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:54:39;19.29;70.06
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:57:07;19.30;69.81
70867;HTU21D;58487;53.474;49.470;2022-08-03T01:59:35;19.33;69.83
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:02:03;19.28;70.03
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:04:30;19.24;70.02
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:06:57;19.28;69.89
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:09:24;19.28;70.32
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:11:52;19.27;70.15
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:14:21;19.37;69.94
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:16:49;19.37;70.01
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:19:17;19.41;69.98
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:21:45;19.47;69.62
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:24:12;19.42;70.04
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:26:39;19.42;70.04
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:29:15;19.51;70.12
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:31:44;19.55;69.91
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:34:13;19.63;69.71
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:36:45;19.62;69.91
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:39:20;19.69;69.87
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:41:55;19.80;69.48
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:44:28;19.80;69.38
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:47:00;19.79;69.55
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:49:28;19.86;69.32
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:51:56;19.85;69.48
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:54:27;19.90;69.42
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:56:55;19.94;69.97
70867;HTU21D;58487;53.474;49.470;2022-08-03T02:59:24;19.94;69.80
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:01:52;19.99;70.29
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:04:20;20.02;69.77
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:06:47;20.14;69.52
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:09:17;19.99;69.90
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:11:43;19.98;69.91
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:14:11;20.07;69.87
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:16:39;20.13;69.57
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:19:07;20.27;69.35
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:21:36;20.37;68.76
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:24:03;20.47;68.74
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:26:33;20.60;68.23
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:29:01;20.53;68.64
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:31:27;20.50;68.57
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:33:56;20.42;69.16
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:36:22;20.47;69.04
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:38:48;20.55;69.24
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:41:15;20.56;69.45
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:43:42;20.65;69.04
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:46:11;20.78;68.23
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:48:38;20.86;68.46
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:51:06;20.86;68.65
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:53:32;21.02;68.98
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:55:58;21.07;68.02
70867;HTU21D;58487;53.474;49.470;2022-08-03T03:58:24;21.17;67.37
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:00:51;21.28;67.75
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:03:19;21.30;67.18
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:05:45;21.36;67.62
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:08:29;21.46;66.77
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:11:21;21.49;67.03
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:13:54;21.50;67.19
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:16:25;21.60;66.98
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:18:56;21.73;69.48
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:21:24;21.80;66.72
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:23:53;21.82;71.40
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:26:22;21.88;70.95
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:28:50;21.94;70.30
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:31:21;21.83;69.43
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:33:48;21.81;71.55
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:36:20;21.94;70.01
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:39:03;21.98;69.11
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:41:33;22.01;69.65
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:44:01;22.14;68.41
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:46:31;22.09;67.45
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:49:00;22.11;81.53
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:51:26;22.09;79.08
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:53:53;22.01;68.63
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:56:19;22.11;68.85
70867;HTU21D;58487;53.474;49.470;2022-08-03T04:58:45;22.18;70.01
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:01:11;22.09;89.60
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:03:38;22.16;100.17
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:06:04;22.25;95.69
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:08:30;22.28;116.63
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:10:56;22.34;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:13:23;22.38;114.14
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:15:49;22.27;102.20
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:18:15;22.41;108.59
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:20:41;22.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:23:10;22.50;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:25:36;22.53;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:28:03;22.55;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:30:32;22.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:32:58;22.35;114.53
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:35:24;22.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:37:53;22.39;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:40:20;22.36;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:42:46;22.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:45:13;22.27;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:47:45;22.66;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:50:13;22.73;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:52:40;22.73;116.96
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:55:06;22.95;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T05:57:33;22.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:00:02;22.97;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:02:28;22.99;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:04:54;22.93;114.21
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:07:20;23.09;109.24
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:09:47;23.21;103.66
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:12:13;23.17;111.81
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:14:42;23.10;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:17:08;22.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:19:34;23.38;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:22:00;23.47;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:24:26;23.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:26:58;23.52;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:29:27;23.59;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:31:54;23.46;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:34:20;23.73;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:36:46;23.72;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:39:14;23.84;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:41:40;24.14;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:44:06;24.10;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:46:32;24.26;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:48:58;24.18;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:51:24;24.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:53:50;24.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:56:16;24.53;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T06:58:43;24.38;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:01:09;24.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:03:35;24.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:06:01;24.72;108.39
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:08:27;24.83;117.41
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:10:53;25.04;99.51
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:13:19;25.14;110.34
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:15:45;25.15;105.63
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:18:11;25.00;108.67
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:20:37;25.15;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:23:03;24.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:25:29;24.90;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:27:55;25.03;106.30
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:30:21;24.95;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:32:47;25.21;117.29
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:35:13;25.35;103.94
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:37:39;25.63;96.18
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:40:06;25.59;99.82
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:42:32;25.76;105.16
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:44:58;25.69;114.49
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:47:29;25.38;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:49:56;25.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:52:22;25.61;93.91
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:55:07;25.80;93.34
70867;HTU21D;58487;53.474;49.470;2022-08-03T07:57:34;25.59;107.29
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:00:00;25.92;97.55
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:02:26;25.89;87.17
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:04:52;26.02;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:07:18;26.20;101.11
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:09:44;26.30;89.42
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:12:10;26.33;88.83
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:14:37;26.32;87.12
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:17:04;26.15;100.96
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:19:30;26.02;83.08
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:21:56;26.19;92.82
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:24:22;26.41;83.62
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:26:48;26.56;85.14
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:29:14;26.67;76.32
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:31:40;26.78;93.14
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:34:07;26.84;84.03
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:36:34;26.67;94.34
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:39:01;26.54;106.43
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:41:27;26.08;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:43:53;25.91;89.81
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:46:20;26.15;83.94
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:48:47;26.46;79.81
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:51:15;26.50;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:53:50;26.91;74.90
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:56:17;27.09;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T08:58:58;26.82;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:01:25;26.83;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:03:52;27.02;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:06:19;26.71;117.88
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:08:46;26.46;115.64
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:11:12;26.80;111.42
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:13:38;27.14;100.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:16:18;26.92;97.27
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:18:48;27.24;88.86
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:21:23;27.56;78.15
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:23:54;27.59;87.37
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:26:22;27.55;94.11
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:29:02;27.04;94.26
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:31:35;27.25;80.43
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:34:05;27.76;85.60
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:36:46;28.30;98.32
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:42:05;28.16;108.91
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:44:36;28.33;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:47:03;28.67;113.12
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:49:31;28.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:52:00;28.23;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:54:29;28.69;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:56:56;28.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T09:59:24;28.78;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:01:51;29.20;104.79
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:04:17;29.27;108.10
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:06:44;29.32;107.97
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:09:15;29.77;90.71
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:11:43;30.03;96.18
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:14:10;30.38;76.28
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:16:44;30.69;97.85
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:19:10;30.63;109.94
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:21:49;30.85;84.26
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:24:17;31.58;80.19
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:26:45;32.08;88.73
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:29:17;31.20;90.86
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:31:46;31.25;98.78
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:34:21;30.30;88.71
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:36:48;29.33;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:39:21;29.76;81.02
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:41:48;28.99;87.06
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:44:23;28.28;92.98
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:46:49;28.27;112.06
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:49:22;29.23;86.92
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:51:49;29.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:54:37;29.72;90.98
70867;HTU21D;58487;53.474;49.470;2022-08-03T10:57:51;29.64;105.60
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:00:23;29.46;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:03:16;29.34;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:05:47;29.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:10:49;29.20;114.28
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:13:17;29.62;103.31
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:15:45;30.23;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:18:13;30.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:20:55;30.93;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:23:41;31.15;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:28:39;31.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:34:07;31.57;83.86
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:39:39;30.27;104.39
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:47:17;29.66;104.74
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:49:46;30.01;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:52:13;30.60;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:54:39;31.01;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:57:05;31.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T11:59:36;31.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:02:06;31.49;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:05:08;31.26;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:07:45;31.45;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:10:12;31.90;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:12:40;31.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:15:07;31.66;98.42
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:17:39;31.65;96.59
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:20:08;31.66;102.40
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:22:37;31.07;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:25:04;30.96;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:27:30;30.64;108.49
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:29:58;30.64;104.57
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:32:25;30.55;99.74
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:34:51;30.28;100.85
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:37:19;30.91;105.58
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:39:52;30.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:42:19;30.50;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:44:47;30.25;102.51
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:47:15;29.80;98.78
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:49:46;29.80;102.35
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:52:14;29.93;90.35
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:54:54;29.97;91.27
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:57:21;29.91;86.20
70867;HTU21D;58487;53.474;49.470;2022-08-03T12:59:50;29.81;94.45
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:02:37;30.52;101.59
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:05:11;31.69;89.00
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:07:44;31.43;109.19
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:10:27;32.47;99.63
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:12:57;32.81;108.37
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:15:28;33.06;108.50
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:17:58;33.04;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:20:24;33.34;100.05
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:22:56;33.95;112.69
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:25:22;33.53;115.57
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:27:49;33.52;105.69
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:30:17;33.46;112.53
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:32:43;33.37;118.08
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:35:10;33.80;103.95
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:37:37;33.82;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:40:08;34.11;96.93
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:42:34;34.18;109.77
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:45:02;34.00;103.98
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:47:29;34.44;98.74
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:49:55;34.49;95.28
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:52:21;34.76;107.89
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:54:48;34.76;102.31
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:57:14;35.04;107.49
70867;HTU21D;58487;53.474;49.470;2022-08-03T13:59:43;33.95;109.91
70867;HTU21D;58487;53.474;49.470;2022-08-03T14:02:13;34.46;95.57
70867;HTU21D;58487;53.474;49.470;2022-08-03T14:04:43;33.77;106.34
70867;HTU21D;58487;53.474;49.470;2022-08-03T14:07:17;33.76;103.13
70867;HTU21D;58487;53.474;49.470;2022-08-03T14:09:46;33.47;117.37
70867;HTU21D;58487;53.474;49.470;2022-08-03T14:12:18;33.29;97.68
70867;HTU21D;58487;53.474;49.470;2022-08-03T14:14:55;33.41;97.16
70867;HTU21D;58487;53.474;49.470;2022-08-03T14:17:21;34.10;89.76
70867;HTU21D;58487;53.474;49.470;2022-08-03T14:19:52;34.19;98.18
70867;HTU21D;58487;53.474;49.470;2022-08-03T14:22:22;34.78;103.05
70867;HTU21D;58487;53.474;49.470;2022-08-03T14:24:54;33.17;91.33
70867;HTU21D;58487;53.474;49.470;2022-08-03T14:27:30;31.96;93.11
70867;HTU21D;58487;53.474;49.470;2022-08-03T14:29:58;32.45;111.24
70867;HTU21D;58487;53.474;49.470;2022-08-03T14:32:25;33.29;118.99
70867;HTU21D;58487;53.474;49.470;2022-08-03T14:34:52;33.97;105.31
