sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23068;SDS011;11702;50.856;4.348;2022-08-03T00:02:21;4.57;;;1.70;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:04:47;5.45;;;1.50;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:07:13;9.02;;;1.95;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:09:39;11.70;;;2.58;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:12:05;6.75;;;2.17;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:14:31;6.80;;;2.45;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:16:56;4.18;;;1.45;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:19:22;6.60;;;1.92;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:21:47;7.10;;;2.45;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:24:13;7.50;;;1.98;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:26:39;8.48;;;1.88;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:29:04;5.93;;;1.88;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:31:30;4.60;;;1.42;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:33:55;8.13;;;2.05;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:36:21;6.32;;;1.83;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:38:47;8.82;;;2.10;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:41:12;7.82;;;1.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:43:38;9.43;;;1.75;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:46:04;7.25;;;2.60;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:48:29;7.93;;;1.90;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:50:55;6.47;;;2.05;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:53:20;7.28;;;1.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:55:46;7.63;;;2.05;;
23068;SDS011;11702;50.856;4.348;2022-08-03T00:58:12;9.73;;;2.28;;
23068;SDS011;11702;50.856;4.348;2022-08-03T01:00:38;7.40;;;2.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T01:03:05;10.02;;;2.40;;
23068;SDS011;11702;50.856;4.348;2022-08-03T01:05:48;8.73;;;2.38;;
23068;SDS011;11702;50.856;4.348;2022-08-03T01:08:27;7.13;;;2.60;;
23068;SDS011;11702;50.856;4.348;2022-08-03T01:27:30;14.30;;;2.55;;
23068;SDS011;11702;50.856;4.348;2022-08-03T01:30:16;8.48;;;2.33;;
23068;SDS011;11702;50.856;4.348;2022-08-03T01:35:15;7.68;;;1.88;;
23068;SDS011;11702;50.856;4.348;2022-08-03T01:37:50;8.50;;;1.90;;
23068;SDS011;11702;50.856;4.348;2022-08-03T01:40:19;10.02;;;2.42;;
23068;SDS011;11702;50.856;4.348;2022-08-03T01:42:48;8.15;;;2.78;;
23068;SDS011;11702;50.856;4.348;2022-08-03T01:45:15;11.48;;;2.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T01:47:43;9.13;;;2.22;;
23068;SDS011;11702;50.856;4.348;2022-08-03T01:50:11;10.15;;;2.55;;
23068;SDS011;11702;50.856;4.348;2022-08-03T01:52:41;7.38;;;2.10;;
23068;SDS011;11702;50.856;4.348;2022-08-03T01:55:09;7.50;;;2.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T01:57:37;6.13;;;2.25;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:00:04;8.30;;;2.50;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:02:33;6.72;;;2.10;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:05:02;8.07;;;1.90;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:07:30;12.52;;;2.63;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:09:58;13.43;;;2.70;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:12:25;5.50;;;2.50;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:14:53;9.07;;;2.05;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:17:20;11.82;;;2.20;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:19:49;7.38;;;1.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:22:15;12.13;;;2.40;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:24:42;10.38;;;2.33;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:27:18;8.05;;;2.38;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:29:48;9.88;;;2.50;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:32:20;8.98;;;2.50;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:34:53;6.65;;;2.78;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:37:22;6.65;;;2.50;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:42:21;5.88;;;2.38;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:44:48;5.80;;;2.47;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:47:17;13.13;;;2.95;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:49:45;8.45;;;2.40;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:52:12;5.25;;;1.85;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:54:39;6.90;;;2.40;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:57:06;7.32;;;2.10;;
23068;SDS011;11702;50.856;4.348;2022-08-03T02:59:33;9.68;;;2.40;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:02:01;9.45;;;1.98;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:04:27;8.25;;;2.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:06:54;7.22;;;2.10;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:09:21;7.05;;;2.03;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:11:47;7.32;;;2.47;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:14:14;11.18;;;2.65;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:16:41;6.35;;;2.20;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:19:10;9.15;;;2.67;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:21:38;8.27;;;2.17;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:24:05;9.27;;;2.40;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:26:32;6.45;;;2.60;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:28:58;11.82;;;2.53;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:31:26;9.02;;;2.58;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:33:52;10.40;;;2.20;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:36:18;5.80;;;1.90;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:38:44;9.07;;;2.33;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:41:10;11.68;;;2.67;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:43:36;8.90;;;2.33;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:46:01;8.38;;;2.50;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:48:28;13.23;;;3.22;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:50:54;9.40;;;2.03;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:53:21;10.50;;;2.15;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:55:47;8.45;;;2.50;;
23068;SDS011;11702;50.856;4.348;2022-08-03T03:58:12;5.05;;;2.05;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:00:38;5.82;;;1.95;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:03:04;7.45;;;2.38;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:05:29;11.98;;;1.90;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:08:17;11.80;;;2.58;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:11:04;9.15;;;2.65;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:13:38;14.27;;;2.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:16:17;9.85;;;2.60;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:18:45;12.45;;;3.00;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:21:15;12.93;;;2.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:23:44;10.38;;;3.20;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:26:12;8.35;;;2.60;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:28:40;13.02;;;2.60;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:31:10;6.13;;;2.20;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:33:37;11.85;;;2.78;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:36:05;11.10;;;2.58;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:38:37;9.50;;;2.92;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:41:08;9.52;;;2.33;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:43:34;10.70;;;2.58;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:46:03;6.53;;;2.53;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:48:30;11.13;;;2.33;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:50:56;11.73;;;2.78;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:53:24;8.50;;;2.28;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:55:50;11.77;;;2.83;;
23068;SDS011;11702;50.856;4.348;2022-08-03T04:58:16;15.00;;;3.00;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:00:41;12.05;;;2.90;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:03:09;8.77;;;2.67;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:05:35;12.43;;;2.38;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:08:00;16.52;;;2.78;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:10:26;11.35;;;2.78;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:12:52;14.93;;;3.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:15:17;12.50;;;2.28;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:17:43;10.82;;;2.60;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:20:09;13.32;;;2.55;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:22:35;12.43;;;2.50;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:25:01;17.98;;;3.40;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:27:28;17.25;;;3.15;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:29:53;13.40;;;2.72;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:32:19;16.25;;;2.88;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:34:45;10.15;;;2.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:37:10;16.58;;;2.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:39:36;13.48;;;2.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:42:02;18.52;;;3.22;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:44:28;8.70;;;2.92;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:46:55;8.98;;;1.92;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:49:21;10.50;;;2.35;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:51:47;13.20;;;3.03;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:54:12;15.50;;;2.75;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:56:38;13.43;;;3.17;;
23068;SDS011;11702;50.856;4.348;2022-08-03T05:59:05;15.13;;;2.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:01:30;12.75;;;2.90;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:03:57;17.42;;;3.38;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:06:23;11.73;;;2.83;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:08:48;12.15;;;3.00;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:11:14;15.63;;;2.38;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:13:40;10.18;;;2.55;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:16:07;14.07;;;3.20;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:18:33;13.05;;;3.35;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:20:59;10.27;;;2.75;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:23:25;9.40;;;2.72;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:25:50;10.60;;;2.60;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:28:16;15.40;;;2.75;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:30:42;10.43;;;2.70;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:33:09;13.38;;;2.65;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:35:34;12.95;;;2.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:38:00;7.82;;;2.47;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:40:26;12.95;;;2.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:42:54;10.27;;;2.55;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:45:20;12.45;;;2.50;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:47:46;8.40;;;2.45;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:50:11;7.75;;;2.40;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:52:38;15.65;;;2.65;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:55:04;11.10;;;2.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:57:30;6.38;;;2.20;;
23068;SDS011;11702;50.856;4.348;2022-08-03T06:59:56;9.18;;;2.00;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:02:26;9.95;;;2.15;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:04:52;10.80;;;2.60;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:07:18;8.25;;;2.00;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:09:44;10.98;;;2.13;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:12:12;5.93;;;2.15;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:14:37;6.38;;;1.98;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:17:03;4.05;;;1.60;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:19:29;11.95;;;2.22;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:21:54;6.88;;;2.10;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:24:20;8.18;;;1.70;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:26:46;7.28;;;2.03;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:29:11;8.15;;;2.03;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:31:37;7.47;;;1.98;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:34:03;14.57;;;1.92;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:36:28;6.65;;;1.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:38:54;9.82;;;1.63;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:41:22;7.63;;;1.95;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:43:47;7.10;;;1.67;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:46:13;15.38;;;2.97;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:48:39;8.30;;;1.70;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:51:04;8.77;;;1.60;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:53:30;10.00;;;2.10;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:55:56;9.10;;;1.75;;
23068;SDS011;11702;50.856;4.348;2022-08-03T07:58:22;8.32;;;2.13;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:00:48;7.10;;;2.00;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:03:17;10.05;;;1.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:05:43;10.18;;;2.17;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:08:09;8.48;;;2.00;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:10:35;16.45;;;2.60;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:13:01;8.20;;;2.20;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:15:27;9.35;;;2.15;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:17:54;13.98;;;3.10;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:20:24;14.73;;;2.42;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:22:55;7.78;;;2.47;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:25:23;12.43;;;2.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:27:49;9.80;;;2.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:30:15;16.20;;;2.70;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:32:43;19.30;;;3.10;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:35:09;11.73;;;2.60;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:37:36;13.65;;;2.72;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:40:02;13.80;;;2.50;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:42:30;9.27;;;2.65;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:44:56;12.82;;;2.67;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:47:23;15.38;;;2.70;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:49:53;8.75;;;2.70;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:52:26;9.35;;;2.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:55:03;9.02;;;2.17;;
23068;SDS011;11702;50.856;4.348;2022-08-03T08:57:34;6.63;;;2.05;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:00:09;11.23;;;2.40;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:02:39;12.75;;;2.33;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:05:15;8.68;;;2.15;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:07:43;8.65;;;2.60;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:10:10;11.48;;;2.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:12:41;11.23;;;1.83;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:18:03;9.77;;;2.40;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:20:30;5.55;;;2.05;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:23:07;7.97;;;2.15;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:25:36;8.55;;;2.05;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:28:04;12.00;;;2.28;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:30:37;7.00;;;1.92;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:33:05;6.40;;;1.70;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:35:33;11.13;;;1.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:40:43;10.07;;;2.03;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:43:10;5.60;;;1.90;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:45:37;11.35;;;1.83;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:48:23;6.22;;;1.90;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:53:18;10.63;;;1.87;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:55:52;9.82;;;2.05;;
23068;SDS011;11702;50.856;4.348;2022-08-03T09:58:25;8.03;;;1.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:03:20;9.98;;;1.75;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:05:47;5.50;;;1.48;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:08:16;7.95;;;1.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:10:44;5.60;;;1.70;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:13:12;6.78;;;1.50;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:15:40;6.53;;;1.55;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:18:06;5.50;;;1.38;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:20:35;8.38;;;1.85;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:23:03;6.53;;;1.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:25:31;6.22;;;1.55;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:27:58;5.28;;;1.90;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:32:58;12.50;;;1.75;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:35:29;5.38;;;1.73;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:37:59;6.05;;;1.65;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:40:32;4.32;;;1.45;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:43:06;7.88;;;1.45;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:45:40;3.38;;;1.70;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:48:07;10.30;;;1.88;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:50:33;5.00;;;1.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:53:03;3.50;;;1.73;;
23068;SDS011;11702;50.856;4.348;2022-08-03T10:55:39;6.78;;;1.60;;
23068;SDS011;11702;50.856;4.348;2022-08-03T11:01:03;9.38;;;1.80;;
23068;SDS011;11702;50.856;4.348;2022-08-03T11:03:30;7.07;;;1.98;;
23068;SDS011;11702;50.856;4.348;2022-08-03T11:06:18;6.43;;;1.90;;
23068;SDS011;11702;50.856;4.348;2022-08-03T11:08:46;6.43;;;1.40;;
23068;SDS011;11702;50.856;4.348;2022-08-03T11:13:55;6.22;;;1.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T11:16:22;5.68;;;1.48;;
23068;SDS011;11702;50.856;4.348;2022-08-03T11:18:57;10.82;;;1.85;;
23068;SDS011;11702;50.856;4.348;2022-08-03T11:43:05;2.83;;;1.27;;
23068;SDS011;11702;50.856;4.348;2022-08-03T11:48:33;6.68;;;1.20;;
23068;SDS011;11702;50.856;4.348;2022-08-03T11:51:01;8.18;;;1.25;;
23068;SDS011;11702;50.856;4.348;2022-08-03T11:53:28;3.25;;;1.33;;
23068;SDS011;11702;50.856;4.348;2022-08-03T11:55:57;5.55;;;1.50;;
23068;SDS011;11702;50.856;4.348;2022-08-03T11:58:23;2.70;;;1.10;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:00:49;4.90;;;1.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:03:16;6.25;;;1.50;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:08:14;4.50;;;1.08;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:10:53;9.00;;;1.40;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:13:21;6.30;;;1.20;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:15:54;6.50;;;1.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:18:21;6.30;;;1.50;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:20:51;3.65;;;1.25;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:23:18;5.68;;;1.35;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:25:45;3.55;;;1.40;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:28:19;6.53;;;1.63;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:30:48;5.00;;;1.20;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:33:16;2.28;;;1.48;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:35:48;3.63;;;1.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:38:18;3.65;;;1.10;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:40:54;4.03;;;1.10;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:43:20;2.80;;;1.35;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:45:46;3.97;;;1.33;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:48:12;4.22;;;1.40;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:50:38;6.43;;;1.63;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:53:06;4.95;;;1.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:55:33;7.53;;;1.60;;
23068;SDS011;11702;50.856;4.348;2022-08-03T12:58:03;4.18;;;1.42;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:00:30;5.38;;;1.45;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:05:28;3.25;;;1.17;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:07:55;2.83;;;1.00;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:10:30;4.25;;;1.20;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:12:57;4.25;;;1.20;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:15:25;7.50;;;1.55;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:17:53;3.10;;;1.33;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:20:39;5.28;;;1.60;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:23:30;3.63;;;1.40;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:25:58;4.47;;;1.67;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:28:45;6.30;;;1.50;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:31:13;5.60;;;1.42;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:33:52;5.95;;;1.23;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:36:19;6.85;;;1.42;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:38:45;6.25;;;1.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:41:36;11.57;;;2.72;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:44:03;4.72;;;1.48;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:46:42;3.65;;;1.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:49:12;3.55;;;1.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:51:39;5.68;;;1.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:54:06;7.07;;;1.63;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:56:32;5.82;;;1.55;;
23068;SDS011;11702;50.856;4.348;2022-08-03T13:58:58;5.72;;;1.38;;
23068;SDS011;11702;50.856;4.348;2022-08-03T14:01:24;2.67;;;1.13;;
23068;SDS011;11702;50.856;4.348;2022-08-03T14:03:50;4.30;;;1.30;;
23068;SDS011;11702;50.856;4.348;2022-08-03T14:06:18;3.72;;;1.20;;
23068;SDS011;11702;50.856;4.348;2022-08-03T14:08:47;6.43;;;1.40;;
23068;SDS011;11702;50.856;4.348;2022-08-03T14:11:13;2.88;;;1.20;;
23068;SDS011;11702;50.856;4.348;2022-08-03T14:13:40;9.65;;;1.52;;
