sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:01:21;75;19;;191;150987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:03:51;77;21;;193;148465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:06:21;79;20;;200;151462
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:08:51;84;21;;212;150437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:11:21;90;21;;224;148590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:13:52;73;20;;184;151231
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:16:23;80;20;;203;150515
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:18:53;77;21;;194;150584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:21:23;88;21;;223;150645
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:23:53;73;19;;183;149308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:26:23;91;22;;230;150083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:28:53;77;20;;195;150891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:31:23;79;20;;198;150125
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:33:54;74;20;;187;149965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:36:24;79;19;;198;149483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:38:54;84;22;;212;150152
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:41:24;83;20;;210;151238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:43:55;75;19;;185;147470
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:46:25;79;20;;200;151314
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:48:55;82;21;;209;151933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:51:25;74;19;;187;150285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:53:56;78;19;;194;148846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:56:26;84;20;;211;150287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T00:58:56;86;21;;216;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:01:26;91;21;;232;151462
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:03:56;77;20;;192;148089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:06:32;84;20;;213;151138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:11:31;77;21;;194;149959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:14:02;78;19;;199;151526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:16:32;82;20;;207;150250
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:19:01;87;20;;217;149531
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:21:33;80;20;;203;151449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:26:41;77;20;;195;150193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:31:42;74;20;;190;152071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:34:04;67;20;;170;150221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:36:35;84;19;;214;151541
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:39:08;79;19;;200;150469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:44:07;76;19;;193;150637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:46:36;81;19;;204;149472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:49:10;82;19;;209;151342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:51:37;79;20;;199;150716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:54:08;85;19;;213;148837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:56:37;80;19;;202;151339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T01:59:08;84;19;;214;151101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:01:38;80;19;;202;150355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:04:08;79;19;;200;150363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:06:39;76;19;;191;150257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:09:09;77;19;;195;150104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:14:22;92;22;;233;150716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:16:49;91;20;;228;148756
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:19:17;75;19;;186;148667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:24:29;84;22;;212;150377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:27:00;69;17;;175;151670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:29:32;90;19;;227;149902
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:32:19;84;21;;211;150117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:34:32;88;20;;223;150709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:36:57;76;18;;193;151376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:39:30;86;20;;217;150389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:42:00;68;18;;171;149835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:44:34;91;19;;224;147667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:47:06;86;20;;220;152381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:49:44;84;19;;212;151127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:52:08;83;20;;209;150797
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:54:34;81;17;;203;149633
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:57:03;82;19;;207;150791
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T02:59:32;84;19;;212;150521
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:07:06;68;21;;173;150437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:09:35;79;18;;202;151759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:12:06;78;19;;198;150512
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:14:36;84;20;;212;150985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:17:06;76;19;;191;149124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:19:38;92;20;;234;151450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:22:07;83;18;;208;149403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:24:38;83;19;;208;150077
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:27:08;81;19;;204;150017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:29:39;78;19;;199;152812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:32:10;81;18;;204;150575
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:34:40;79;18;;200;150531
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:37:11;70;18;;176;150284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:39:41;72;19;;183;150889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:42:12;78;18;;196;149305
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:44:42;76;18;;192;151237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:47:13;79;18;;199;150283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:49:43;88;19;;221;149411
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:52:14;81;18;;206;151598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:54:44;88;20;;222;150575
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:57:14;88;17;;221;150252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T03:59:44;80;19;;201;150129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:02:14;75;18;;188;150393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:05:03;74;18;;185;149711
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:07:35;74;17;;186;149921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:10:04;76;18;;192;150963
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:12:16;78;18;;197;149840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:14:46;78;18;;197;151167
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:22:32;82;21;;206;150390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:24:59;84;19;;214;151311
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:27:32;81;18;;204;150802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:30:02;85;20;;213;149937
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:32:31;80;20;;197;146609
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:35:02;74;18;;192;155080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:37:38;79;19;;200;151301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:42:35;79;21;;198;150004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:45:05;79;17;;201;151763
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:47:35;76;20;;190;149557
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:50:06;77;18;;194;150664
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:52:36;75;18;;191;151445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:55:08;74;18;;188;151589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T04:57:38;92;19;;230;149986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:00:09;75;18;;186;148603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:02:39;77;18;;197;152087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:05:09;79;19;;198;148859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:07:40;92;18;;235;152491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:10:11;78;19;;197;150016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:12:41;76;17;;192;151178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:15:11;90;19;;225;149925
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:17:41;85;19;;214;149402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:20:11;78;20;;197;151286
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:22:41;78;18;;197;149841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:25:12;79;20;;199;150190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:27:42;73;17;;185;150282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:30:12;75;18;;189;150164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:32:42;91;20;;228;150132
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:35:12;83;18;;208;149915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:37:42;82;19;;205;149820
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:40:13;79;19;;200;150315
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:42:43;79;20;;201;150926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:45:19;81;19;;203;149250
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:47:43;78;19;;198;151039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:50:14;77;20;;193;149988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:52:44;81;19;;206;150777
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:55:14;81;20;;205;150151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T05:57:45;73;19;;185;150558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:00:16;88;20;;222;150506
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:02:46;91;20;;228;150302
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:05:17;75;20;;191;150818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:07:46;77;19;;194;149858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:10:17;78;21;;198;150496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:12:48;75;19;;186;147129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:15:18;78;21;;200;153643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:17:48;69;19;;174;150298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:20:19;88;22;;222;150393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:22:50;88;21;;223;151034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:25:21;71;21;;178;149372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:27:51;80;21;;202;150591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:30:20;79;20;;199;150927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:32:51;91;24;;230;150214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:35:21;88;22;;220;149937
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:37:52;80;22;;202;150155
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:40:33;83;23;;209;151016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:42:57;79;22;;202;151689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:45:24;81;22;;204;149776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:48:07;82;23;;207;150369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:52:58;71;25;;180;150328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:55:28;70;21;;180;152462
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T06:57:58;82;24;;207;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:00:30;77;23;;194;150211
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:02:59;81;25;;205;150738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:05:32;84;24;;209;148465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:08:02;69;23;;176;152691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:10:31;89;25;;222;149402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:13:01;91;25;;229;150947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:15:32;80;25;;202;151018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:18:02;96;26;;235;146443
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:20:33;68;25;;176;154190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:23:03;84;25;;212;149761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:25:33;83;25;;211;151081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:28:03;74;25;;187;150018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:30:35;69;26;;174;150076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:33:04;88;26;;220;149873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:35:34;81;28;;204;150846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:38:04;74;24;;186;149651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:40:34;73;28;;183;148879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:43:04;90;28;;229;151389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:45:34;80;29;;201;149971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:48:04;75;27;;191;150845
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:50:35;81;29;;203;150180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:53:05;88;30;;220;149045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:55:35;83;31;;209;150885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T07:58:09;79;28;;200;150167
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:00:35;77;30;;194;150285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:03:06;80;30;;201;150630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:05:37;75;31;;188;149903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:08:07;81;32;;206;150945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:10:37;72;29;;182;149844
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:13:07;80;34;;201;150439
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:15:37;79;30;;198;148638
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:18:07;79;34;;202;151879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:20:38;77;33;;192;148826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:23:08;68;33;;171;150545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:25:38;77;34;;190;146921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:28:09;79;32;;202;153302
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:30:39;84;36;;215;151866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:33:09;76;34;;192;150407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:35:39;78;36;;195;149923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:38:09;76;38;;191;148944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:40:39;72;36;;183;150913
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:43:10;75;36;;189;149632
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:45:40;71;37;;181;150923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:48:11;85;39;;213;149794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:50:40;80;39;;202;151144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:53:11;67;38;;169;149843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:55:41;80;42;;201;150024
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T08:58:12;77;42;;196;151252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:00:43;75;42;;190;150795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:03:13;81;43;;202;148088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:05:44;76;45;;194;152967
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:08:14;74;43;;185;148993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:10:45;85;49;;218;152694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:13:15;88;48;;222;149998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:15:45;69;48;;174;150043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:18:22;81;48;;202;149411
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:20:46;74;52;;188;150899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:23:17;85;53;;216;150793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:25:47;79;54;;200;150330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:28:17;75;54;;189;150197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:30:57;78;54;;195;149929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:33:18;85;60;;213;149736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:35:48;73;56;;182;148770
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:38:24;82;58;;208;152102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:40:48;84;56;;212;149926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:43:19;81;57;;204;150630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:45:49;77;58;;194;150607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:48:22;79;59;;198;150085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:50:51;73;58;;186;151033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:53:20;81;64;;204;150180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:55:52;82;64;;206;149164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T09:58:22;80;69;;204;151464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:00:54;87;72;;219;150862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:03:23;86;72;;215;149657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:05:53;82;72;;207;150845
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:08:23;88;76;;223;150608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:10:54;76;72;;191;148880
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:13:24;80;73;;204;152106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:15:54;78;73;;196;149629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:18:24;91;73;;227;149325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:20:57;80;71;;204;151183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:23:24;78;69;;196;150752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:25:56;80;71;;201;149678
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:28:26;78;73;;196;150565
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:30:57;76;72;;193;151136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:33:27;76;69;;191;150152
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:35:57;86;72;;217;150242
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:38:28;78;68;;198;150948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:40:58;75;69;;190;150644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:43:33;86;70;;217;150719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:46:00;66;69;;168;150838
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:48:30;80;67;;200;148712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:53:39;76;69;;194;152010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T10:56:36;85;67;;214;150709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:01:07;83;68;;209;150778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:06:14;74;71;;184;148911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:08:38;78;77;;197;151383
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:13:39;84;80;;212;150074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:16:18;82;84;;207;151259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:18:54;79;84;;199;150111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:21:10;80;86;;203;151193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:23:42;83;87;;209;150817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:26:13;77;85;;192;148543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:28:43;83;83;;214;153095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:33:48;79;83;;200;150574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:36:16;73;84;;185;151463
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:41:31;83;89;;209;150033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:43:47;73;89;;186;151059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:46:17;78;90;;195;149940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:48:48;80;93;;202;150444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:51:26;84;93;;213;150996
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:53:51;77;94;;194;150165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:56:19;81;95;;203;149759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T11:58:50;70;96;;177;150184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T12:01:20;83;98;;210;151661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T12:03:50;71;94;;180;150275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T12:06:21;82;94;;207;150551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-03T12:08:52;81;92;;203;149614
