sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-08-03T00:00:53;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T00:03:54;4.50;3.50
40383;HPM;26097;42.366;23.818;2022-08-03T00:06:54;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T00:09:55;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T00:12:55;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T00:15:55;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T00:18:56;3.67;2.67
40383;HPM;26097;42.366;23.818;2022-08-03T00:21:57;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T00:24:57;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T00:27:59;3.25;2.25
40383;HPM;26097;42.366;23.818;2022-08-03T00:30:59;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T00:33:59;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T00:37:00;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T00:40:00;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T00:43:02;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T00:46:04;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T00:49:04;5.67;4.67
40383;HPM;26097;42.366;23.818;2022-08-03T00:52:05;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T00:55:08;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T00:58:10;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T01:01:11;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-08-03T01:04:12;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-08-03T01:10:31;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-08-03T01:17:12;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T01:20:17;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T01:30:06;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T01:33:19;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T01:36:24;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T01:39:31;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T01:42:32;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T01:45:35;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T01:48:37;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-08-03T01:51:41;5.50;4.50
40383;HPM;26097;42.366;23.818;2022-08-03T01:54:45;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T01:57:48;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T02:00:51;5.50;4.50
40383;HPM;26097;42.366;23.818;2022-08-03T02:03:54;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T02:06:58;7.25;6.25
40383;HPM;26097;42.366;23.818;2022-08-03T02:10:02;5.75;4.75
40383;HPM;26097;42.366;23.818;2022-08-03T02:13:04;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T02:16:06;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T02:19:08;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T02:22:10;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T02:25:12;4.75;3.75
40383;HPM;26097;42.366;23.818;2022-08-03T02:28:15;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T02:31:29;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T02:34:33;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T02:37:36;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T02:40:41;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T02:43:44;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T02:46:48;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T02:49:55;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T02:52:57;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T02:56:00;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T02:59:02;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:02:05;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:05:06;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:08:09;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:11:14;4.75;3.75
40383;HPM;26097;42.366;23.818;2022-08-03T03:14:16;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:17:18;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:20:20;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:23:22;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:26:24;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:29:25;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:32:27;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:35:28;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:38:29;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:41:29;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:44:30;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:47:31;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:50:33;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:53:35;4.25;3.25
40383;HPM;26097;42.366;23.818;2022-08-03T03:56:36;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T03:59:37;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:02:38;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:05:39;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:08:59;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:12:18;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:15:22;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:18:24;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:21:29;3.75;2.75
40383;HPM;26097;42.366;23.818;2022-08-03T04:24:32;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:27:38;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:30:40;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:33:46;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:36:50;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:39:54;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:42:57;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:45:59;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:49:01;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:52:02;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:55:04;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T04:58:05;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T05:01:05;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T05:04:06;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T05:07:07;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T05:10:08;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-08-03T05:13:09;3.50;2.50
40383;HPM;26097;42.366;23.818;2022-08-03T05:16:12;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T05:19:13;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T05:22:13;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T05:25:14;3.50;2.50
40383;HPM;26097;42.366;23.818;2022-08-03T05:28:14;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T05:31:15;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T05:34:15;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T05:37:15;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T05:40:16;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T05:43:16;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-08-03T05:46:17;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T05:49:18;3.75;2.75
40383;HPM;26097;42.366;23.818;2022-08-03T05:52:18;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T05:55:19;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T05:58:19;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T06:01:20;3.67;2.67
40383;HPM;26097;42.366;23.818;2022-08-03T06:04:21;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T06:07:21;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-08-03T06:10:22;3.75;2.75
40383;HPM;26097;42.366;23.818;2022-08-03T06:13:22;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T06:16:23;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T06:19:23;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T06:22:24;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T06:25:25;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-08-03T06:28:25;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T06:31:26;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T06:34:28;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T06:37:29;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-08-03T06:40:29;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T06:43:30;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T06:46:34;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T06:49:35;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-08-03T06:55:35;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T06:58:36;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T07:01:37;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T07:04:37;4.25;3.25
40383;HPM;26097;42.366;23.818;2022-08-03T07:07:38;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T07:10:39;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-08-03T07:13:40;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T07:16:40;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-08-03T07:19:40;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T07:22:41;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T07:25:41;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T07:28:41;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T07:31:42;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T07:34:43;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T07:37:43;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T07:40:43;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T07:43:44;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T07:46:44;4.50;3.50
40383;HPM;26097;42.366;23.818;2022-08-03T07:49:45;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T07:52:45;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T07:55:50;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T07:58:51;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T08:01:52;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T08:04:52;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-08-03T08:07:53;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T08:10:53;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T08:13:54;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-08-03T08:16:54;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T08:19:54;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T08:22:55;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-08-03T08:25:58;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T08:28:58;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-08-03T08:31:59;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T08:34:59;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-08-03T08:37:59;4.50;3.50
40383;HPM;26097;42.366;23.818;2022-08-03T08:44:01;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T08:47:01;4.50;3.50
40383;HPM;26097;42.366;23.818;2022-08-03T08:50:03;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T08:53:05;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T08:56:07;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T08:59:14;4.75;3.75
40383;HPM;26097;42.366;23.818;2022-08-03T09:02:15;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T09:05:16;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T09:08:18;4.50;3.50
40383;HPM;26097;42.366;23.818;2022-08-03T09:11:20;4.75;3.75
40383;HPM;26097;42.366;23.818;2022-08-03T09:14:22;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T09:17:22;4.75;3.75
40383;HPM;26097;42.366;23.818;2022-08-03T09:20:23;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T09:23:25;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T09:26:48;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T09:29:50;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T09:32:52;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T09:36:00;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T09:39:01;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-08-03T09:42:21;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T09:45:25;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T09:48:27;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T09:51:33;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T09:54:34;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-08-03T09:57:34;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T10:00:51;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T10:04:04;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T10:10:09;4.25;3.25
40383;HPM;26097;42.366;23.818;2022-08-03T10:13:15;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T10:16:17;4.25;3.25
40383;HPM;26097;42.366;23.818;2022-08-03T10:19:17;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T10:22:19;5.50;4.50
40383;HPM;26097;42.366;23.818;2022-08-03T10:25:22;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T10:31:25;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T10:34:33;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T10:37:39;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T10:40:42;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T10:43:52;5.50;4.50
40383;HPM;26097;42.366;23.818;2022-08-03T10:46:58;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T10:49:59;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T10:53:04;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T10:56:06;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-08-03T11:03:04;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T11:06:14;5.50;4.50
40383;HPM;26097;42.366;23.818;2022-08-03T11:09:18;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T11:15:31;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T11:18:33;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T11:28:23;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-08-03T11:34:32;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T11:37:33;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-08-03T11:40:47;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-08-03T11:43:49;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T11:46:49;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-08-03T11:49:51;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T11:52:53;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T11:55:57;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T11:58:58;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-08-03T12:02:09;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T12:05:10;7.25;6.25
40383;HPM;26097;42.366;23.818;2022-08-03T12:08:12;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T12:11:14;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T12:14:15;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-08-03T12:17:17;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T12:20:21;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-08-03T12:23:25;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T12:26:26;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-08-03T12:29:28;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T12:32:29;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-08-03T12:35:30;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-08-03T12:38:31;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T12:41:33;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T12:44:38;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-08-03T12:47:56;8.25;7.25
40383;HPM;26097;42.366;23.818;2022-08-03T12:51:09;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T12:54:19;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-08-03T12:57:20;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T13:00:21;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T13:03:24;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T13:06:25;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-08-03T13:09:26;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T13:12:28;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T13:15:29;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T13:18:30;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-08-03T13:21:30;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-08-03T13:24:32;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T13:27:32;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T13:30:33;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T13:33:33;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-08-03T13:36:34;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T13:39:34;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-08-03T13:42:35;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T13:45:36;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T13:48:36;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T13:51:36;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T13:54:37;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-08-03T13:57:37;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T14:00:38;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-08-03T14:03:38;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T14:06:39;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-08-03T14:09:40;6.25;5.25
40383;HPM;26097;42.366;23.818;2022-08-03T14:12:40;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T14:15:41;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T14:18:41;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T14:21:42;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T14:24:42;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T14:27:43;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T14:30:43;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-08-03T14:33:44;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T14:36:44;5.75;4.75
40383;HPM;26097;42.366;23.818;2022-08-03T14:39:46;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T14:42:47;5.75;4.75
40383;HPM;26097;42.366;23.818;2022-08-03T14:45:48;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T14:48:52;5.50;4.50
40383;HPM;26097;42.366;23.818;2022-08-03T14:51:52;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T14:54:53;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T14:57:53;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T15:00:54;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T15:03:55;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T15:06:55;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-08-03T15:09:55;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-08-03T15:12:56;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-08-03T15:15:56;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T15:18:57;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-08-03T15:21:57;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T15:24:58;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-08-03T15:27:58;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T15:30:59;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T15:33:59;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T15:37:00;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T15:40:00;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T15:43:01;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T15:46:01;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T15:49:03;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T15:52:04;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-08-03T15:55:04;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T15:58:05;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T16:01:06;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T16:04:07;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T16:07:07;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-08-03T16:10:08;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-08-03T16:13:09;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T16:16:09;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-08-03T16:19:10;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T16:22:10;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T16:25:11;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T16:31:14;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-08-03T16:34:15;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-08-03T16:37:15;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T16:40:15;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-08-03T16:43:16;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-08-03T16:46:18;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T16:49:19;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-08-03T16:52:19;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-08-03T16:55:20;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-08-03T16:58:21;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T17:01:22;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T17:04:22;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-08-03T17:07:23;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-08-03T17:10:24;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T17:13:24;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T17:16:25;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-08-03T17:19:26;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T17:22:31;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-08-03T17:25:33;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-08-03T17:28:39;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-08-03T17:31:45;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-08-03T17:34:46;8.25;7.25
40383;HPM;26097;42.366;23.818;2022-08-03T17:37:47;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T17:40:48;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T17:43:49;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T17:46:51;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T17:49:51;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-08-03T17:52:58;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T18:05:55;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-08-03T18:08:57;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T18:11:58;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T18:15:04;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T18:18:06;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-08-03T18:21:07;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-08-03T18:24:09;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-08-03T18:27:10;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T18:30:14;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-08-03T18:33:15;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-08-03T18:36:17;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-08-03T18:39:18;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-08-03T18:42:19;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T18:51:39;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T19:04:46;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T19:07:52;7.25;6.25
40383;HPM;26097;42.366;23.818;2022-08-03T19:10:58;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T19:14:02;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T19:17:07;7.75;6.75
