sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-08-03T00:00:17;29.39;27.69;44.15;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:02:43;29.17;27.79;43.33;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:05:11;29.64;27.61;43.43;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:07:38;29.80;27.75;49.23;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:10:06;29.39;27.75;46.25;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:12:32;29.57;27.69;48.73;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:15:00;29.25;27.52;45.56;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:17:27;30.50;27.69;48.43;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:19:54;29.14;27.64;42.34;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:22:21;29.20;27.69;40.63;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:24:48;29.24;27.53;47.24;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:27:15;29.27;27.62;42.45;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:29:41;29.41;27.61;43.09;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:32:08;29.20;27.67;42.72;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:34:34;29.04;27.63;33.89;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:37:01;29.05;27.66;33.79;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:39:29;29.42;27.53;44.08;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:41:56;29.32;27.60;43.63;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:44:22;29.28;27.58;42.16;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:46:49;29.12;27.65;38.48;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:49:15;29.45;27.67;48.86;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:51:42;29.18;27.75;40.38;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:54:09;29.12;27.60;41.11;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:56:37;30.01;27.46;52.63;;
67898;Laerm;54699;51.796;10.956;2022-08-03T00:59:04;29.59;27.70;48.32;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:01:30;29.17;27.78;43.56;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:03:57;29.11;27.72;34.64;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:06:31;29.37;27.61;45.34;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:09:02;29.13;27.59;37.99;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:11:39;29.42;27.74;39.80;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:14:12;29.88;27.81;52.19;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:16:45;29.38;27.68;45.10;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:19:30;29.22;27.36;41.95;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:22:10;29.29;27.59;42.51;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:24:49;30.02;27.62;50.88;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:27:21;29.27;27.55;42.59;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:29:58;30.46;27.63;55.93;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:32:33;29.06;27.66;37.49;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:35:04;29.36;27.64;48.40;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:37:37;29.10;27.66;40.04;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:40:06;28.99;27.68;34.98;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:42:35;29.02;27.38;35.67;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:45:06;29.32;27.32;43.11;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:47:34;29.43;27.82;44.33;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:50:03;29.50;27.60;44.27;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:52:31;29.06;27.76;38.05;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:55:00;29.07;27.50;41.12;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:57:29;29.79;27.60;48.19;;
67898;Laerm;54699;51.796;10.956;2022-08-03T01:59:57;29.00;27.50;35.79;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:02:28;29.09;27.47;40.86;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:04:56;29.06;27.43;37.71;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:07:25;29.04;27.66;36.37;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:09:55;29.12;27.35;38.65;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:12:25;29.25;27.72;42.24;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:14:54;29.11;27.78;34.72;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:17:23;29.06;27.57;34.32;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:19:53;29.20;27.70;41.03;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:22:22;29.74;27.75;46.45;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:24:50;29.09;27.63;36.54;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:27:19;29.75;27.66;51.37;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:29:50;29.20;27.55;42.85;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:32:20;29.04;27.72;33.53;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:34:50;29.01;27.21;33.42;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:37:20;29.08;27.56;34.18;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:39:53;29.06;27.65;34.13;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:42:23;29.07;27.60;33.34;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:44:52;29.05;27.58;34.17;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:47:21;29.21;27.45;34.86;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:49:49;29.03;27.48;33.56;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:52:16;29.06;27.61;33.42;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:54:48;29.09;27.49;33.87;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:57:16;29.06;27.63;33.96;;
67898;Laerm;54699;51.796;10.956;2022-08-03T02:59:44;29.14;27.71;38.80;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:02:13;28.64;27.02;40.19;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:04:41;28.12;27.01;33.64;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:07:10;28.30;26.88;36.67;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:09:38;28.49;26.96;46.06;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:12:07;28.18;26.78;38.45;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:14:35;28.14;27.02;34.21;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:17:02;28.32;26.89;33.83;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:19:30;28.33;27.00;33.81;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:21:59;28.24;26.93;33.86;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:24:28;28.23;26.94;33.50;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:26:55;28.30;27.03;33.28;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:29:24;28.44;26.96;42.57;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:31:51;29.62;27.11;52.26;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:34:18;28.44;27.05;37.07;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:36:45;28.85;26.95;48.18;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:39:12;28.22;26.89;36.28;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:41:38;28.22;26.85;33.23;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:44:05;28.24;26.76;33.74;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:46:33;28.31;27.09;34.16;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:49:00;28.40;26.82;33.45;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:51:26;28.56;26.83;43.72;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:53:54;28.29;27.13;33.46;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:56:21;28.24;26.87;33.82;;
67898;Laerm;54699;51.796;10.956;2022-08-03T03:58:48;28.37;26.95;33.68;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:01:15;28.31;26.91;34.69;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:03:44;28.26;26.84;40.52;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:06:11;28.30;27.05;38.76;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:08:56;28.32;27.01;33.25;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:11:44;28.40;27.02;33.80;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:14:16;28.35;27.10;39.10;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:16:47;28.18;27.07;33.15;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:19:20;30.51;27.13;57.33;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:21:50;28.59;27.00;43.28;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:24:17;28.64;26.99;45.69;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:26:47;28.54;27.10;36.10;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:29:14;28.45;27.15;34.67;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:31:44;28.39;26.87;34.02;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:34:12;28.56;27.15;34.90;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:36:44;28.58;27.14;33.35;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:39:16;34.85;27.30;55.05;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:41:44;34.95;28.42;53.75;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:44:12;54.83;32.05;69.21;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:46:39;42.95;28.93;65.00;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:49:09;34.88;29.26;49.15;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:51:36;53.76;29.43;77.50;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:54:10;53.40;31.02;73.06;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:56:38;39.28;30.58;59.90;;
67898;Laerm;54699;51.796;10.956;2022-08-03T04:59:05;36.94;31.55;45.50;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:01:31;37.56;31.98;49.77;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:03:58;38.65;30.00;51.50;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:06:25;35.69;29.84;53.17;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:08:51;35.90;30.34;47.70;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:11:20;36.67;31.16;47.11;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:13:47;36.62;30.39;46.38;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:16:14;36.84;31.17;48.26;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:18:41;36.33;30.14;46.57;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:21:08;38.28;30.25;61.86;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:23:36;37.48;30.14;56.42;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:26:03;35.81;30.67;41.62;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:28:31;35.33;29.82;47.97;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:30:58;36.91;29.21;54.11;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:33:24;34.21;29.05;45.00;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:35:51;35.71;28.94;54.06;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:38:17;31.83;28.75;40.35;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:40:44;32.45;28.53;41.88;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:43:11;32.74;28.24;42.65;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:45:39;39.50;28.84;65.57;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:48:06;35.55;29.38;57.38;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:50:32;48.78;29.45;72.98;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:53:01;36.28;28.62;53.90;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:55:28;30.91;28.76;44.46;;
67898;Laerm;54699;51.796;10.956;2022-08-03T05:57:55;31.77;29.00;43.59;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:00:21;33.75;28.89;53.16;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:02:49;30.81;28.77;47.94;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:05:16;30.75;28.80;41.97;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:07:43;30.90;28.76;44.27;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:10:11;31.58;28.79;42.96;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:12:37;30.68;28.68;43.62;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:15:06;31.22;28.69;44.30;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:17:33;30.94;28.73;39.24;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:20:01;30.95;29.02;43.89;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:22:28;45.43;29.10;63.91;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:24:54;46.35;29.31;66.28;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:27:22;41.17;29.10;54.61;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:29:49;38.03;29.04;50.43;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:32:16;44.95;29.13;64.10;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:34:42;30.83;29.00;41.53;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:37:10;30.80;28.71;45.67;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:39:37;31.24;28.90;43.62;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:42:04;30.84;28.75;44.93;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:44:30;31.20;28.52;49.50;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:46:57;30.92;28.71;42.68;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:49:24;31.12;29.14;41.67;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:51:50;31.70;29.12;45.77;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:54:19;32.42;29.04;45.17;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:56:48;31.66;29.21;46.27;;
67898;Laerm;54699;51.796;10.956;2022-08-03T06:59:15;31.22;29.01;48.97;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:01:42;31.26;29.02;42.87;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:04:08;31.08;28.94;43.07;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:06:36;30.99;28.61;45.15;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:09:03;31.74;28.69;44.37;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:11:31;39.31;28.94;56.12;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:13:57;34.59;28.97;49.61;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:16:24;37.32;29.11;62.25;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:18:51;44.19;29.30;67.61;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:21:17;35.85;28.80;52.18;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:23:44;33.43;28.92;48.07;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:26:10;34.42;29.00;47.65;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:28:38;34.68;31.02;42.87;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:31:05;40.75;31.81;52.78;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:33:32;36.84;29.49;46.31;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:35:59;35.26;29.78;47.89;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:38:26;36.19;29.66;50.33;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:40:53;34.54;28.97;47.77;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:43:19;36.12;29.17;45.41;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:45:48;33.56;29.44;50.54;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:48:15;33.17;29.38;46.43;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:50:41;33.11;29.76;41.32;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:53:08;32.62;28.76;43.54;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:55:35;33.93;29.21;50.88;;
67898;Laerm;54699;51.796;10.956;2022-08-03T07:58:03;34.72;29.45;48.49;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:00:30;48.86;30.03;69.71;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:02:58;42.96;29.81;63.90;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:05:25;33.84;29.77;50.41;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:07:52;33.29;29.40;46.38;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:10:19;40.82;29.41;64.24;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:12:46;32.18;29.54;44.15;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:15:12;31.96;29.36;45.97;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:17:44;37.92;29.70;62.14;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:20:15;41.10;30.64;57.68;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:22:42;41.02;30.64;66.44;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:25:09;35.10;30.13;56.70;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:27:40;32.93;30.46;48.63;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:30:08;33.48;30.09;54.02;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:32:35;36.78;30.07;55.48;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:35:02;35.25;29.65;51.48;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:37:30;32.64;29.95;44.95;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:39:57;33.81;30.20;53.18;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:42:24;40.18;30.28;62.20;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:44:51;34.60;30.14;52.95;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:47:19;36.38;30.01;61.46;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:49:51;33.12;30.09;45.12;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:52:20;34.05;29.85;53.66;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:54:51;33.22;30.29;46.85;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:57:21;33.73;30.33;47.41;;
67898;Laerm;54699;51.796;10.956;2022-08-03T08:59:50;33.74;30.17;43.16;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:02:19;34.29;29.84;56.55;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:04:46;34.61;30.18;53.72;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:07:13;48.88;30.28;71.42;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:09:40;32.98;29.87;45.32;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:12:08;33.93;29.50;55.31;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:14:35;32.70;30.03;47.85;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:17:02;33.07;30.08;49.92;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:19:30;32.44;29.95;47.17;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:22:09;32.51;29.88;46.62;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:24:36;33.90;30.36;48.88;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:27:05;33.92;30.30;56.53;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:29:38;34.62;30.76;50.25;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:32:04;37.40;30.25;54.13;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:34:31;36.23;30.37;55.64;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:36:58;44.05;30.16;67.55;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:39:25;35.11;30.25;53.53;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:42:07;34.96;30.68;46.75;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:44:35;41.68;31.30;64.20;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:47:04;36.70;30.35;52.50;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:49:31;35.49;30.60;51.07;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:52:01;39.12;30.09;58.00;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:54:37;34.14;30.03;54.10;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:57:04;33.87;30.21;54.37;;
67898;Laerm;54699;51.796;10.956;2022-08-03T09:59:31;35.16;30.46;56.16;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:01:58;33.81;30.39;55.88;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:04:27;32.62;30.14;49.83;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:07:05;34.76;30.05;51.70;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:09:34;33.09;29.96;53.14;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:12:08;34.01;29.92;58.24;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:14:36;33.91;29.87;54.33;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:17:03;33.62;30.11;55.95;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:19:31;32.64;29.88;48.99;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:22:01;41.29;30.51;62.71;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:24:29;46.90;30.48;67.46;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:27:01;33.46;29.96;52.67;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:29:31;32.54;29.87;51.04;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:32:03;32.89;29.50;55.10;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:34:39;32.13;29.87;45.65;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:37:10;31.92;29.58;45.77;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:39:38;32.94;29.73;50.12;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:42:20;35.44;30.25;53.18;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:44:52;32.26;29.93;44.29;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:47:21;32.25;29.88;45.18;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:49:49;31.73;29.79;41.69;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:52:17;31.57;29.69;44.18;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:54:44;31.78;29.59;50.07;;
67898;Laerm;54699;51.796;10.956;2022-08-03T10:57:45;31.85;29.59;44.60;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:00:14;32.66;29.76;51.80;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:05:41;32.41;29.62;51.42;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:08:25;34.68;29.98;50.59;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:10:53;32.19;29.77;45.76;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:13:23;32.19;29.94;50.30;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:15:52;32.22;30.05;48.62;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:18:19;37.64;29.85;57.56;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:20:49;32.00;29.67;45.18;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:23:18;32.71;29.68;51.51;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:26:07;32.25;29.82;45.76;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:28:33;33.15;29.80;51.68;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:34:04;32.25;29.58;42.65;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:39:38;33.66;29.78;46.64;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:42:38;34.37;28.96;55.92;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:45:06;32.46;29.93;45.19;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:47:36;32.26;29.78;48.37;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:50:04;32.19;29.91;42.46;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:52:38;33.84;29.87;47.48;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:55:10;33.07;29.71;50.64;;
67898;Laerm;54699;51.796;10.956;2022-08-03T11:57:37;31.91;29.78;43.78;;
67898;Laerm;54699;51.796;10.956;2022-08-03T12:00:19;32.17;29.71;44.63;;
67898;Laerm;54699;51.796;10.956;2022-08-03T12:02:53;34.27;30.05;50.13;;
67898;Laerm;54699;51.796;10.956;2022-08-03T12:05:20;33.02;30.08;50.67;;
67898;Laerm;54699;51.796;10.956;2022-08-03T12:07:59;32.42;29.95;44.82;;
67898;Laerm;54699;51.796;10.956;2022-08-03T12:10:25;32.18;29.56;50.71;;
67898;Laerm;54699;51.796;10.956;2022-08-03T12:12:54;32.08;29.62;46.79;;
67898;Laerm;54699;51.796;10.956;2022-08-03T12:15:24;36.85;29.69;62.57;;
67898;Laerm;54699;51.796;10.956;2022-08-03T12:17:51;34.31;30.08;60.43;;
67898;Laerm;54699;51.796;10.956;2022-08-03T12:20:21;32.82;29.72;48.66;;
67898;Laerm;54699;51.796;10.956;2022-08-03T12:22:47;35.86;29.88;63.12;;
67898;Laerm;54699;51.796;10.956;2022-08-03T12:25:21;33.61;29.54;55.33;;
67898;Laerm;54699;51.796;10.956;2022-08-03T12:27:49;33.00;29.73;56.99;;
67898;Laerm;54699;51.796;10.956;2022-08-03T12:30:15;33.65;29.49;61.15;;
67898;Laerm;54699;51.796;10.956;2022-08-03T12:32:43;32.27;29.60;47.26;;
67898;Laerm;54699;51.796;10.956;2022-08-03T12:35:10;31.93;29.63;49.60;;
67898;Laerm;54699;51.796;10.956;2022-08-03T12:37:47;33.02;29.80;54.11;;
