sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:00:54;5.50;5.50;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:03:20;5.25;5.25;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:05:46;4.00;4.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:08:11;5.50;5.50;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:10:37;5.25;5.25;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:13:02;6.00;6.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:15:28;4.00;4.00;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:17:54;1.50;1.50;0.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:20:22;4.25;4.25;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:22:49;4.00;3.75;2.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:25:15;4.00;4.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:27:40;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:30:06;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:32:32;2.25;2.25;1.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:34:57;2.75;2.75;1.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:37:22;4.25;4.25;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:39:48;4.50;4.50;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:42:13;4.00;4.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:44:40;6.75;6.75;5.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:47:06;8.00;8.00;5.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:49:32;6.00;6.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:51:58;5.50;5.50;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:54:24;6.25;6.25;5.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:56:50;8.25;8.25;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T00:59:16;5.25;5.00;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:01:42;5.75;5.75;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:04:07;4.00;4.00;3.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:06:35;4.00;4.00;3.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:12:02;3.00;3.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:14:50;4.00;4.00;3.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:17:33;4.00;4.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:20:21;4.00;4.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:30:32;2.50;2.50;1.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:33:05;3.00;3.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:38:23;3.75;3.75;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:40:53;5.00;5.00;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:43:22;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:45:54;3.50;3.50;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:48:21;5.50;5.50;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:50:47;5.25;5.25;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:53:14;4.75;4.75;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:55:41;5.00;5.00;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T01:58:08;5.25;5.25;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:00:36;6.00;6.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:03:06;5.50;5.50;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:05:33;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:08:00;3.75;3.75;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:10:29;4.75;4.75;3.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:12:56;2.25;2.25;1.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:15:25;4.50;4.50;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:17:52;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:20:19;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:22:45;3.00;3.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:25:12;3.75;3.75;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:27:42;4.00;4.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:30:13;4.00;4.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:32:41;3.25;3.25;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:35:12;4.25;3.50;2.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:37:42;2.75;2.75;2.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:40:10;1.00;1.00;0.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:42:38;2.25;2.25;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:45:06;2.50;2.50;1.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:47:37;2.00;2.00;1.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:50:05;1.75;1.75;1.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:52:34;1.75;1.75;1.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:55:01;1.75;1.75;1.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:57:29;3.00;3.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T02:59:56;2.75;2.75;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:02:23;2.50;2.50;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:04:49;2.25;2.25;1.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:07:17;1.00;1.00;0.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:09:42;1.50;1.50;1.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:12:09;3.00;2.75;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:14:37;1.75;1.75;1.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:17:03;1.25;1.25;0.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:19:31;2.00;2.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:22:01;1.50;1.50;1.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:24:28;1.50;1.50;0.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:26:55;1.50;1.50;1.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:29:20;1.75;1.75;1.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:31:46;2.25;2.25;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:34:12;2.25;2.25;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:36:38;3.00;3.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:39:04;2.25;2.25;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:41:30;3.25;3.25;2.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:43:55;2.00;2.00;1.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:46:21;3.00;3.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:48:46;2.00;2.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:51:12;1.75;1.75;1.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:53:38;2.25;2.25;1.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:56:03;2.00;2.00;1.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T03:58:29;2.25;2.25;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:00:56;2.00;2.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:03:21;2.00;2.00;1.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:05:47;3.25;3.25;1.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:08:31;2.50;2.50;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:11:25;3.00;3.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:14:12;3.00;3.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:16:44;3.75;3.75;2.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:19:14;2.00;2.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:21:43;3.00;3.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:24:13;2.25;2.25;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:26:40;1.25;1.25;1.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:29:08;2.00;2.00;1.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:31:35;2.00;2.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:34:03;2.00;2.00;1.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:36:30;2.25;2.25;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:38:59;3.00;3.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:41:30;3.75;3.75;2.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:43:59;2.75;2.75;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:46:27;3.25;3.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:48:55;2.00;2.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:51:22;1.00;1.00;1.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:53:49;2.75;2.75;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:56:14;2.50;2.50;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T04:58:39;2.75;2.75;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:01:05;1.75;1.75;1.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:03:30;2.00;2.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:05:56;3.00;3.00;2.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:08:21;3.00;3.00;2.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:10:47;2.00;2.00;1.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:13:12;3.00;3.00;2.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:15:38;3.75;3.75;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:18:04;3.50;3.50;2.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:20:30;3.50;3.50;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:22:56;4.00;4.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:25:21;8.25;8.25;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:27:47;6.25;5.75;4.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:30:12;5.25;5.25;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:32:38;4.75;4.75;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:35:04;5.50;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:37:30;4.75;4.75;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:39:55;3.50;3.50;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:42:20;7.50;7.50;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:44:46;3.25;3.25;2.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:47:11;3.75;3.75;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:49:36;4.75;4.75;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:52:02;7.25;7.25;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:54:28;5.75;5.75;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:56:53;8.75;8.75;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T05:59:18;8.25;8.25;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:01:44;6.50;6.50;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:04:09;5.75;5.75;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:06:35;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:09:00;4.00;4.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:11:25;4.00;4.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:13:51;3.50;3.50;2.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:16:16;4.75;4.75;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:18:41;4.50;4.50;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:21:07;5.50;5.50;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:23:34;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:25:59;4.00;4.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:28:25;7.25;7.25;6.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:30:50;4.50;4.50;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:33:16;9.25;9.25;8.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:35:41;5.25;5.25;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:38:07;6.00;6.00;4.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:40:35;6.75;6.75;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:43:04;6.50;6.50;5.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:45:30;6.00;6.00;5.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:48:07;4.75;4.75;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:50:35;4.00;4.00;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:53:03;4.00;4.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:55:29;5.00;5.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T06:57:56;5.00;5.00;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:00:21;5.75;4.75;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:02:47;5.75;5.50;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:05:13;5.00;5.00;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:07:39;5.50;5.50;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:10:05;5.25;5.25;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:12:32;6.00;6.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:14:58;12.75;12.00;8.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:17:25;3.25;3.25;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:19:51;6.25;6.25;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:22:16;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:24:42;6.75;6.75;5.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:27:07;3.50;3.50;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:29:34;5.75;5.75;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:32:00;4.50;4.50;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:34:26;5.00;5.00;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:36:51;5.50;5.50;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:39:17;5.00;5.00;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:41:42;5.50;5.50;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:44:08;5.00;4.25;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:46:33;4.50;4.50;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:48:58;5.00;5.00;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:51:24;7.25;7.25;5.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:53:49;6.50;6.50;5.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:56:14;8.00;8.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T07:58:40;7.75;7.75;5.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:01:06;6.75;6.75;5.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:03:31;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:05:56;7.25;7.25;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:08:22;6.00;6.00;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:10:47;5.50;5.50;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:13:13;4.75;4.75;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:15:38;5.00;5.00;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:18:04;8.25;8.25;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:20:31;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:22:59;8.75;8.75;7.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:25:25;5.75;5.50;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:27:51;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:30:18;3.00;3.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:32:45;5.00;5.00;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:35:10;5.00;5.00;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:37:36;2.75;2.75;2.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:40:03;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:42:30;6.00;6.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:44:56;4.75;4.75;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:47:23;6.00;6.00;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:49:53;4.00;4.00;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:52:26;7.25;7.25;5.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:54:54;7.50;7.50;6.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T08:57:33;6.50;6.50;5.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:00:04;6.25;6.25;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:02:33;3.75;3.75;3.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:04:59;4.75;4.75;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:07:26;5.25;5.25;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:09:55;4.75;4.75;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:12:27;5.00;5.00;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:14:53;4.75;4.75;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:17:19;6.50;6.50;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:19:53;4.00;4.00;2.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:22:31;5.25;5.25;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:24:58;4.25;4.25;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:27:42;5.00;5.00;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:30:15;5.25;5.25;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:32:42;4.75;4.75;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:35:10;4.50;4.50;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:37:38;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:40:04;4.75;4.75;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:42:30;5.75;5.25;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:44:59;4.00;4.00;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:47:28;3.50;3.50;2.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:49:59;4.75;4.75;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:52:37;3.50;3.50;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:55:08;3.00;3.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T09:57:36;4.25;4.25;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:00:09;2.50;2.50;2.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:02:39;4.00;4.00;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:05:07;2.75;2.75;1.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:07:48;4.50;4.50;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:10:14;4.25;4.25;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:12:41;3.50;3.50;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:15:08;3.25;3.25;3.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:17:34;4.75;4.75;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:20:00;4.00;4.00;3.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:22:32;5.50;5.50;4.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:24:59;4.25;4.25;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:27:36;2.50;2.50;1.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:30:06;2.25;2.25;2.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:32:37;4.50;4.50;3.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:35:15;4.75;4.75;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:37:44;3.75;3.75;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:40:17;4.25;4.25;3.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:42:46;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:45:18;3.75;3.75;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:47:48;6.75;6.75;6.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:50:15;5.00;5.00;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T10:52:58;4.75;4.75;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T11:03:28;6.50;6.50;5.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T11:06:12;2.75;2.75;2.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T11:08:43;3.00;3.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T11:13:46;6.00;6.00;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T11:16:20;4.00;4.00;3.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T11:35:11;8.50;8.50;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T11:46:03;3.00;3.00;2.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T11:50:57;5.50;5.50;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T11:53:22;13.25;13.25;12.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T11:55:48;4.25;4.25;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T11:58:14;4.50;4.50;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T12:00:46;3.00;3.00;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T12:03:14;3.00;3.00;2.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T12:05:46;3.00;3.00;2.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T12:08:15;4.00;4.00;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T12:10:51;2.25;2.25;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T12:13:18;4.00;4.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T12:15:54;3.75;3.75;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T12:18:21;2.50;2.50;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T12:20:51;4.00;4.00;3.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T12:23:17;5.00;5.00;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T12:25:43;3.50;3.50;2.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T12:28:17;2.50;2.50;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T12:30:48;2.25;2.25;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-03T12:33:19;3.75;3.75;3.00
