sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:02:05;83;15;;213;152937
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:04:35;77;15;;193;149827
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:07:05;78;15;;196;149066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:09:35;72;15;;181;150289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:12:05;71;15;;179;150713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:14:35;73;15;;185;150436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:17:05;74;15;;185;149842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:19:35;77;15;;184;143275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:22:05;76;15;;200;156597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:24:35;73;15;;182;148646
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:27:05;79;15;;200;150510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:29:35;72;15;;183;151224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:32:05;79;15;;200;150186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:34:35;77;15;;192;149279
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:37:05;73;15;;185;150087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:39:35;80;15;;201;150446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:42:06;81;15;;203;150202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:44:41;75;15;;187;148870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:47:06;67;15;;171;151562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:49:36;60;15;;151;149918
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:52:07;81;15;;204;150150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:54:38;86;16;;218;151297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:57:08;76;15;;192;150392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T00:59:38;77;15;;194;150520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:02:08;72;15;;181;149780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:04:38;80;15;;202;149842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:07:10;87;15;;217;148175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:12:12;78;15;;196;149498
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:17:22;74;15;;187;150152
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:27:30;85;15;;216;152262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:29:49;77;15;;194;150072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:32:18;82;15;;207;150846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:34:50;81;15;;205;150305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:37:25;76;15;;190;149447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:39:46;71;15;;181;152244
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:42:16;73;15;;184;150284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:44:47;70;15;;174;148611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:47:18;77;15;;196;150993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:49:48;78;15;;198;152033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:52:19;80;16;;201;149896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:54:50;74;15;;187;149737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:57:20;67;15;;171;152004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T01:59:51;72;15;;183;150955
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:02:21;81;15;;204;150720
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:04:53;79;15;;198;150367
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:07:22;83;15;;204;146525
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:09:53;89;15;;231;154733
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:12:24;75;15;;188;150308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:14:55;70;15;;178;151364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:17:26;69;15;;175;150183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:19:56;81;15;;206;151250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:22:27;74;15;;187;150434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:24:57;76;15;;192;150342
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:27:27;73;15;;184;149383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:29:59;78;15;;196;150690
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:32:31;77;15;;195;150559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:34:58;84;15;;208;148109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:37:30;90;15;;228;151598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:40:02;80;15;;202;150572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:42:30;80;15;;202;149990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:45:01;77;15;;195;150799
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:47:29;77;15;;195;150286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:50:00;68;16;;169;148826
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:52:30;71;15;;180;151494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:55:01;85;16;;210;147878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T02:57:31;75;15;;191;151683
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:00:02;68;15;;172;151053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:02:32;77;15;;195;151320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:05:02;78;15;;198;150509
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:07:33;72;15;;183;150517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:10:04;89;15;;224;150843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:12:37;77;15;;193;149605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:15:05;80;15;;203;151383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:17:35;71;15;;178;149780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:20:06;74;15;;187;151241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:22:36;78;15;;197;150805
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:25:07;71;15;;181;150931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:27:38;75;15;;188;149559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:30:08;77;15;;195;150258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:32:38;85;15;;212;149611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:35:09;69;15;;176;151675
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:37:39;74;15;;183;148092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:40:09;75;15;;191;151551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:42:39;75;15;;190;151615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:45:10;72;15;;182;149968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:47:40;84;15;;210;148420
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:50:10;86;15;;218;151117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:52:40;73;15;;183;149950
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:55:13;74;15;;185;149540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T03:57:40;73;15;;185;150392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:00:11;73;15;;185;151635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:02:41;79;16;;199;149765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:05:12;79;15;;199;150320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:10:14;75;15;;189;150547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:12:42;72;15;;182;150331
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:15:13;77;15;;192;149385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:17:44;71;15;;180;150038
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:20:14;80;15;;204;151792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:22:45;81;15;;202;149485
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:25:16;77;15;;196;151340
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:27:46;84;15;;212;150963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:30:16;75;15;;189;150227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:32:46;89;15;;223;149841
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:35:17;71;15;;180;150578
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:37:48;81;15;;204;150942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:40:21;76;15;;192;150451
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:42:48;79;15;;198;150184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:45:19;66;15;;166;149325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:47:49;75;15;;192;151948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:50:20;75;15;;189;150619
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:52:50;69;15;;173;150359
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:55:27;77;15;;193;149679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T04:57:51;81;15;;206;150760
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:00:21;74;15;;183;147750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:02:52;81;15;;207;152417
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:05:22;85;15;;209;147123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:07:52;77;16;;199;153941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:10:22;66;15;;165;149381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:12:52;74;15;;187;150622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:15:22;77;15;;188;145517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:17:52;83;15;;216;154843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:20:22;72;15;;180;149650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:22:52;79;15;;198;149408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:25:23;74;15;;187;151046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:27:53;80;15;;201;150288
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:30:23;73;15;;185;150124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:32:53;84;15;;211;150082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:35:23;79;15;;199;149943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:37:53;79;15;;196;148605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:40:23;84;15;;209;148189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:42:53;71;15;;181;152527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:45:23;72;15;;182;150319
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:47:53;73;15;;183;149317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:50:23;70;15;;178;150986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:52:56;64;15;;162;150346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:55:24;79;15;;199;150090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T05:57:54;80;15;;200;149891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:00:24;71;15;;180;150728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:02:54;87;15;;218;149742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:05:24;77;16;;193;150075
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:07:54;78;15;;196;149877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:10:24;79;15;;199;149738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:12:54;74;15;;186;149652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:15:24;85;16;;215;151045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:17:54;72;15;;180;149964
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:20:24;88;15;;220;149825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:22:54;77;15;;192;149165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:25:24;80;15;;201;150203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:27:54;75;15;;188;149721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:30:24;66;15;;166;149762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:32:54;69;15;;176;151613
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:35:24;68;15;;171;150007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:37:54;81;15;;203;149926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:40:24;83;16;;208;150151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:42:55;94;16;;235;149093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:45:25;69;15;;174;150786
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:48:02;80;15;;203;150791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:50:26;75;15;;188;148560
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:52:56;75;15;;190;151918
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:55:26;86;16;;215;149889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T06:57:56;76;16;;192;150256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:00:26;80;15;;202;149961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:02:56;69;15;;174;150269
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:05:26;75;15;;189;150164
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:07:56;60;15;;151;148594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:10:27;81;15;;205;151186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:12:57;77;15;;193;149988
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:15:27;71;16;;179;150775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:17:57;71;15;;178;149359
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:20:27;83;15;;209;150732
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:22:57;78;16;;194;148375
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:25:27;69;15;;177;151980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:27:57;74;15;;185;148462
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:30:27;78;15;;197;151049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:32:57;76;16;;192;149767
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:35:27;82;15;;205;149341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:37:57;73;16;;186;151069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:40:27;83;16;;209;149621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:42:57;71;15;;178;148443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:45:28;64;15;;163;151595
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:47:58;74;15;;185;149226
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:50:28;75;16;;190;150854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:52:58;76;16;;191;149116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:55:28;73;15;;185;151309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T07:58:04;79;16;;199;150102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:00:29;72;15;;184;151737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:02:59;81;17;;204;149575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:05:29;73;15;;183;149233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:07:59;70;16;;176;149474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:10:29;69;15;;175;151878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:13:00;85;17;;212;149286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:15:30;74;15;;188;150710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:18:00;77;16;;193;150196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:20:34;65;16;;164;150277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:23:02;79;16;;201;150874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:25:32;81;16;;206;151524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:28:02;79;16;;199;149915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:30:33;75;17;;189;150543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:33:03;73;16;;183;149464
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:35:33;82;16;;208;150671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:38:03;83;16;;210;150028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:40:33;79;17;;197;148365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:43:03;79;16;;201;151377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:45:33;73;16;;181;148706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:48:03;85;16;;214;150131
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:50:34;79;17;;201;152175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:53:05;78;16;;197;151161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:55:35;79;17;;197;148496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T08:58:06;77;16;;197;152423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:00:36;69;17;;172;149485
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:03:09;78;15;;198;150551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:05:37;81;18;;205;151142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:08:07;76;16;;189;148532
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:10:37;71;16;;181;151695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:13:07;79;17;;199;149740
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:15:37;85;17;;214;150049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:18:07;79;17;;199;149950
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:20:37;70;16;;177;150382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:23:07;78;17;;196;149785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:25:39;77;17;;192;148679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:28:14;71;16;;182;152617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:30:40;79;17;;199;149992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:33:10;84;17;;212;150333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:35:42;76;17;;189;148727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:38:13;73;17;;181;148660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:40:39;75;16;;192;152447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:43:10;72;18;;184;151309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:45:40;79;16;;198;149900
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:48:23;81;18;;204;150738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:50:47;80;17;;197;147458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:53:11;80;18;;206;153251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:55:49;75;17;;187;149086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T09:58:12;74;17;;186;150335
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:00:55;87;18;;221;150984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:03:12;74;18;;186;150593
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:05:42;85;18;;212;148945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:08:15;81;17;;205;150240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:10:43;77;18;;196;151379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:13:13;74;18;;186;149991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:15:44;84;19;;214;151131
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:18:14;75;16;;187;149426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:20:45;78;19;;196;149611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:23:16;78;18;;198;151419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:25:45;84;19;;211;150639
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:28:17;78;18;;196;149203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:30:49;75;18;;190;151292
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:33:18;78;17;;195;149450
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:35:49;80;18;;204;151741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:38:19;78;18;;197;150480
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:40:49;78;20;;196;150335
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:43:21;73;18;;185;150422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:45:49;74;18;;186;150736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:48:19;76;19;;192;149706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:50:50;67;17;;169;150856
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:53:33;70;18;;175;149293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T10:55:51;66;18;;170;152255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:00:51;78;20;;197;150704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:03:22;80;18;;202;150488
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:05:51;81;21;;205;150167
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:10:56;81;20;;204;149346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:13:23;80;18;;202;151446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:15:54;76;20;;192;150643
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:18:24;79;19;;196;148824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:20:55;68;20;;174;152120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:23:40;65;18;;164;149961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:26:11;75;20;;189;150851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:28:26;73;19;;183;148452
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:31:01;77;19;;197;152712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:33:28;73;20;;186;151565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:35:59;82;21;;208;150885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:38:29;74;19;;186;149725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:40:59;75;18;;189;149387
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:46:00;83;22;;209;150614
