sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T00:01:22;0.18;;3.44;3.33;6557.5;;3280.5;3270.4;6557.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T00:15:21;0.12;;3.33;3.17;6276.3;;2996.5;2970.2;6275.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T00:29:20;0.18;;3.44;3.33;6588.6;;3311.3;3300.2;6588.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T00:44:21;0.12;;3.39;3.33;6526.1;;3249.1;3239.1;6526.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T00:59:20;0.72;;3.93;3.77;7232.8;;3955.6;3942.5;7232.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T01:13:20;0.78;;3.88;3.66;7054.7;;3774.8;3746.0;7054.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T01:27:19;0.36;;3.61;3.5;6790.2;;3512.8;3500.0;6790.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T01:41:18;0.6;;3.82;3.71;7090.3;;3813.3;3801.6;7090.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T01:55:17;0.96;;4.1;3.88;7393.5;;4114.2;4088.0;7393.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T02:09:16;0.9;;4.04;3.88;7340.5;;4061.5;4037.4;7340.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T02:23:45;1.86;;4.97;4.8;8737.7;;5460.5;5443.7;8737.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T02:39:05;2.34;;5.4;5.24;9322.3;;6045.0;6026.4;9322.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T02:54:05;3.06;;6.0;5.84;10226.2;;6948.8;6926.9;10226.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T03:08:04;3.73;;6.44;6.06;10565.2;;7282.2;7225.0;10564.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T03:22:03;2.88;;5.9;5.68;10012.2;;6735.0;6714.3;10012.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T03:37:35;2.88;;5.9;5.68;10020.0;;6742.7;6722.0;10019.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T03:53:05;2.82;;5.79;5.51;9782.0;;6503.0;6472.3;9781.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T04:07:34;2.7;;5.57;5.3;9462.2;;6181.4;6140.5;9461.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T04:21:53;2.64;;5.68;5.51;9743.1;;6465.9;6446.0;9743.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T04:36:53;2.4;;5.46;5.3;9428.2;;6150.9;6132.0;9428.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T04:51:53;2.76;;5.73;5.51;9746.5;;6467.7;6438.8;9746.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T05:06:21;2.4;;5.46;5.3;9412.0;;6134.6;6115.0;9411.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T05:21:41;2.04;;5.13;4.97;8936.5;;5659.0;5640.2;8936.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T05:36:41;1.98;;4.91;4.7;8561.6;;5281.4;5246.7;8561.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T05:50:40;1.5;;4.64;4.48;8274.3;;4997.1;4981.8;8274.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T06:04:40;1.86;;4.97;4.8;8748.5;;5471.3;5454.5;8748.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T06:19:08;1.8;;4.91;4.75;8630.7;;5353.5;5337.0;8630.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T06:34:28;1.62;;4.75;4.59;8417.9;;5140.7;5125.0;8417.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T06:50:29;0.0;;3.22;3.06;6192.2;;2914.0;2897.2;6192.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T07:06:30;0.06;;3.06;2.68;5635.4;;2349.9;2290.2;5634.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T07:21:59;0.01;;2.68;2.41;5239.5;;1956.9;1916.0;5238.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T07:36:18;0.01;;2.68;2.41;5160.5;;1875.5;1819.7;5159.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T07:50:17;0.01;;2.73;2.35;5099.8;;1812.3;1741.2;5098.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T08:04:45;0.01;;2.73;2.41;5223.3;;1939.1;1888.5;5222.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T08:19:34;0.01;;2.46;2.24;4939.9;;1657.7;1620.0;4939.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T08:33:53;0.12;;2.79;2.3;5009.6;;1717.4;1618.3;5007.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T08:47:52;0.01;;2.52;2.19;4921.4;;1637.4;1588.4;4920.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T09:01:52;0.01;;2.79;2.41;5165.3;;1877.3;1803.4;5163.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T09:15:51;0.01;;2.46;2.41;5201.0;;1924.0;1918.1;5200.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T09:29:50;0.01;;2.62;2.35;5142.2;;1859.4;1817.6;5141.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T09:43:49;0.01;;2.46;2.24;4938.1;;1655.4;1614.2;4937.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T09:57:48;0.24;;2.84;2.3;5027.5;;1734.1;1626.9;5025.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T10:11:48;0.48;;3.01;2.41;5161.9;;1866.1;1744.0;5159.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T10:25:47;0.01;;2.62;2.3;5012.8;;1727.3;1669.1;5011.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T10:39:46;0.36;;2.9;2.24;4978.6;;1683.3;1564.2;4975.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T10:53:45;0.01;;2.62;2.35;5117.2;;1832.6;1779.8;5116.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T11:08:13;0.6;;3.12;2.46;5257.7;;1961.2;1834.7;5254.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T11:22:33;1.98;;3.82;2.73;5694.7;;2384.7;2173.9;5689.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T11:37:33;2.22;;3.93;2.73;5703.9;;2391.2;2163.6;5698.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T11:53:02;2.46;;4.04;2.68;5596.1;;2278.6;2021.4;5589.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T12:07:21;0.06;;2.84;2.3;5079.5;;1788.4;1695.7;5077.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T12:21:20;1.8;;3.61;2.46;5269.8;;1958.0;1737.4;5264.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T12:35:19;0.06;;2.73;2.19;4901.5;;1609.2;1509.5;4899.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T12:49:19;0.36;;2.9;2.24;4935.2;;1639.1;1516.0;4932.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T13:05:55;0.01;;2.52;2.13;4800.7;;1512.2;1436.1;4798.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T13:22:25;0.01;;2.62;2.19;4876.6;;1587.3;1506.2;4874.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T13:36:25;0.01;;2.52;2.08;4754.2;;1466.2;1393.6;4752.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T13:50:24;0.01;;2.52;2.19;4916.4;;1631.6;1578.1;4915.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T14:04:23;0.01;;2.57;2.19;4860.4;;1571.9;1495.6;4858.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T14:18:51;0.01;;2.41;2.19;4906.4;;1624.7;1590.2;4905.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T14:34:44;0.01;;2.41;2.19;4869.7;;1587.9;1553.0;4868.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T14:51:15;0.01;;2.41;2.19;4864.5;;1581.8;1541.0;4863.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T15:06:14;0.01;;2.13;2.08;4739.7;;1462.8;1458.3;4739.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T15:20:14;0.01;;2.41;2.35;5129.5;;1852.6;1846.9;5129.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T15:34:13;0.01;;2.41;2.24;4928.7;;1648.3;1621.3;4928.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T15:48:12;0.01;;2.24;2.19;4916.6;;1639.7;1634.7;4916.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T16:02:11;0.01;;2.35;2.19;4918.1;;1639.0;1620.6;4917.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T16:16:39;0.01;;2.35;2.3;5032.8;;1755.8;1750.4;5032.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T16:32:00;0.01;;2.35;2.3;5015.6;;1738.7;1733.4;5015.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T16:47:00;0.01;;2.19;2.13;4816.9;;1540.0;1535.2;4816.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T17:00:59;0.01;;2.3;2.24;4942.0;;1665.1;1660.0;4941.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T17:17:03;0.01;;2.41;2.35;5103.9;;1826.6;1818.5;5103.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T17:33:03;0.01;;2.24;2.19;4884.7;;1607.8;1602.9;4884.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T17:47:03;0.01;;2.19;2.13;4780.7;;1503.8;1499.2;4780.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T18:03:39;0.01;;2.41;2.35;5150.2;;1873.3;1867.6;5150.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T18:20:39;0.01;;2.62;2.52;5397.0;;2118.5;2102.8;5396.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T18:34:58;0.01;;2.68;2.62;5474.6;;2197.6;2190.9;5474.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T18:48:57;0.01;;2.79;2.73;5639.4;;2362.4;2355.2;5639.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T19:04:29;0.01;;2.84;2.73;5710.9;;2433.0;2420.2;5710.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T19:21:33;0.01;;2.9;2.79;5772.8;;2494.8;2481.1;5772.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T19:37:32;0.01;;2.84;2.79;5767.4;;2490.4;2482.8;5767.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T19:51:51;0.96;;4.15;4.04;7616.3;;4339.2;4325.8;7616.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T20:05:50;1.08;;4.26;4.1;7697.1;;4419.9;4406.4;7697.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T20:20:18;0.42;;3.66;3.55;6888.0;;3611.0;3599.9;6888.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T20:35:07;1.2;;4.37;4.26;7918.7;;4641.5;4627.3;7918.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T20:49:26;0.36;;3.61;3.5;6813.3;;3536.3;3525.4;6813.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T21:03:25;1.38;;4.53;4.42;8135.0;;4857.8;4842.9;8134.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T21:17:25;6.31;;9.0;8.67;7865.6;;4588.0;4553.8;7865.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T21:31:24;2.46;;5.51;5.35;9478.7;;6201.4;6182.4;9478.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T21:45:52;2.1;;5.19;5.02;9024.8;;5747.6;5729.9;9024.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T22:00:11;2.52;;5.57;5.4;9609.1;;6331.9;6312.4;9609.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T22:14:11;2.34;;5.4;5.24;9322.3;;6045.1;6026.5;9322.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T22:28:39;2.16;;5.24;5.08;9124.1;;5846.9;5829.0;9124.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T22:42:58;1.5;;4.64;4.48;8275.9;;4998.7;4983.4;8275.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T22:57:26;1.68;;4.8;4.64;8473.7;;5196.5;5180.5;8473.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T23:11:46;0.84;;4.04;3.93;7413.9;;4136.8;4124.1;7413.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T23:25:45;0.78;;3.99;3.82;7319.8;;4042.7;4030.3;7319.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T23:39:44;1.14;;4.31;4.21;7840.2;;4563.0;4549.0;7840.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-03T23:53:43;0.84;;4.04;3.93;7419.0;;4141.9;4129.2;7418.9;
