sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2022-08-03T00:05:29;96835.22;;;18.60;59.99
48800;BME280;34611;47.964;7.982;2022-08-03T00:12:32;96825.31;;;18.63;59.84
48800;BME280;34611;47.964;7.982;2022-08-03T00:19:32;96828.31;;;18.59;60.20
48800;BME280;34611;47.964;7.982;2022-08-03T00:26:32;96821.41;;;18.58;59.92
48800;BME280;34611;47.964;7.982;2022-08-03T00:33:32;96814.50;;;18.57;60.17
48800;BME280;34611;47.964;7.982;2022-08-03T00:40:33;96814.34;;;18.59;60.30
48800;BME280;34611;47.964;7.982;2022-08-03T00:47:33;96813.69;;;18.57;59.99
48800;BME280;34611;47.964;7.982;2022-08-03T00:54:34;96811.88;;;18.57;60.06
48800;BME280;34611;47.964;7.982;2022-08-03T01:01:35;96808.06;;;18.60;60.28
48800;BME280;34611;47.964;7.982;2022-08-03T01:08:59;96808.06;;;18.60;60.45
48800;BME280;34611;47.964;7.982;2022-08-03T01:29:58;96800.69;;;18.55;60.54
48800;BME280;34611;47.964;7.982;2022-08-03T01:36:59;96796.06;;;18.57;60.15
48800;BME280;34611;47.964;7.982;2022-08-03T01:44:02;96795.72;;;18.60;60.32
48800;BME280;34611;47.964;7.982;2022-08-03T01:51:04;96790.63;;;18.59;60.34
48800;BME280;34611;47.964;7.982;2022-08-03T01:58:05;96792.09;;;18.61;60.25
48800;BME280;34611;47.964;7.982;2022-08-03T02:05:07;96782.75;;;18.59;60.56
48800;BME280;34611;47.964;7.982;2022-08-03T02:12:09;96784.56;;;18.58;60.51
48800;BME280;34611;47.964;7.982;2022-08-03T02:19:10;96781.94;;;18.58;60.69
48800;BME280;34611;47.964;7.982;2022-08-03T02:26:12;96780.91;;;18.59;60.50
48800;BME280;34611;47.964;7.982;2022-08-03T02:33:18;96777.66;;;18.57;61.20
48800;BME280;34611;47.964;7.982;2022-08-03T02:40:20;96771.41;;;18.58;60.91
48800;BME280;34611;47.964;7.982;2022-08-03T02:47:21;96766.78;;;18.60;60.81
48800;BME280;34611;47.964;7.982;2022-08-03T02:54:22;96767.75;;;18.59;60.90
48800;BME280;34611;47.964;7.982;2022-08-03T03:01:24;96760.22;;;18.56;60.94
48800;BME280;34611;47.964;7.982;2022-08-03T03:08:26;96750.97;;;18.60;60.85
48800;BME280;34611;47.964;7.982;2022-08-03T03:15:26;96747.69;;;18.58;61.00
48800;BME280;34611;47.964;7.982;2022-08-03T03:22:27;96751.31;;;18.57;61.36
48800;BME280;34611;47.964;7.982;2022-08-03T03:29:30;96763.50;;;18.58;61.11
48800;BME280;34611;47.964;7.982;2022-08-03T03:36:31;96757.22;;;18.59;61.10
48800;BME280;34611;47.964;7.982;2022-08-03T03:43:31;96754.59;;;18.59;61.19
48800;BME280;34611;47.964;7.982;2022-08-03T03:50:32;96764.31;;;18.59;61.36
48800;BME280;34611;47.964;7.982;2022-08-03T03:57:33;96767.13;;;18.57;61.72
48800;BME280;34611;47.964;7.982;2022-08-03T04:04:33;96768.31;;;18.55;62.16
48800;BME280;34611;47.964;7.982;2022-08-03T04:11:53;96770.75;;;18.56;61.73
48800;BME280;34611;47.964;7.982;2022-08-03T04:18:58;96760.22;;;18.56;61.81
48800;BME280;34611;47.964;7.982;2022-08-03T04:26:00;96768.13;;;18.56;61.85
48800;BME280;34611;47.964;7.982;2022-08-03T04:33:01;96775.19;;;18.56;62.30
48800;BME280;34611;47.964;7.982;2022-08-03T04:40:02;96788.09;;;18.51;62.74
48800;BME280;34611;47.964;7.982;2022-08-03T04:47:05;96793.44;;;18.57;62.20
48800;BME280;34611;47.964;7.982;2022-08-03T04:54:05;96786.56;;;18.56;62.34
48800;BME280;34611;47.964;7.982;2022-08-03T05:01:06;96798.06;;;18.55;62.44
48800;BME280;34611;47.964;7.982;2022-08-03T05:08:06;96797.25;;;18.55;62.51
48800;BME280;34611;47.964;7.982;2022-08-03T05:15:07;96800.53;;;18.57;62.44
48800;BME280;34611;47.964;7.982;2022-08-03T05:22:07;96799.34;;;18.59;62.47
48800;BME280;34611;47.964;7.982;2022-08-03T05:29:07;96805.16;;;18.55;62.85
48800;BME280;34611;47.964;7.982;2022-08-03T05:36:07;96803.63;;;18.60;62.58
48800;BME280;34611;47.964;7.982;2022-08-03T05:43:08;96811.06;;;18.57;62.86
48800;BME280;34611;47.964;7.982;2022-08-03T05:50:09;96803.16;;;18.57;62.89
48800;BME280;34611;47.964;7.982;2022-08-03T05:57:09;96806.44;;;18.59;62.92
48800;BME280;34611;47.964;7.982;2022-08-03T06:04:09;96800.34;;;18.58;63.29
48800;BME280;34611;47.964;7.982;2022-08-03T06:11:10;96796.72;;;18.59;63.16
48800;BME280;34611;47.964;7.982;2022-08-03T06:18:10;96794.72;;;18.61;63.18
48800;BME280;34611;47.964;7.982;2022-08-03T06:25:11;96800.63;;;18.64;63.46
48800;BME280;34611;47.964;7.982;2022-08-03T06:32:11;96796.38;;;18.63;63.50
48800;BME280;34611;47.964;7.982;2022-08-03T06:39:11;96791.91;;;18.63;63.50
48800;BME280;34611;47.964;7.982;2022-08-03T06:46:12;96791.75;;;18.65;63.38
48800;BME280;34611;47.964;7.982;2022-08-03T06:53:12;96790.72;;;18.66;63.78
48800;BME280;34611;47.964;7.982;2022-08-03T07:00:12;96803.88;;;18.66;63.66
48800;BME280;34611;47.964;7.982;2022-08-03T07:07:13;96803.72;;;18.67;63.72
48800;BME280;34611;47.964;7.982;2022-08-03T07:14:13;96801.72;;;18.69;63.79
48800;BME280;34611;47.964;7.982;2022-08-03T07:21:14;96800.72;;;18.70;63.69
48800;BME280;34611;47.964;7.982;2022-08-03T07:28:15;96802.53;;;18.70;63.73
48800;BME280;34611;47.964;7.982;2022-08-03T07:35:15;96799.72;;;18.71;63.73
48800;BME280;34611;47.964;7.982;2022-08-03T07:42:16;96801.34;;;18.72;63.92
48800;BME280;34611;47.964;7.982;2022-08-03T07:49:16;96801.34;;;18.72;63.78
48800;BME280;34611;47.964;7.982;2022-08-03T07:56:16;96798.38;;;18.75;64.04
48800;BME280;34611;47.964;7.982;2022-08-03T08:03:17;96802.63;;;18.76;64.30
48800;BME280;34611;47.964;7.982;2022-08-03T08:10:17;96792.09;;;18.76;64.13
48800;BME280;34611;47.964;7.982;2022-08-03T08:17:17;96798.16;;;18.77;63.96
48800;BME280;34611;47.964;7.982;2022-08-03T08:24:18;96796.53;;;18.76;64.19
48800;BME280;34611;47.964;7.982;2022-08-03T08:31:19;96801.81;;;18.76;64.41
48800;BME280;34611;47.964;7.982;2022-08-03T08:38:19;96794.72;;;18.76;64.35
48800;BME280;34611;47.964;7.982;2022-08-03T08:45:20;96786.63;;;18.78;64.27
48800;BME280;34611;47.964;7.982;2022-08-03T08:52:22;96779.59;;;18.78;64.21
48800;BME280;34611;47.964;7.982;2022-08-03T08:59:23;96775.97;;;18.79;64.41
48800;BME280;34611;47.964;7.982;2022-08-03T09:06:23;96776.78;;;18.80;64.76
48800;BME280;34611;47.964;7.982;2022-08-03T09:13:24;96777.59;;;18.80;64.63
48800;BME280;34611;47.964;7.982;2022-08-03T09:20:25;96772.31;;;18.80;64.50
48800;BME280;34611;47.964;7.982;2022-08-03T09:27:25;96782.69;;;18.82;64.63
48800;BME280;34611;47.964;7.982;2022-08-03T09:34:25;96771.97;;;18.84;64.75
48800;BME280;34611;47.964;7.982;2022-08-03T09:41:27;96765.69;;;18.85;65.01
48800;BME280;34611;47.964;7.982;2022-08-03T09:48:28;96769.13;;;18.85;64.89
48800;BME280;34611;47.964;7.982;2022-08-03T09:55:29;96767.34;;;18.86;64.91
48800;BME280;34611;47.964;7.982;2022-08-03T10:02:29;96761.22;;;18.85;64.63
48800;BME280;34611;47.964;7.982;2022-08-03T10:09:29;96760.25;;;18.86;64.81
48800;BME280;34611;47.964;7.982;2022-08-03T10:16:36;96757.59;;;18.86;64.95
48800;BME280;34611;47.964;7.982;2022-08-03T10:23:37;96756.59;;;18.87;65.10
48800;BME280;34611;47.964;7.982;2022-08-03T10:30:40;96753.78;;;18.89;64.92
48800;BME280;34611;47.964;7.982;2022-08-03T10:37:44;96752.97;;;18.88;65.17
48800;BME280;34611;47.964;7.982;2022-08-03T10:44:47;96745.06;;;18.88;65.04
48800;BME280;34611;47.964;7.982;2022-08-03T10:51:50;96743.44;;;18.87;64.83
48800;BME280;34611;47.964;7.982;2022-08-03T10:58:51;96739.97;;;18.87;64.92
48800;BME280;34611;47.964;7.982;2022-08-03T11:05:52;96727.63;;;18.87;65.01
48800;BME280;34611;47.964;7.982;2022-08-03T11:13:04;96734.72;;;18.87;65.08
48800;BME280;34611;47.964;7.982;2022-08-03T11:20:05;96726.00;;;18.86;64.96
48800;BME280;34611;47.964;7.982;2022-08-03T11:27:16;96723.19;;;18.88;65.20
48800;BME280;34611;47.964;7.982;2022-08-03T11:34:17;96728.63;;;18.86;65.17
48800;BME280;34611;47.964;7.982;2022-08-03T11:41:35;96720.56;;;18.88;65.16
48800;BME280;34611;47.964;7.982;2022-08-03T11:48:36;96727.63;;;18.87;65.08
48800;BME280;34611;47.964;7.982;2022-08-03T11:55:37;96721.53;;;18.87;65.24
48800;BME280;34611;47.964;7.982;2022-08-03T12:02:38;96718.09;;;18.86;65.13
48800;BME280;34611;47.964;7.982;2022-08-03T12:09:39;96704.75;;;18.88;65.19
48800;BME280;34611;47.964;7.982;2022-08-03T12:16:40;96717.09;;;18.87;65.49
48800;BME280;34611;47.964;7.982;2022-08-03T12:23:45;96700.31;;;18.88;65.30
48800;BME280;34611;47.964;7.982;2022-08-03T12:30:46;96698.66;;;18.87;65.45
48800;BME280;34611;47.964;7.982;2022-08-03T12:37:47;96689.94;;;18.87;65.30
48800;BME280;34611;47.964;7.982;2022-08-03T12:44:47;96690.75;;;18.87;65.41
48800;BME280;34611;47.964;7.982;2022-08-03T12:58:50;96676.59;;;18.88;65.36
48800;BME280;34611;47.964;7.982;2022-08-03T13:05:50;96677.59;;;18.87;65.40
48800;BME280;34611;47.964;7.982;2022-08-03T13:12:50;96673.97;;;18.88;65.52
48800;BME280;34611;47.964;7.982;2022-08-03T13:19:52;96676.59;;;18.88;65.56
48800;BME280;34611;47.964;7.982;2022-08-03T13:26:52;96670.53;;;18.88;65.50
48800;BME280;34611;47.964;7.982;2022-08-03T13:33:52;96659.97;;;18.88;65.47
48800;BME280;34611;47.964;7.982;2022-08-03T13:40:53;96659.97;;;18.88;65.58
48800;BME280;34611;47.964;7.982;2022-08-03T13:47:53;96656.34;;;18.89;65.56
48800;BME280;34611;47.964;7.982;2022-08-03T13:54:53;96654.72;;;18.88;65.38
48800;BME280;34611;47.964;7.982;2022-08-03T14:01:54;96647.63;;;18.88;65.57
48800;BME280;34611;47.964;7.982;2022-08-03T14:08:54;96646.59;;;18.89;65.54
48800;BME280;34611;47.964;7.982;2022-08-03T14:15:55;96633.44;;;18.89;65.46
48800;BME280;34611;47.964;7.982;2022-08-03T14:22:55;96631.81;;;18.88;65.53
48800;BME280;34611;47.964;7.982;2022-08-03T14:29:55;96635.25;;;18.89;65.48
48800;BME280;34611;47.964;7.982;2022-08-03T14:36:58;96636.06;;;18.89;65.44
48800;BME280;34611;47.964;7.982;2022-08-03T14:43:59;96630.00;;;18.89;65.37
48800;BME280;34611;47.964;7.982;2022-08-03T14:50:59;96621.91;;;18.90;65.68
48800;BME280;34611;47.964;7.982;2022-08-03T14:57:59;96615.84;;;18.90;65.50
48800;BME280;34611;47.964;7.982;2022-08-03T15:05:05;96612.38;;;18.89;65.39
48800;BME280;34611;47.964;7.982;2022-08-03T15:12:05;96607.09;;;18.89;65.38
48800;BME280;34611;47.964;7.982;2022-08-03T15:19:06;96601.84;;;18.89;65.56
48800;BME280;34611;47.964;7.982;2022-08-03T15:26:07;96596.56;;;18.89;65.52
48800;BME280;34611;47.964;7.982;2022-08-03T15:33:08;96591.28;;;18.89;65.55
48800;BME280;34611;47.964;7.982;2022-08-03T15:40:08;96570.44;;;18.88;65.51
48800;BME280;34611;47.964;7.982;2022-08-03T15:47:08;96569.41;;;18.89;65.66
48800;BME280;34611;47.964;7.982;2022-08-03T15:54:09;96564.16;;;18.89;65.65
48800;BME280;34611;47.964;7.982;2022-08-03T16:01:09;96569.41;;;18.89;65.45
48800;BME280;34611;47.964;7.982;2022-08-03T16:08:10;96553.78;;;18.87;65.43
48800;BME280;34611;47.964;7.982;2022-08-03T16:15:11;96552.00;;;18.88;65.66
48800;BME280;34611;47.964;7.982;2022-08-03T16:22:12;96546.53;;;18.89;65.40
48800;BME280;34611;47.964;7.982;2022-08-03T16:29:12;96548.34;;;18.89;65.49
48800;BME280;34611;47.964;7.982;2022-08-03T16:36:12;96552.63;;;18.90;65.48
48800;BME280;34611;47.964;7.982;2022-08-03T16:43:13;96553.63;;;18.89;65.67
48800;BME280;34611;47.964;7.982;2022-08-03T16:50:14;96543.53;;;18.92;65.53
48800;BME280;34611;47.964;7.982;2022-08-03T16:57:14;96549.59;;;18.93;65.60
48800;BME280;34611;47.964;7.982;2022-08-03T17:04:14;96548.63;;;18.94;65.75
48800;BME280;34611;47.964;7.982;2022-08-03T17:11:15;96548.63;;;18.94;65.50
48800;BME280;34611;47.964;7.982;2022-08-03T17:18:15;96552.88;;;18.95;65.74
48800;BME280;34611;47.964;7.982;2022-08-03T17:25:17;96553.66;;;18.95;65.77
48800;BME280;34611;47.964;7.982;2022-08-03T17:32:17;96538.88;;;18.94;65.64
48800;BME280;34611;47.964;7.982;2022-08-03T17:39:18;96544.16;;;18.94;65.66
48800;BME280;34611;47.964;7.982;2022-08-03T17:46:18;96549.25;;;18.96;65.72
48800;BME280;34611;47.964;7.982;2022-08-03T17:53:22;96554.50;;;18.96;66.05
48800;BME280;34611;47.964;7.982;2022-08-03T18:00:23;96555.31;;;18.96;65.81
48800;BME280;34611;47.964;7.982;2022-08-03T18:07:46;96563.22;;;18.96;65.90
48800;BME280;34611;47.964;7.982;2022-08-03T18:14:47;96563.22;;;18.96;66.07
48800;BME280;34611;47.964;7.982;2022-08-03T18:21:50;96565.84;;;18.96;65.96
48800;BME280;34611;47.964;7.982;2022-08-03T18:28:51;96565.84;;;18.96;66.10
48800;BME280;34611;47.964;7.982;2022-08-03T18:35:52;96570.31;;;18.96;66.08
48800;BME280;34611;47.964;7.982;2022-08-03T18:42:54;96575.38;;;18.97;66.24
48800;BME280;34611;47.964;7.982;2022-08-03T18:57:10;96581.66;;;18.96;66.08
48800;BME280;34611;47.964;7.982;2022-08-03T19:04:15;96581.66;;;18.96;66.14
48800;BME280;34611;47.964;7.982;2022-08-03T19:11:30;96592.19;;;18.96;65.92
48800;BME280;34611;47.964;7.982;2022-08-03T19:18:34;96593.19;;;18.95;65.84
48800;BME280;34611;47.964;7.982;2022-08-03T19:25:37;96601.91;;;18.96;65.87
48800;BME280;34611;47.964;7.982;2022-08-03T19:32:37;96608.81;;;18.97;65.92
48800;BME280;34611;47.964;7.982;2022-08-03T19:39:40;96609.81;;;18.96;65.85
48800;BME280;34611;47.964;7.982;2022-08-03T19:46:53;96605.38;;;18.96;65.97
48800;BME280;34611;47.964;7.982;2022-08-03T19:54:00;96608.97;;;18.95;65.95
48800;BME280;34611;47.964;7.982;2022-08-03T20:01:01;96609.81;;;18.96;65.85
48800;BME280;34611;47.964;7.982;2022-08-03T20:08:02;96606.34;;;18.95;65.82
48800;BME280;34611;47.964;7.982;2022-08-03T20:15:04;96612.47;;;18.96;65.96
48800;BME280;34611;47.964;7.982;2022-08-03T20:22:04;96607.19;;;18.96;65.92
48800;BME280;34611;47.964;7.982;2022-08-03T20:29:05;96608.81;;;18.97;65.87
48800;BME280;34611;47.964;7.982;2022-08-03T20:36:08;96615.91;;;18.96;65.99
48800;BME280;34611;47.964;7.982;2022-08-03T20:43:08;96617.72;;;18.96;66.08
48800;BME280;34611;47.964;7.982;2022-08-03T20:50:09;96611.63;;;18.95;65.92
48800;BME280;34611;47.964;7.982;2022-08-03T20:57:09;96608.97;;;18.95;66.24
48800;BME280;34611;47.964;7.982;2022-08-03T21:04:10;96611.63;;;18.95;66.06
48800;BME280;34611;47.964;7.982;2022-08-03T21:11:12;96608.00;;;18.96;66.15
48800;BME280;34611;47.964;7.982;2022-08-03T21:18:15;96605.38;;;18.96;66.04
48800;BME280;34611;47.964;7.982;2022-08-03T21:25:16;96599.06;;;18.97;65.99
48800;BME280;34611;47.964;7.982;2022-08-03T21:32:21;96600.09;;;18.96;66.05
48800;BME280;34611;47.964;7.982;2022-08-03T21:39:21;96595.63;;;18.97;66.10
48800;BME280;34611;47.964;7.982;2022-08-03T21:46:22;96587.91;;;18.95;66.01
48800;BME280;34611;47.964;7.982;2022-08-03T21:53:22;96592.19;;;18.96;66.13
48800;BME280;34611;47.964;7.982;2022-08-03T22:00:24;96592.19;;;18.96;66.10
48800;BME280;34611;47.964;7.982;2022-08-03T22:07:25;96595.63;;;18.97;66.07
48800;BME280;34611;47.964;7.982;2022-08-03T22:14:26;96602.56;;;18.98;65.99
48800;BME280;34611;47.964;7.982;2022-08-03T22:21:27;96611.44;;;18.97;65.94
48800;BME280;34611;47.964;7.982;2022-08-03T22:28:27;96601.91;;;18.96;65.97
48800;BME280;34611;47.964;7.982;2022-08-03T22:35:30;96613.25;;;18.96;65.89
48800;BME280;34611;47.964;7.982;2022-08-03T22:42:30;96611.63;;;18.95;65.93
48800;BME280;34611;47.964;7.982;2022-08-03T22:49:34;96614.25;;;18.95;65.93
48800;BME280;34611;47.964;7.982;2022-08-03T22:56:34;96608.00;;;18.96;65.78
48800;BME280;34611;47.964;7.982;2022-08-03T23:03:36;96614.88;;;18.97;65.92
48800;BME280;34611;47.964;7.982;2022-08-03T23:10:39;96613.25;;;18.96;65.95
48800;BME280;34611;47.964;7.982;2022-08-03T23:17:45;96617.72;;;18.96;65.88
48800;BME280;34611;47.964;7.982;2022-08-03T23:24:46;96610.63;;;18.96;65.97
48800;BME280;34611;47.964;7.982;2022-08-03T23:31:47;96615.91;;;18.96;65.83
48800;BME280;34611;47.964;7.982;2022-08-03T23:38:48;96615.09;;;18.96;65.67
48800;BME280;34611;47.964;7.982;2022-08-03T23:45:48;96604.72;;;18.94;65.84
