sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:01:40;27.51;49.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:04:07;27.51;49.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:06:33;27.51;49.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:08:59;27.50;49.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:11:24;27.50;49.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:13:50;27.51;49.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:16:16;27.52;49.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:18:41;27.51;49.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:21:07;27.52;49.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:23:33;27.51;49.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:25:58;27.52;49.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:28:24;27.51;49.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:30:49;27.52;49.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:33:15;27.52;49.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:35:40;27.50;49.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:38:06;27.51;49.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:40:32;27.52;49.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:43:00;27.52;49.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:45:28;27.54;49.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:47:54;27.52;49.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:50:21;27.52;49.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:52:48;27.53;49.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:55:14;27.53;49.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T00:57:41;27.53;49.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:00:08;27.54;49.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:02:34;27.52;49.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:05:00;27.51;48.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:07:43;27.53;49.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:10:38;27.53;49.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:13:29;27.54;48.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:21:25;27.51;48.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:24:34;27.52;48.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:27:06;27.50;48.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:30:02;27.52;48.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:32:54;27.53;48.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:35:35;27.49;48.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:38:06;27.51;48.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:40:35;27.49;48.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:43:03;27.52;48.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:45:31;27.51;48.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:47:57;27.51;48.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:50:27;27.51;48.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:52:54;27.51;48.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:55:21;27.52;48.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T01:57:49;27.53;48.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:00:15;27.51;48.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:02:42;27.52;48.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:05:10;27.50;48.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:07:38;27.52;48.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:10:06;27.53;48.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:12:33;27.53;48.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:15:00;27.52;48.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:17:28;27.50;48.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:19:57;27.50;48.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:22:23;27.51;48.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:24:49;27.50;48.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:27:19;27.52;48.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:29:48;27.51;48.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:32:19;27.52;48.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:34:48;27.53;48.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:37:17;27.54;48.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:39:43;27.53;48.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:42:11;27.53;48.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:44:39;27.52;48.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:47:09;27.53;48.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:49:37;27.53;48.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:52:03;27.53;48.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:54:30;27.52;48.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:56:57;27.53;48.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T02:59:23;27.51;48.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:01:50;27.50;48.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:04:16;27.51;48.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:06:43;27.49;48.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:09:08;27.50;48.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:11:37;27.50;48.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:14:03;27.50;48.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:16:30;27.52;48.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:18:56;27.49;48.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:21:22;27.50;48.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:23:49;27.49;48.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:26:15;27.50;48.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:28:41;27.50;48.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:31:10;27.50;48.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:33:36;27.49;48.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:36:03;27.49;48.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:38:29;27.49;48.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:40:55;27.50;48.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:43:22;27.50;48.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:45:48;27.47;48.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:48:14;27.49;48.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:50:39;27.47;48.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:53:08;27.49;48.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:55:37;27.47;48.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T03:58:03;27.50;48.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:00:29;27.45;48.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:02:55;27.46;48.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:05:20;27.46;48.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:08:16;27.50;48.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:11:17;27.52;48.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:16:17;27.47;48.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:18:48;27.50;48.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:21:16;27.53;48.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:23:46;27.50;48.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:26:14;27.47;48.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:28:42;27.47;48.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:31:11;27.46;48.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:33:38;27.47;48.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:36:06;27.46;48.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:38:37;27.45;48.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:41:03;27.45;48.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:43:32;27.46;48.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:45:58;27.47;48.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:48:24;27.47;48.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:50:50;27.49;48.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:53:16;27.51;48.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:55:42;27.51;48.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T04:58:07;27.49;48.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:00:33;27.47;48.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:02:58;27.37;51.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:05:24;27.39;49.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:07:50;27.45;49.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:10:15;27.50;49.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:12:42;27.50;48.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:15:08;27.51;48.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:17:34;27.51;48.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:20:01;27.53;48.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:22:28;27.53;48.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:24:54;27.53;48.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:27:19;27.54;48.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:29:45;27.55;48.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:32:11;27.56;48.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:34:37;27.57;48.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:37:02;27.60;48.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:39:28;27.43;48.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:41:53;27.19;49.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:44:19;26.95;49.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:46:44;26.78;50.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:49:10;26.70;50.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:51:35;26.58;50.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:54:01;26.48;51.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:56:27;26.45;51.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T05:58:52;26.34;51.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:01:19;26.28;51.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:03:48;26.23;52.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:06:14;26.12;52.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:08:40;26.12;52.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:11:07;26.13;52.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:13:32;26.09;52.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:15:58;26.04;52.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:18:23;26.04;52.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:20:50;26.08;52.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:23:16;26.06;52.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:25:42;26.07;52.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:28:07;26.07;52.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:30:33;26.10;52.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:32:59;26.07;52.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:35:25;26.07;52.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:37:52;26.10;52.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:40:22;26.11;52.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:42:59;26.10;52.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:45:25;26.12;52.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:48:13;26.18;52.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:50:40;26.23;52.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:53:09;26.28;51.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:55:34;26.30;51.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T06:58:00;26.32;51.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:00:26;26.40;51.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:02:52;26.39;51.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:05:18;26.40;50.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:07:43;26.48;51.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:10:09;26.57;50.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:12:36;26.61;50.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:15:03;26.62;50.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:17:31;26.61;50.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:19:58;26.64;50.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:22:24;26.67;50.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:24:49;26.71;50.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:27:15;26.72;50.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:29:41;26.79;50.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:32:06;26.81;50.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:34:32;26.85;50.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:36:57;26.90;50.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:39:23;26.94;49.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:41:48;26.98;49.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:44:18;27.01;49.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:46:43;27.05;49.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:49:09;27.08;49.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:51:35;27.11;49.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:54:00;27.14;49.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:56:26;27.16;49.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T07:58:53;27.20;49.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:01:18;27.24;48.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:03:45;27.25;48.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:06:11;27.25;48.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:08:40;27.27;48.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:11:06;27.27;48.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:13:31;27.26;48.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:15:57;27.27;48.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:18:23;27.28;48.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:20:48;27.29;48.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:23:14;27.29;48.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:25:39;27.31;48.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:28:05;27.31;48.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:30:32;27.35;48.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:32:58;27.32;48.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:35:23;27.35;48.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:37:49;27.32;48.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:40:15;27.36;48.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:42:41;27.38;48.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:45:08;27.38;48.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:47:38;27.38;48.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:50:05;27.39;48.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:52:32;27.34;48.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:54:59;27.28;48.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:57:29;27.29;48.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T08:59:56;27.27;48.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:02:25;27.26;48.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:04:53;27.35;48.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:07:19;27.37;48.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:09:44;27.38;48.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:12:10;27.34;48.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:14:35;27.38;48.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:17:02;27.36;48.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:19:32;27.36;48.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:22:14;27.36;48.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:25:03;27.42;48.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:27:41;27.38;48.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:30:13;27.39;48.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:32:38;27.40;48.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:35:04;27.41;48.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:37:30;27.43;48.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:39:55;27.45;48.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:42:21;27.45;47.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:44:50;27.46;47.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:47:32;27.46;47.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:50:06;27.49;46.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:52:36;27.52;46.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:55:10;27.54;46.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T09:57:36;27.59;46.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:02:38;27.68;46.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:05:05;27.72;46.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:07:47;27.71;46.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:10:14;27.75;46.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:12:41;27.74;46.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:15:08;27.73;46.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:17:35;27.73;46.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:20:01;27.73;46.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:22:32;27.74;46.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:25:09;27.70;47.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:27:37;27.71;47.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:30:08;27.72;47.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:32:39;27.69;47.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:35:18;27.70;47.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:40:20;27.67;47.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:42:48;27.66;47.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:45:20;27.64;47.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:47:48;27.63;46.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:50:15;27.68;46.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:52:58;27.70;46.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T10:55:34;27.67;46.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T11:01:09;27.67;46.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T11:04:14;27.70;46.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T11:06:40;27.69;45.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T11:11:34;27.75;44.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T11:14:07;27.78;44.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T11:19:07;27.84;45.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T11:27:31;27.87;45.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T11:41:01;27.97;45.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T11:46:12;27.98;45.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T11:48:49;28.03;45.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T11:51:33;27.97;45.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T11:54:03;27.99;45.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T11:56:46;28.01;45.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T11:59:11;28.05;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:01:37;28.06;45.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:04:04;28.12;45.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:06:30;28.15;45.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:08:55;28.15;45.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:11:21;28.20;45.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:13:48;28.23;45.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:16:20;28.28;45.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:19:00;28.21;50.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:21:27;28.23;46.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:23:57;28.26;46.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:26:24;28.17;46.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:28:50;28.06;46.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:31:16;28.09;46.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:34:04;27.94;47.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:36:33;28.01;47.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:39:04;27.97;47.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:41:35;28.15;46.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:44:02;28.05;47.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:46:36;28.14;46.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:49:12;28.00;47.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:54:14;27.94;47.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T12:59:27;28.20;46.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T13:01:53;28.23;46.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T13:06:58;28.23;45.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T13:09:23;28.23;45.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T13:12:12;28.24;45.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T13:14:38;28.25;45.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T13:17:04;28.23;45.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T13:19:32;28.23;45.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T13:21:57;28.23;45.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T13:24:23;28.24;45.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T13:26:49;28.23;45.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T13:29:16;28.21;45.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T13:31:41;28.21;45.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T13:34:06;28.19;45.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-03T13:36:32;28.21;45.93
