sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-08-03T00:01:10;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.64;11.56;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T00:02:41;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.21;11.20;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T00:04:13;1.71;1.71;1.71;1.62;12.94;12.93;12.93;12.86;10.90;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T00:05:45;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.86;11.75;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T00:07:18;1.75;1.75;1.75;1.66;13.25;13.25;13.24;13.17;11.17;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T00:08:50;2.11;2.11;2.11;1.99;15.92;15.92;15.92;15.83;13.42;0.49
31356;SPS30;60001;48.404;11.738;2022-08-03T00:10:22;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.67;10.74;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T00:11:53;1.99;1.99;1.99;1.88;15.05;15.05;15.04;14.96;12.68;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T00:13:25;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.63;10.71;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T00:14:57;1.87;1.87;1.87;1.77;14.14;14.13;14.13;14.05;11.91;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T00:16:29;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.63;12.40;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T00:18:01;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.94;9.27;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T00:19:33;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.35;10.47;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T00:21:08;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.77;10.82;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T00:22:40;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.70;10.76;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T00:24:11;1.92;1.92;1.92;1.81;14.47;14.47;14.47;14.39;12.20;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T00:25:43;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.61;12.38;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T00:27:13;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.33;12.15;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T00:28:45;1.71;1.71;1.71;1.61;12.88;12.87;12.87;12.80;10.85;0.44
31356;SPS30;60001;48.404;11.738;2022-08-03T00:30:17;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.64;10.72;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T00:31:50;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.57;10.66;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T00:33:22;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.20;9.49;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T00:34:54;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.60;9.83;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T00:36:25;1.65;1.65;1.65;1.56;12.50;12.49;12.49;12.42;10.53;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T00:37:57;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.76;9.97;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T00:39:28;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.75;11.65;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T00:40:59;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.49;10.59;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T00:42:31;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.51;8.90;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T00:44:03;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.50;8.90;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T00:45:35;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.24;6.99;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T00:47:10;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.78;8.29;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T00:48:41;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.10;8.56;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T00:50:13;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.21;8.65;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T00:51:47;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.55;9.79;0.49
31356;SPS30;60001;48.404;11.738;2022-08-03T00:53:19;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.72;10.78;0.49
31356;SPS30;60001;48.404;11.738;2022-08-03T00:54:51;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.41;9.67;0.49
31356;SPS30;60001;48.404;11.738;2022-08-03T00:56:23;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.66;10.73;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T00:57:55;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.06;10.22;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T00:59:28;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.76;9.97;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T01:01:01;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.20;10.34;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T01:02:38;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.77;9.13;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T01:04:11;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.71;10.77;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T01:05:43;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.18;9.47;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T01:07:26;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.07;10.23;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T01:09:13;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.24;11.22;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T01:10:54;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.01;11.03;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T01:12:40;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.48;9.73;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T01:14:23;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.87;11.75;0.49
31356;SPS30;60001;48.404;11.738;2022-08-03T01:16:05;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.17;10.32;0.49
31356;SPS30;60001;48.404;11.738;2022-08-03T01:17:45;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.55;10.64;0.49
31356;SPS30;60001;48.404;11.738;2022-08-03T01:19:30;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.34;12.15;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T01:21:15;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.76;10.81;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T01:23:19;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.49;10.59;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T01:25:05;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.41;10.52;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T01:26:53;1.80;1.80;1.80;1.70;13.56;13.56;13.56;13.48;11.43;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T01:28:38;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.56;10.65;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T01:30:34;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.84;10.03;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T01:32:11;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.76;11.66;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T01:33:49;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.35;11.31;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T01:35:28;1.87;1.87;1.87;1.77;14.09;14.09;14.09;14.01;11.88;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T01:37:05;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.13;11.97;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T01:38:42;1.96;1.96;1.96;1.86;14.81;14.81;14.81;14.73;12.48;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T01:40:17;1.86;1.86;1.86;1.76;14.08;14.07;14.07;14.00;11.86;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T01:41:53;1.85;1.85;1.85;1.75;14.01;14.00;14.00;13.92;11.80;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T01:43:29;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.20;12.03;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T01:45:01;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.11;11.96;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T01:46:37;1.81;1.81;1.81;1.71;13.65;13.64;13.64;13.57;11.50;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T01:48:10;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.55;10.64;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T01:49:46;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.21;11.19;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T01:51:21;2.12;2.12;2.12;2.00;15.98;15.97;15.97;15.88;13.46;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T01:52:54;1.89;1.89;1.89;1.79;14.30;14.29;14.29;14.21;12.05;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T01:54:28;1.73;1.73;1.73;1.64;13.07;13.06;13.06;12.99;11.01;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T01:56:00;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.57;8.96;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T01:57:39;1.94;1.94;1.94;1.84;14.67;14.67;14.67;14.59;12.36;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T01:59:14;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.82;11.72;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T02:00:49;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.32;11.29;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T02:02:23;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.12;11.12;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T02:03:56;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.74;9.95;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T02:05:30;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.89;10.92;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T02:07:03;1.77;1.77;1.77;1.67;13.34;13.34;13.33;13.26;11.24;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T02:08:34;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.66;9.88;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T02:10:10;1.68;1.68;1.68;1.59;12.72;12.72;12.71;12.64;10.72;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T02:11:45;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.53;11.46;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T02:13:17;1.78;1.78;1.78;1.68;13.44;13.43;13.43;13.36;11.32;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T02:14:51;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.59;10.67;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T02:16:25;1.69;1.69;1.69;1.59;12.72;12.72;12.72;12.65;10.72;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T02:18:04;1.71;1.71;1.71;1.61;12.87;12.87;12.87;12.80;10.85;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T02:19:39;1.73;1.73;1.73;1.64;13.06;13.05;13.05;12.98;11.00;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T02:21:12;1.50;1.50;1.50;1.41;11.30;11.30;11.29;11.23;9.52;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T02:22:46;1.30;1.30;1.30;1.22;9.78;9.78;9.78;9.72;8.24;0.49
31356;SPS30;60001;48.404;11.738;2022-08-03T02:24:18;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.70;8.22;0.49
31356;SPS30;60001;48.404;11.738;2022-08-03T02:25:51;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.88;10.07;0.49
31356;SPS30;60001;48.404;11.738;2022-08-03T02:27:28;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.67;11.59;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T02:29:08;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.71;11.62;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T02:30:46;1.83;1.83;1.83;1.73;13.78;13.78;13.78;13.70;11.61;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T02:32:25;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.42;12.23;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T02:34:03;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.79;10.84;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T02:35:40;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.57;10.65;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T02:37:14;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.71;9.93;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T02:38:51;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.61;10.69;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T02:40:26;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.74;11.65;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T02:42:00;1.63;1.63;1.63;1.54;12.31;12.30;12.30;12.23;10.37;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T02:43:31;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.02;10.19;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T02:45:08;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.33;10.45;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T02:46:44;1.94;1.94;1.94;1.83;14.65;14.65;14.64;14.56;12.34;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T02:48:19;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.20;12.03;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T02:49:57;1.92;1.92;1.92;1.82;14.50;14.49;14.49;14.41;12.22;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T02:51:32;1.95;1.95;1.95;1.84;14.71;14.71;14.71;14.63;12.40;0.49
31356;SPS30;60001;48.404;11.738;2022-08-03T02:53:06;1.93;1.93;1.93;1.82;14.54;14.53;14.53;14.45;12.25;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T02:54:40;1.89;1.89;1.89;1.78;14.24;14.24;14.24;14.16;12.00;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T02:56:15;1.98;1.98;1.98;1.87;14.95;14.94;14.94;14.86;12.59;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T02:57:50;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.87;11.75;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T02:59:24;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.35;12.16;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T03:01:01;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.62;11.55;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T03:02:33;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.00;11.02;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T03:04:06;1.99;1.99;1.99;1.88;15.05;15.05;15.04;14.96;12.68;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T03:05:41;1.86;1.86;1.86;1.76;14.06;14.06;14.06;13.98;11.85;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T03:07:15;1.76;1.76;1.76;1.67;13.33;13.32;13.32;13.25;11.23;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T03:08:48;1.94;1.94;1.94;1.83;14.62;14.62;14.62;14.54;12.32;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T03:10:22;1.80;1.80;1.80;1.70;13.59;13.58;13.58;13.51;11.45;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T03:11:56;1.84;1.84;1.84;1.74;13.91;13.91;13.90;13.83;11.72;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T03:13:29;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.11;11.11;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T03:15:02;1.90;1.90;1.90;1.80;14.38;14.38;14.37;14.30;12.12;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T03:16:36;1.85;1.85;1.85;1.75;13.98;13.97;13.97;13.89;11.78;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T03:18:10;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.23;12.91;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T03:19:44;1.87;1.87;1.87;1.77;14.11;14.10;14.10;14.02;11.89;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T03:21:21;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.35;12.16;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T03:22:55;2.22;2.22;2.22;2.10;16.78;16.78;16.77;16.68;14.14;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T03:24:30;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.80;11.70;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T03:26:03;1.91;1.91;1.91;1.81;14.45;14.44;14.44;14.36;12.17;0.49
31356;SPS30;60001;48.404;11.738;2022-08-03T03:27:37;1.84;1.84;1.84;1.74;13.87;13.87;13.87;13.79;11.69;0.49
31356;SPS30;60001;48.404;11.738;2022-08-03T03:29:10;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.38;10.49;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T03:30:42;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.66;10.73;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T03:32:15;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.86;10.90;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T03:33:47;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.32;11.29;0.44
31356;SPS30;60001;48.404;11.738;2022-08-03T03:35:19;1.86;1.86;1.86;1.76;14.04;14.03;14.03;13.95;11.83;0.44
31356;SPS30;60001;48.404;11.738;2022-08-03T03:36:53;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.58;12.36;0.44
31356;SPS30;60001;48.404;11.738;2022-08-03T03:38:25;1.96;1.96;1.96;1.86;14.82;14.82;14.82;14.74;12.49;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T03:39:57;1.99;1.99;1.99;1.88;15.00;14.99;14.99;14.91;12.64;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T03:41:29;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.53;12.32;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T03:43:01;1.96;1.96;1.96;1.86;14.83;14.82;14.82;14.74;12.49;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T03:44:34;1.96;1.96;1.96;1.85;14.77;14.76;14.76;14.68;12.44;0.44
31356;SPS30;60001;48.404;11.738;2022-08-03T03:46:11;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.15;11.15;0.44
31356;SPS30;60001;48.404;11.738;2022-08-03T03:47:43;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.43;11.38;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T03:49:15;1.95;1.95;1.95;1.84;14.71;14.71;14.71;14.63;12.40;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T03:50:47;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.34;13.00;0.44
31356;SPS30;60001;48.404;11.738;2022-08-03T03:52:22;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.60;14.07;0.44
31356;SPS30;60001;48.404;11.738;2022-08-03T03:53:54;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.71;13.31;0.43
31356;SPS30;60001;48.404;11.738;2022-08-03T03:55:27;2.13;2.13;2.13;2.01;16.09;16.08;16.08;15.99;13.55;0.44
31356;SPS30;60001;48.404;11.738;2022-08-03T03:56:59;2.11;2.11;2.11;1.99;15.90;15.90;15.90;15.81;13.40;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T03:58:31;2.11;2.11;2.11;1.99;15.91;15.90;15.90;15.81;13.40;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T04:00:03;2.23;2.23;2.23;2.11;16.84;16.84;16.84;16.75;14.19;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T04:01:35;2.30;2.30;2.30;2.17;17.36;17.36;17.35;17.26;14.63;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T04:03:09;1.95;1.95;1.95;1.84;14.73;14.73;14.72;14.65;12.41;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T04:04:42;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.30;13.82;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T04:06:31;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.35;12.16;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T04:08:22;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.21;11.19;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T04:10:13;1.86;1.86;1.86;1.76;14.04;14.04;14.03;13.96;11.83;0.45
31356;SPS30;60001;48.404;11.738;2022-08-03T04:12:06;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.55;12.33;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T04:13:39;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.23;12.06;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T04:15:16;1.92;1.92;1.92;1.81;14.47;14.47;14.47;14.39;12.20;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T04:16:54;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.24;11.22;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T04:18:29;1.90;1.90;1.90;1.80;14.37;14.37;14.37;14.29;12.11;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T04:20:05;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.57;11.50;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T04:21:39;2.06;2.06;2.06;1.95;15.58;15.57;15.57;15.49;13.13;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T04:23:13;1.80;1.80;1.80;1.71;13.63;13.62;13.62;13.55;11.48;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T04:24:51;1.90;1.90;1.90;1.80;14.36;14.36;14.36;14.28;12.10;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T04:26:28;1.98;1.98;1.98;1.88;14.98;14.98;14.98;14.90;12.63;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T04:28:03;2.05;2.05;2.05;1.94;15.45;15.45;15.45;15.36;13.02;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T04:29:36;1.93;1.93;1.93;1.83;14.60;14.60;14.60;14.52;12.31;0.49
31356;SPS30;60001;48.404;11.738;2022-08-03T04:31:12;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.29;12.11;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T04:32:46;2.01;2.01;2.01;1.90;15.19;15.19;15.18;15.10;12.80;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T04:34:21;2.26;2.26;2.26;2.14;17.08;17.08;17.07;16.98;14.39;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T04:35:53;1.99;1.99;1.99;1.89;15.06;15.05;15.05;14.97;12.69;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T04:37:30;2.35;2.35;2.35;2.23;17.78;17.77;17.77;17.67;14.98;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T04:39:09;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.34;16.39;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T04:40:48;2.17;2.17;2.17;2.05;16.39;16.39;16.38;16.30;13.81;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T04:42:23;2.16;2.16;2.16;2.04;16.33;16.32;16.32;16.23;13.76;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T04:43:57;2.60;2.60;2.60;2.46;19.63;19.63;19.62;19.52;16.54;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T04:45:31;2.28;2.28;2.28;2.16;17.21;17.20;17.20;17.11;14.50;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T04:47:05;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.44;15.63;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T04:48:37;2.39;2.39;2.39;2.26;18.07;18.06;18.06;17.96;15.22;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T04:50:11;2.62;2.62;2.62;2.47;19.76;19.76;19.75;19.64;16.65;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T04:51:43;2.71;2.71;2.71;2.56;20.48;20.47;20.47;20.36;17.26;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T04:53:15;3.20;3.20;3.20;3.03;24.19;24.18;24.17;24.04;20.38;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T04:54:48;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.30;18.90;0.50
31356;SPS30;60001;48.404;11.738;2022-08-03T04:56:21;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.35;19.79;0.48
31356;SPS30;60001;48.404;11.738;2022-08-03T04:57:53;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.18;20.50;0.47
31356;SPS30;60001;48.404;11.738;2022-08-03T04:59:24;3.34;3.34;3.34;3.15;25.18;25.18;25.17;25.04;21.22;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T05:00:56;2.43;2.43;2.43;2.30;18.37;18.36;18.36;18.26;15.48;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T05:02:27;2.87;2.87;2.87;2.71;21.67;21.66;21.66;21.54;18.26;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T05:04:00;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.31;18.91;0.46
31356;SPS30;60001;48.404;11.738;2022-08-03T05:05:32;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.57;19.98;0.46
