sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61330;SDS011;57640;52.472;-1.950;2022-08-03T07:48:18;1.60;;;0.95;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T07:50:50;1.88;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T07:53:22;0.80;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T07:55:53;2.65;;;1.08;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T07:58:25;4.43;;;1.08;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:00:54;2.65;;;0.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:03:29;2.58;;;0.85;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:06:01;3.17;;;0.98;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:08:33;2.50;;;0.85;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:11:02;2.47;;;0.88;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:13:33;1.52;;;0.82;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:16:05;5.22;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:18:38;1.55;;;0.77;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:21:10;2.13;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:23:41;1.70;;;0.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:26:12;3.25;;;0.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:28:42;1.67;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:31:11;0.80;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:33:45;1.88;;;0.73;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:36:17;0.95;;;0.63;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:38:46;0.93;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:41:17;0.68;;;0.63;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:43:46;2.20;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:46:16;1.20;;;0.65;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:48:51;1.45;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:51:26;1.30;;;0.68;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:54:02;2.47;;;0.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:56:31;0.65;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T08:59:04;0.82;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:01:36;1.05;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:04:10;0.90;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:06:42;0.90;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:09:14;1.25;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:11:46;0.63;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:14:18;0.50;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:16:56;0.93;;;0.55;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:19:34;0.90;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:22:06;1.13;;;0.40;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:24:53;0.50;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:27:25;1.60;;;0.40;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:29:57;1.77;;;0.55;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:32:27;0.50;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:35:02;1.05;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:37:33;1.15;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:40:05;0.73;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:42:35;0.90;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:45:08;0.75;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:47:57;0.47;;;0.47;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:50:31;1.00;;;0.52;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:53:16;0.90;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:55:52;0.90;;;0.52;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T09:58:24;1.83;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:00:55;1.23;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:03:32;1.08;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:06:16;1.40;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:08:49;1.15;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:11:33;1.95;;;0.57;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:14:05;0.70;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:16:38;1.45;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:19:10;0.90;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:21:45;0.50;;;0.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:24:23;0.70;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:26:55;1.00;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:29:34;2.20;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:32:09;1.05;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:34:46;1.45;;;0.77;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:37:24;0.70;;;0.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:39:55;1.10;;;0.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:42:27;0.70;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:45:01;0.90;;;0.73;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:47:35;1.08;;;0.73;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:50:07;0.70;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:55:30;0.70;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T10:58:13;1.27;;;0.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:00:47;1.10;;;0.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:03:19;1.83;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:05:51;1.73;;;0.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:08:28;2.10;;;1.02;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:11:02;2.70;;;1.20;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:13:59;2.25;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:16:33;1.50;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:19:05;1.25;;;0.95;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:27:30;2.08;;;1.13;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:30:03;3.17;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:35:24;1.33;;;1.13;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:38:01;1.52;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:40:42;1.75;;;1.25;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:46:18;2.33;;;1.40;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:48:49;1.88;;;1.17;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:51:26;1.67;;;1.17;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:54:00;1.92;;;1.20;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:56:42;1.70;;;1.13;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T11:59:14;2.70;;;1.38;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:01:49;1.95;;;1.23;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:04:21;2.55;;;1.40;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:06:57;1.80;;;1.30;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:09:30;2.60;;;1.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:12:03;2.47;;;1.40;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:14:36;4.53;;;1.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:19:45;3.10;;;1.40;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:22:29;1.40;;;1.30;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:24:59;3.58;;;1.40;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:27:31;1.98;;;1.30;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:30:03;8.13;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:32:41;2.33;;;1.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:35:20;2.83;;;1.35;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:37:53;3.22;;;1.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:40:24;3.17;;;1.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:42:57;4.05;;;1.30;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:45:28;2.83;;;1.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:48:02;3.03;;;1.38;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:50:38;2.05;;;1.48;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:53:08;3.58;;;1.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:55:40;3.33;;;1.85;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T12:58:11;2.30;;;1.40;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:00:58;3.92;;;1.55;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:03:32;2.22;;;1.48;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:06:11;3.25;;;1.42;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:08:43;2.80;;;1.30;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:11:17;2.83;;;1.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:13:55;2.92;;;1.45;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:16:27;3.45;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:19:01;4.15;;;1.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:21:37;3.22;;;1.58;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:24:07;2.58;;;1.48;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:26:39;2.60;;;1.30;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:29:11;2.17;;;1.38;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:31:43;2.35;;;1.48;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:34:15;2.13;;;1.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:36:47;2.58;;;1.40;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:39:17;1.90;;;1.40;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:41:49;2.30;;;1.30;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:44:22;2.50;;;1.35;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:46:51;2.67;;;1.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:49:26;3.97;;;1.75;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:51:56;2.35;;;1.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:54:28;2.97;;;1.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:56:58;6.22;;;1.85;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T13:59:30;2.33;;;1.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:02:00;3.88;;;1.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:04:35;2.58;;;1.40;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:07:10;6.63;;;2.30;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:09:41;3.58;;;1.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:12:13;2.97;;;1.45;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:14:44;2.38;;;1.40;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:17:16;3.63;;;1.40;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:19:50;3.13;;;1.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:22:20;3.38;;;1.75;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:24:52;4.93;;;1.65;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:27:22;4.53;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:29:55;2.83;;;1.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:32:29;2.97;;;1.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:35:04;2.95;;;1.58;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:37:37;3.58;;;1.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:40:07;4.10;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:42:39;3.17;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:45:11;3.05;;;1.42;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:47:41;3.15;;;1.55;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:50:15;3.45;;;1.65;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:52:47;2.63;;;1.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:55:19;2.83;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T14:57:49;2.15;;;1.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:00:20;4.70;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:02:50;3.30;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:05:28;2.80;;;1.63;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:08:00;2.60;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:10:30;2.92;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:13:02;3.15;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:15:34;2.15;;;1.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:18:04;2.95;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:20:38;4.32;;;1.88;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:23:08;2.95;;;1.42;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:25:40;4.50;;;1.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:28:10;3.55;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:30:42;3.20;;;1.77;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:33:12;3.63;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:35:47;2.95;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:38:18;2.13;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:40:50;3.58;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:43:21;3.40;;;1.73;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:45:52;3.17;;;1.75;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:48:23;2.95;;;1.52;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:50:58;3.40;;;1.73;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:53:28;2.53;;;1.45;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:56:00;3.17;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T15:58:32;2.85;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:01:04;2.90;;;1.63;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:03:37;3.60;;;1.73;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:06:09;3.95;;;2.10;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:08:42;2.58;;;2.00;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:11:12;3.67;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:13:43;3.33;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:16:15;3.35;;;1.88;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:18:46;3.38;;;1.77;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:21:20;2.47;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:23:50;3.22;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:26:22;3.17;;;1.75;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:28:54;2.95;;;1.88;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:31:24;2.67;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:33:58;2.90;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:36:30;2.17;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:39:02;2.60;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:41:34;3.25;;;1.98;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:44:06;2.10;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:46:36;3.17;;;1.98;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:49:09;2.65;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:51:45;3.78;;;2.08;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:54:24;1.88;;;1.73;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:56:53;3.78;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T16:59:25;2.42;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:01:55;2.80;;;1.85;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:04:27;2.40;;;1.92;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:07:02;2.35;;;1.77;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:09:32;2.40;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:12:04;3.63;;;2.30;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:14:37;1.90;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:17:12;2.28;;;1.75;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:19:43;2.50;;;1.67;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:22:19;7.00;;;1.98;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:24:52;3.10;;;1.85;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:27:25;2.88;;;1.85;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:29:58;3.78;;;2.00;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:32:31;2.92;;;1.75;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:35:02;3.00;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:37:38;2.97;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:40:12;3.08;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:42:42;4.43;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:45:14;5.18;;;2.33;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:47:47;6.85;;;2.63;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:50:17;7.57;;;2.58;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:52:51;5.97;;;2.05;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:55:27;5.40;;;2.40;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T17:58:00;4.50;;;2.38;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:00:33;4.50;;;2.15;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:03:27;7.72;;;2.40;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:06:04;4.43;;;2.03;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:08:45;3.75;;;2.17;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:11:18;5.30;;;2.10;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:13:56;3.42;;;1.95;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:16:32;3.90;;;1.92;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:19:05;4.47;;;2.05;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:21:37;2.55;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:24:11;4.28;;;1.73;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:26:43;5.60;;;2.03;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:29:14;3.97;;;1.95;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:31:46;8.27;;;2.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:34:18;3.97;;;1.88;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:36:48;4.38;;;2.00;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:39:23;4.10;;;1.92;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:41:57;3.53;;;1.73;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:44:30;4.53;;;1.85;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:47:07;4.25;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:49:49;4.63;;;2.35;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:52:27;7.15;;;4.07;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:55:05;11.05;;;4.20;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T18:57:38;6.68;;;3.53;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:00:13;9.13;;;3.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:02:46;10.95;;;3.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:05:19;8.25;;;3.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:07:56;6.30;;;3.10;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:10:32;5.82;;;2.78;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:13:03;6.65;;;3.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:15:37;7.40;;;3.30;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:18:06;9.15;;;3.83;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:20:40;8.10;;;3.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:23:11;5.25;;;2.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:25:46;6.43;;;3.20;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:28:19;8.10;;;2.97;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:30:49;7.20;;;2.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:33:22;8.23;;;3.30;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:35:56;7.97;;;3.08;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:38:26;3.97;;;2.42;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:41:02;5.85;;;2.55;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:43:33;7.63;;;2.90;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:46:08;5.05;;;2.65;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:48:42;4.88;;;2.33;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:51:20;5.55;;;2.42;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:53:50;6.82;;;2.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:56:24;5.00;;;2.65;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T19:58:54;4.78;;;2.38;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:01:28;5.47;;;2.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:03:59;7.55;;;2.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:06:29;6.85;;;2.75;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:09:01;5.18;;;2.45;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:11:36;5.07;;;2.50;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:14:06;5.32;;;2.80;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:16:40;6.07;;;2.40;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:19:12;4.78;;;2.10;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:21:41;5.85;;;2.45;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:24:15;3.67;;;2.17;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:26:51;8.80;;;2.20;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:29:26;5.35;;;2.70;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:31:59;6.45;;;2.30;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:34:29;5.28;;;2.40;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:37:03;8.15;;;2.60;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:39:35;8.70;;;2.30;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:42:07;7.05;;;2.33;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:44:38;4.57;;;2.17;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:47:10;5.70;;;2.25;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:49:43;4.60;;;2.10;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:52:15;4.75;;;2.00;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:54:47;6.72;;;2.20;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:57:19;6.20;;;2.03;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T20:59:52;5.40;;;2.33;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T21:02:22;5.05;;;2.20;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T21:04:56;5.72;;;2.13;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T21:07:27;4.13;;;2.05;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T21:10:00;4.07;;;2.00;;
61330;SDS011;57640;52.472;-1.950;2022-08-03T21:12:38;4.97;;;1.83;;
