sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65239;SHT30;51827;51.186;6.926;2022-08-03T00:00:55;23.03;66.23
65239;SHT30;51827;51.186;6.926;2022-08-03T00:01:56;23.02;66.26
65239;SHT30;51827;51.186;6.926;2022-08-03T00:02:56;23.02;66.34
65239;SHT30;51827;51.186;6.926;2022-08-03T00:03:56;23.00;66.29
65239;SHT30;51827;51.186;6.926;2022-08-03T00:04:56;23.03;66.30
65239;SHT30;51827;51.186;6.926;2022-08-03T00:05:57;22.98;66.28
65239;SHT30;51827;51.186;6.926;2022-08-03T00:06:57;22.99;66.27
65239;SHT30;51827;51.186;6.926;2022-08-03T00:07:58;22.99;66.28
65239;SHT30;51827;51.186;6.926;2022-08-03T00:08:59;22.96;66.29
65239;SHT30;51827;51.186;6.926;2022-08-03T00:09:59;22.98;66.27
65239;SHT30;51827;51.186;6.926;2022-08-03T00:11:00;22.96;66.31
65239;SHT30;51827;51.186;6.926;2022-08-03T00:12:00;22.94;66.32
65239;SHT30;51827;51.186;6.926;2022-08-03T00:13:00;22.96;66.36
65239;SHT30;51827;51.186;6.926;2022-08-03T00:14:01;22.94;66.41
65239;SHT30;51827;51.186;6.926;2022-08-03T00:15:02;22.92;66.42
65239;SHT30;51827;51.186;6.926;2022-08-03T00:16:02;22.91;66.46
65239;SHT30;51827;51.186;6.926;2022-08-03T00:17:03;22.94;66.41
65239;SHT30;51827;51.186;6.926;2022-08-03T00:18:03;22.92;66.42
65239;SHT30;51827;51.186;6.926;2022-08-03T00:19:03;22.89;66.48
65239;SHT30;51827;51.186;6.926;2022-08-03T00:20:04;22.92;66.53
65239;SHT30;51827;51.186;6.926;2022-08-03T00:21:04;22.88;66.58
65239;SHT30;51827;51.186;6.926;2022-08-03T00:22:05;22.88;66.57
65239;SHT30;51827;51.186;6.926;2022-08-03T00:23:05;22.89;66.52
65239;SHT30;51827;51.186;6.926;2022-08-03T00:24:05;22.91;66.55
65239;SHT30;51827;51.186;6.926;2022-08-03T00:25:06;22.91;66.50
65239;SHT30;51827;51.186;6.926;2022-08-03T00:26:06;22.89;66.56
65239;SHT30;51827;51.186;6.926;2022-08-03T00:27:06;22.88;66.59
65239;SHT30;51827;51.186;6.926;2022-08-03T00:28:07;22.89;66.58
65239;SHT30;51827;51.186;6.926;2022-08-03T00:29:07;22.88;66.58
65239;SHT30;51827;51.186;6.926;2022-08-03T00:30:08;22.85;66.60
65239;SHT30;51827;51.186;6.926;2022-08-03T00:31:08;22.88;66.60
65239;SHT30;51827;51.186;6.926;2022-08-03T00:32:08;22.88;66.61
65239;SHT30;51827;51.186;6.926;2022-08-03T00:33:09;22.85;66.61
65239;SHT30;51827;51.186;6.926;2022-08-03T00:34:09;22.86;66.71
65239;SHT30;51827;51.186;6.926;2022-08-03T00:35:10;22.85;66.73
65239;SHT30;51827;51.186;6.926;2022-08-03T00:36:10;22.82;66.77
65239;SHT30;51827;51.186;6.926;2022-08-03T00:37:10;22.82;66.76
65239;SHT30;51827;51.186;6.926;2022-08-03T00:38:10;22.82;66.74
65239;SHT30;51827;51.186;6.926;2022-08-03T00:39:11;22.82;66.75
65239;SHT30;51827;51.186;6.926;2022-08-03T00:40:12;22.84;66.79
65239;SHT30;51827;51.186;6.926;2022-08-03T00:41:13;22.81;66.83
65239;SHT30;51827;51.186;6.926;2022-08-03T00:42:13;22.81;66.88
65239;SHT30;51827;51.186;6.926;2022-08-03T00:43:14;22.79;66.92
65239;SHT30;51827;51.186;6.926;2022-08-03T00:44:14;22.78;66.96
65239;SHT30;51827;51.186;6.926;2022-08-03T00:45:19;22.79;66.98
65239;SHT30;51827;51.186;6.926;2022-08-03T00:46:19;22.78;67.01
65239;SHT30;51827;51.186;6.926;2022-08-03T00:47:20;22.76;67.08
65239;SHT30;51827;51.186;6.926;2022-08-03T00:48:20;22.75;67.09
65239;SHT30;51827;51.186;6.926;2022-08-03T00:49:20;22.73;67.09
65239;SHT30;51827;51.186;6.926;2022-08-03T00:50:22;22.73;67.11
65239;SHT30;51827;51.186;6.926;2022-08-03T00:51:23;22.72;67.14
65239;SHT30;51827;51.186;6.926;2022-08-03T00:52:23;22.75;67.09
65239;SHT30;51827;51.186;6.926;2022-08-03T00:53:24;22.73;67.15
65239;SHT30;51827;51.186;6.926;2022-08-03T00:54:24;22.75;67.17
65239;SHT30;51827;51.186;6.926;2022-08-03T00:55:25;22.73;67.16
65239;SHT30;51827;51.186;6.926;2022-08-03T00:56:25;22.75;67.18
65239;SHT30;51827;51.186;6.926;2022-08-03T00:57:26;22.72;67.24
65239;SHT30;51827;51.186;6.926;2022-08-03T00:58:28;22.73;67.16
65239;SHT30;51827;51.186;6.926;2022-08-03T00:59:29;22.71;67.21
65239;SHT30;51827;51.186;6.926;2022-08-03T01:00:29;22.72;67.18
65239;SHT30;51827;51.186;6.926;2022-08-03T01:01:29;22.71;67.22
65239;SHT30;51827;51.186;6.926;2022-08-03T01:02:30;22.71;67.26
65239;SHT30;51827;51.186;6.926;2022-08-03T01:03:30;22.69;67.26
65239;SHT30;51827;51.186;6.926;2022-08-03T01:04:30;22.68;67.27
65239;SHT30;51827;51.186;6.926;2022-08-03T01:05:44;22.66;67.31
65239;SHT30;51827;51.186;6.926;2022-08-03T01:06:54;22.66;67.32
65239;SHT30;51827;51.186;6.926;2022-08-03T01:08:04;22.65;67.31
65239;SHT30;51827;51.186;6.926;2022-08-03T01:11:33;22.66;67.32
65239;SHT30;51827;51.186;6.926;2022-08-03T01:16:50;22.62;67.48
65239;SHT30;51827;51.186;6.926;2022-08-03T01:18:03;22.59;67.48
65239;SHT30;51827;51.186;6.926;2022-08-03T01:20:33;22.61;67.38
65239;SHT30;51827;51.186;6.926;2022-08-03T01:23:04;22.62;67.38
65239;SHT30;51827;51.186;6.926;2022-08-03T01:25:39;22.59;67.40
65239;SHT30;51827;51.186;6.926;2022-08-03T01:27:06;22.64;67.41
65239;SHT30;51827;51.186;6.926;2022-08-03T01:30:36;22.58;67.52
65239;SHT30;51827;51.186;6.926;2022-08-03T01:32:25;22.58;67.53
65239;SHT30;51827;51.186;6.926;2022-08-03T01:33:48;22.61;67.46
65239;SHT30;51827;51.186;6.926;2022-08-03T01:35:02;22.58;67.45
65239;SHT30;51827;51.186;6.926;2022-08-03T01:36:11;22.55;67.48
65239;SHT30;51827;51.186;6.926;2022-08-03T01:37:15;22.55;67.50
65239;SHT30;51827;51.186;6.926;2022-08-03T01:38:23;22.55;67.55
65239;SHT30;51827;51.186;6.926;2022-08-03T01:39:25;22.52;67.63
65239;SHT30;51827;51.186;6.926;2022-08-03T01:40:28;22.52;67.66
65239;SHT30;51827;51.186;6.926;2022-08-03T01:41:32;22.54;67.66
65239;SHT30;51827;51.186;6.926;2022-08-03T01:42:34;22.54;67.64
65239;SHT30;51827;51.186;6.926;2022-08-03T01:43:35;22.51;67.67
65239;SHT30;51827;51.186;6.926;2022-08-03T01:44:40;22.51;67.70
65239;SHT30;51827;51.186;6.926;2022-08-03T01:45:42;22.49;67.73
65239;SHT30;51827;51.186;6.926;2022-08-03T01:46:43;22.48;67.75
65239;SHT30;51827;51.186;6.926;2022-08-03T01:47:45;22.45;67.81
65239;SHT30;51827;51.186;6.926;2022-08-03T01:48:48;22.49;67.75
65239;SHT30;51827;51.186;6.926;2022-08-03T01:49:49;22.48;67.78
65239;SHT30;51827;51.186;6.926;2022-08-03T01:50:50;22.48;67.76
65239;SHT30;51827;51.186;6.926;2022-08-03T01:51:51;22.45;67.77
65239;SHT30;51827;51.186;6.926;2022-08-03T01:52:53;22.49;67.71
65239;SHT30;51827;51.186;6.926;2022-08-03T01:53:53;22.49;67.71
65239;SHT30;51827;51.186;6.926;2022-08-03T01:54:54;22.48;67.74
65239;SHT30;51827;51.186;6.926;2022-08-03T01:55:56;22.49;67.72
65239;SHT30;51827;51.186;6.926;2022-08-03T01:56:58;22.47;67.75
65239;SHT30;51827;51.186;6.926;2022-08-03T01:58:01;22.48;67.72
65239;SHT30;51827;51.186;6.926;2022-08-03T01:59:02;22.45;67.73
65239;SHT30;51827;51.186;6.926;2022-08-03T02:00:04;22.45;67.76
65239;SHT30;51827;51.186;6.926;2022-08-03T02:01:05;22.45;67.77
65239;SHT30;51827;51.186;6.926;2022-08-03T02:02:05;22.42;67.80
65239;SHT30;51827;51.186;6.926;2022-08-03T02:03:07;22.44;67.82
65239;SHT30;51827;51.186;6.926;2022-08-03T02:04:09;22.44;67.79
65239;SHT30;51827;51.186;6.926;2022-08-03T02:05:12;22.45;67.76
65239;SHT30;51827;51.186;6.926;2022-08-03T02:06:14;22.44;67.80
65239;SHT30;51827;51.186;6.926;2022-08-03T02:07:16;22.44;67.76
65239;SHT30;51827;51.186;6.926;2022-08-03T02:08:17;22.41;67.76
65239;SHT30;51827;51.186;6.926;2022-08-03T02:09:19;22.44;67.74
65239;SHT30;51827;51.186;6.926;2022-08-03T02:10:20;22.40;67.75
65239;SHT30;51827;51.186;6.926;2022-08-03T02:11:21;22.44;67.76
65239;SHT30;51827;51.186;6.926;2022-08-03T02:12:24;22.42;67.71
65239;SHT30;51827;51.186;6.926;2022-08-03T02:13:27;22.41;67.70
65239;SHT30;51827;51.186;6.926;2022-08-03T02:14:28;22.40;67.74
65239;SHT30;51827;51.186;6.926;2022-08-03T02:15:29;22.41;67.75
65239;SHT30;51827;51.186;6.926;2022-08-03T02:16:32;22.38;67.74
65239;SHT30;51827;51.186;6.926;2022-08-03T02:17:34;22.37;67.75
65239;SHT30;51827;51.186;6.926;2022-08-03T02:18:36;22.40;67.74
65239;SHT30;51827;51.186;6.926;2022-08-03T02:19:40;22.37;67.76
65239;SHT30;51827;51.186;6.926;2022-08-03T02:20:42;22.37;67.74
65239;SHT30;51827;51.186;6.926;2022-08-03T02:21:44;22.40;67.70
65239;SHT30;51827;51.186;6.926;2022-08-03T02:22:45;22.37;67.72
65239;SHT30;51827;51.186;6.926;2022-08-03T02:23:46;22.35;67.80
65239;SHT30;51827;51.186;6.926;2022-08-03T02:24:46;22.32;67.79
65239;SHT30;51827;51.186;6.926;2022-08-03T02:25:52;22.32;67.76
65239;SHT30;51827;51.186;6.926;2022-08-03T02:26:54;22.37;67.69
65239;SHT30;51827;51.186;6.926;2022-08-03T02:27:57;22.35;67.66
65239;SHT30;51827;51.186;6.926;2022-08-03T02:29:04;22.34;67.68
65239;SHT30;51827;51.186;6.926;2022-08-03T02:30:07;22.32;67.74
65239;SHT30;51827;51.186;6.926;2022-08-03T02:31:15;22.31;67.69
65239;SHT30;51827;51.186;6.926;2022-08-03T02:32:20;22.32;67.68
65239;SHT30;51827;51.186;6.926;2022-08-03T02:33:30;22.34;67.68
65239;SHT30;51827;51.186;6.926;2022-08-03T02:34:33;22.34;67.65
65239;SHT30;51827;51.186;6.926;2022-08-03T02:35:34;22.32;67.67
65239;SHT30;51827;51.186;6.926;2022-08-03T02:36:37;22.34;67.62
65239;SHT30;51827;51.186;6.926;2022-08-03T02:37:45;22.32;67.65
65239;SHT30;51827;51.186;6.926;2022-08-03T02:38:48;22.34;67.59
65239;SHT30;51827;51.186;6.926;2022-08-03T02:39:52;22.31;67.65
65239;SHT30;51827;51.186;6.926;2022-08-03T02:40:54;22.32;67.61
65239;SHT30;51827;51.186;6.926;2022-08-03T02:41:58;22.34;67.55
65239;SHT30;51827;51.186;6.926;2022-08-03T02:43:03;22.31;67.66
65239;SHT30;51827;51.186;6.926;2022-08-03T02:44:07;22.32;67.64
65239;SHT30;51827;51.186;6.926;2022-08-03T02:45:09;22.31;67.63
65239;SHT30;51827;51.186;6.926;2022-08-03T02:46:12;22.31;67.62
65239;SHT30;51827;51.186;6.926;2022-08-03T02:47:14;22.32;67.62
65239;SHT30;51827;51.186;6.926;2022-08-03T02:48:19;22.32;67.61
65239;SHT30;51827;51.186;6.926;2022-08-03T02:49:20;22.32;67.66
65239;SHT30;51827;51.186;6.926;2022-08-03T02:50:22;22.30;67.71
65239;SHT30;51827;51.186;6.926;2022-08-03T02:51:23;22.31;67.60
65239;SHT30;51827;51.186;6.926;2022-08-03T02:52:28;22.30;67.67
65239;SHT30;51827;51.186;6.926;2022-08-03T02:53:30;22.30;67.67
65239;SHT30;51827;51.186;6.926;2022-08-03T02:54:32;22.27;67.68
65239;SHT30;51827;51.186;6.926;2022-08-03T02:55:34;22.30;67.74
65239;SHT30;51827;51.186;6.926;2022-08-03T02:56:35;22.28;67.74
65239;SHT30;51827;51.186;6.926;2022-08-03T02:57:36;22.27;67.74
65239;SHT30;51827;51.186;6.926;2022-08-03T02:58:39;22.27;67.74
65239;SHT30;51827;51.186;6.926;2022-08-03T02:59:42;22.28;67.71
65239;SHT30;51827;51.186;6.926;2022-08-03T03:00:42;22.25;67.74
65239;SHT30;51827;51.186;6.926;2022-08-03T03:01:43;22.25;67.77
65239;SHT30;51827;51.186;6.926;2022-08-03T03:02:44;22.25;67.77
65239;SHT30;51827;51.186;6.926;2022-08-03T03:03:45;22.24;67.73
65239;SHT30;51827;51.186;6.926;2022-08-03T03:04:49;22.22;67.75
65239;SHT30;51827;51.186;6.926;2022-08-03T03:05:50;22.24;67.74
65239;SHT30;51827;51.186;6.926;2022-08-03T03:06:51;22.21;67.78
65239;SHT30;51827;51.186;6.926;2022-08-03T03:07:53;22.22;67.80
65239;SHT30;51827;51.186;6.926;2022-08-03T03:08:55;22.20;67.78
65239;SHT30;51827;51.186;6.926;2022-08-03T03:09:55;22.21;67.84
65239;SHT30;51827;51.186;6.926;2022-08-03T03:10:59;22.20;67.84
65239;SHT30;51827;51.186;6.926;2022-08-03T03:12:01;22.21;67.79
65239;SHT30;51827;51.186;6.926;2022-08-03T03:13:02;22.17;67.74
65239;SHT30;51827;51.186;6.926;2022-08-03T03:14:02;22.20;67.79
65239;SHT30;51827;51.186;6.926;2022-08-03T03:15:06;22.14;67.85
65239;SHT30;51827;51.186;6.926;2022-08-03T03:16:07;22.14;67.82
65239;SHT30;51827;51.186;6.926;2022-08-03T03:17:08;22.15;67.81
65239;SHT30;51827;51.186;6.926;2022-08-03T03:18:09;22.21;67.75
65239;SHT30;51827;51.186;6.926;2022-08-03T03:19:12;22.18;67.88
65239;SHT30;51827;51.186;6.926;2022-08-03T03:20:14;22.18;67.91
65239;SHT30;51827;51.186;6.926;2022-08-03T03:21:17;22.18;67.89
65239;SHT30;51827;51.186;6.926;2022-08-03T03:22:18;22.17;67.83
65239;SHT30;51827;51.186;6.926;2022-08-03T03:23:21;22.20;67.78
65239;SHT30;51827;51.186;6.926;2022-08-03T03:24:22;22.14;67.79
65239;SHT30;51827;51.186;6.926;2022-08-03T03:25:23;22.18;67.75
65239;SHT30;51827;51.186;6.926;2022-08-03T03:26:23;22.20;67.76
65239;SHT30;51827;51.186;6.926;2022-08-03T03:27:24;22.21;67.70
65239;SHT30;51827;51.186;6.926;2022-08-03T03:28:25;22.18;67.76
65239;SHT30;51827;51.186;6.926;2022-08-03T03:29:25;22.17;67.75
65239;SHT30;51827;51.186;6.926;2022-08-03T03:30:26;22.14;67.74
65239;SHT30;51827;51.186;6.926;2022-08-03T03:31:27;22.18;67.70
65239;SHT30;51827;51.186;6.926;2022-08-03T03:32:28;22.15;67.67
65239;SHT30;51827;51.186;6.926;2022-08-03T03:33:29;22.14;67.66
65239;SHT30;51827;51.186;6.926;2022-08-03T03:34:30;22.15;67.64
65239;SHT30;51827;51.186;6.926;2022-08-03T03:35:30;22.14;67.65
65239;SHT30;51827;51.186;6.926;2022-08-03T03:36:31;22.15;67.66
65239;SHT30;51827;51.186;6.926;2022-08-03T03:37:31;22.12;67.68
65239;SHT30;51827;51.186;6.926;2022-08-03T03:38:32;22.11;67.71
65239;SHT30;51827;51.186;6.926;2022-08-03T03:39:32;22.11;67.70
65239;SHT30;51827;51.186;6.926;2022-08-03T03:40:37;22.10;67.74
65239;SHT30;51827;51.186;6.926;2022-08-03T03:41:38;22.08;67.73
65239;SHT30;51827;51.186;6.926;2022-08-03T03:42:39;22.08;67.81
65239;SHT30;51827;51.186;6.926;2022-08-03T03:43:39;22.08;67.98
65239;SHT30;51827;51.186;6.926;2022-08-03T03:44:39;22.07;68.03
65239;SHT30;51827;51.186;6.926;2022-08-03T03:45:40;22.05;68.04
65239;SHT30;51827;51.186;6.926;2022-08-03T03:46:41;22.08;68.09
65239;SHT30;51827;51.186;6.926;2022-08-03T03:47:41;22.08;68.07
65239;SHT30;51827;51.186;6.926;2022-08-03T03:48:42;22.11;67.80
65239;SHT30;51827;51.186;6.926;2022-08-03T03:49:43;22.20;67.49
65239;SHT30;51827;51.186;6.926;2022-08-03T03:50:44;22.18;67.33
65239;SHT30;51827;51.186;6.926;2022-08-03T03:51:45;22.22;67.27
65239;SHT30;51827;51.186;6.926;2022-08-03T03:52:45;22.27;67.16
65239;SHT30;51827;51.186;6.926;2022-08-03T03:53:59;22.31;67.08
65239;SHT30;51827;51.186;6.926;2022-08-03T03:54:59;22.31;67.18
65239;SHT30;51827;51.186;6.926;2022-08-03T03:56:00;22.32;67.10
65239;SHT30;51827;51.186;6.926;2022-08-03T03:57:00;22.32;67.23
65239;SHT30;51827;51.186;6.926;2022-08-03T03:58:00;22.34;67.37
65239;SHT30;51827;51.186;6.926;2022-08-03T03:59:01;22.35;67.35
65239;SHT30;51827;51.186;6.926;2022-08-03T04:00:01;22.35;67.29
65239;SHT30;51827;51.186;6.926;2022-08-03T04:01:02;22.32;67.15
65239;SHT30;51827;51.186;6.926;2022-08-03T04:02:02;22.32;67.07
65239;SHT30;51827;51.186;6.926;2022-08-03T04:03:02;22.32;67.09
65239;SHT30;51827;51.186;6.926;2022-08-03T04:04:03;22.32;66.99
65239;SHT30;51827;51.186;6.926;2022-08-03T04:05:04;22.34;67.01
65239;SHT30;51827;51.186;6.926;2022-08-03T04:06:04;22.34;66.99
65239;SHT30;51827;51.186;6.926;2022-08-03T04:07:05;22.34;67.03
65239;SHT30;51827;51.186;6.926;2022-08-03T04:09:06;22.31;67.13
65239;SHT30;51827;51.186;6.926;2022-08-03T04:10:21;22.32;67.11
65239;SHT30;51827;51.186;6.926;2022-08-03T04:11:26;22.31;66.98
65239;SHT30;51827;51.186;6.926;2022-08-03T04:12:28;22.32;66.98
65239;SHT30;51827;51.186;6.926;2022-08-03T04:13:33;22.31;67.01
65239;SHT30;51827;51.186;6.926;2022-08-03T04:14:35;22.34;66.91
65239;SHT30;51827;51.186;6.926;2022-08-03T04:15:38;22.34;66.97
65239;SHT30;51827;51.186;6.926;2022-08-03T04:16:42;22.32;66.99
65239;SHT30;51827;51.186;6.926;2022-08-03T04:17:43;22.28;67.06
65239;SHT30;51827;51.186;6.926;2022-08-03T04:18:48;22.32;67.04
65239;SHT30;51827;51.186;6.926;2022-08-03T04:19:52;22.34;67.06
65239;SHT30;51827;51.186;6.926;2022-08-03T04:20:53;22.31;67.05
65239;SHT30;51827;51.186;6.926;2022-08-03T04:21:59;22.30;67.06
65239;SHT30;51827;51.186;6.926;2022-08-03T04:23:00;22.28;67.05
65239;SHT30;51827;51.186;6.926;2022-08-03T04:24:03;22.30;67.09
65239;SHT30;51827;51.186;6.926;2022-08-03T04:25:06;22.27;67.17
65239;SHT30;51827;51.186;6.926;2022-08-03T04:26:10;22.27;67.11
65239;SHT30;51827;51.186;6.926;2022-08-03T04:27:13;22.27;67.18
65239;SHT30;51827;51.186;6.926;2022-08-03T04:28:14;22.25;67.21
65239;SHT30;51827;51.186;6.926;2022-08-03T04:29:16;22.24;67.23
65239;SHT30;51827;51.186;6.926;2022-08-03T04:30:18;22.27;67.21
65239;SHT30;51827;51.186;6.926;2022-08-03T04:31:22;22.28;67.28
65239;SHT30;51827;51.186;6.926;2022-08-03T04:32:25;22.27;67.26
65239;SHT30;51827;51.186;6.926;2022-08-03T04:33:26;22.30;67.40
65239;SHT30;51827;51.186;6.926;2022-08-03T04:34:28;22.25;67.44
65239;SHT30;51827;51.186;6.926;2022-08-03T04:35:30;22.25;67.48
65239;SHT30;51827;51.186;6.926;2022-08-03T04:36:49;22.27;67.48
65239;SHT30;51827;51.186;6.926;2022-08-03T04:37:53;22.24;67.48
65239;SHT30;51827;51.186;6.926;2022-08-03T04:39:05;22.24;67.51
65239;SHT30;51827;51.186;6.926;2022-08-03T04:40:12;22.24;67.44
65239;SHT30;51827;51.186;6.926;2022-08-03T04:41:13;22.25;67.40
65239;SHT30;51827;51.186;6.926;2022-08-03T04:42:14;22.28;67.36
65239;SHT30;51827;51.186;6.926;2022-08-03T04:43:17;22.27;67.39
65239;SHT30;51827;51.186;6.926;2022-08-03T04:44:18;22.30;67.33
65239;SHT30;51827;51.186;6.926;2022-08-03T04:45:20;22.30;67.29
65239;SHT30;51827;51.186;6.926;2022-08-03T04:46:23;22.32;67.16
65239;SHT30;51827;51.186;6.926;2022-08-03T04:47:25;22.30;67.15
65239;SHT30;51827;51.186;6.926;2022-08-03T04:48:26;22.34;67.14
65239;SHT30;51827;51.186;6.926;2022-08-03T04:49:28;22.35;67.12
65239;SHT30;51827;51.186;6.926;2022-08-03T04:50:29;22.37;67.05
65239;SHT30;51827;51.186;6.926;2022-08-03T04:51:30;22.37;67.02
65239;SHT30;51827;51.186;6.926;2022-08-03T04:52:30;22.37;66.97
65239;SHT30;51827;51.186;6.926;2022-08-03T04:53:32;22.38;66.94
65239;SHT30;51827;51.186;6.926;2022-08-03T04:54:38;22.40;66.91
65239;SHT30;51827;51.186;6.926;2022-08-03T04:55:39;22.41;66.81
65239;SHT30;51827;51.186;6.926;2022-08-03T04:56:39;22.41;66.80
65239;SHT30;51827;51.186;6.926;2022-08-03T04:57:40;22.42;66.77
65239;SHT30;51827;51.186;6.926;2022-08-03T04:58:40;22.44;66.74
65239;SHT30;51827;51.186;6.926;2022-08-03T04:59:40;22.45;66.68
65239;SHT30;51827;51.186;6.926;2022-08-03T05:00:41;22.47;66.67
65239;SHT30;51827;51.186;6.926;2022-08-03T05:01:41;22.48;66.63
65239;SHT30;51827;51.186;6.926;2022-08-03T05:02:41;22.47;66.63
65239;SHT30;51827;51.186;6.926;2022-08-03T05:03:41;22.47;66.55
65239;SHT30;51827;51.186;6.926;2022-08-03T05:04:42;22.47;66.53
65239;SHT30;51827;51.186;6.926;2022-08-03T05:05:42;22.47;66.51
65239;SHT30;51827;51.186;6.926;2022-08-03T05:06:42;22.49;66.46
65239;SHT30;51827;51.186;6.926;2022-08-03T05:07:42;22.52;66.48
65239;SHT30;51827;51.186;6.926;2022-08-03T05:08:43;22.54;66.46
65239;SHT30;51827;51.186;6.926;2022-08-03T05:09:44;22.52;66.44
65239;SHT30;51827;51.186;6.926;2022-08-03T05:10:44;22.54;66.42
65239;SHT30;51827;51.186;6.926;2022-08-03T05:11:45;22.52;66.38
65239;SHT30;51827;51.186;6.926;2022-08-03T05:12:46;22.54;66.40
65239;SHT30;51827;51.186;6.926;2022-08-03T05:13:47;22.51;66.36
65239;SHT30;51827;51.186;6.926;2022-08-03T05:14:47;22.55;66.34
65239;SHT30;51827;51.186;6.926;2022-08-03T05:15:47;22.55;66.31
65239;SHT30;51827;51.186;6.926;2022-08-03T05:16:48;22.56;66.29
65239;SHT30;51827;51.186;6.926;2022-08-03T05:17:48;22.58;66.29
65239;SHT30;51827;51.186;6.926;2022-08-03T05:18:48;22.54;66.31
65239;SHT30;51827;51.186;6.926;2022-08-03T05:19:48;22.56;66.25
65239;SHT30;51827;51.186;6.926;2022-08-03T05:20:49;22.58;66.24
65239;SHT30;51827;51.186;6.926;2022-08-03T05:21:49;22.56;66.25
65239;SHT30;51827;51.186;6.926;2022-08-03T05:22:49;22.56;66.18
65239;SHT30;51827;51.186;6.926;2022-08-03T05:23:49;22.59;66.22
65239;SHT30;51827;51.186;6.926;2022-08-03T05:24:50;22.56;66.23
65239;SHT30;51827;51.186;6.926;2022-08-03T05:25:50;22.61;66.21
65239;SHT30;51827;51.186;6.926;2022-08-03T05:26:50;22.59;66.17
65239;SHT30;51827;51.186;6.926;2022-08-03T05:27:50;22.59;66.16
65239;SHT30;51827;51.186;6.926;2022-08-03T05:28:51;22.62;66.14
65239;SHT30;51827;51.186;6.926;2022-08-03T05:29:51;22.61;66.17
65239;SHT30;51827;51.186;6.926;2022-08-03T05:30:51;22.62;66.14
65239;SHT30;51827;51.186;6.926;2022-08-03T05:31:52;22.59;66.08
65239;SHT30;51827;51.186;6.926;2022-08-03T05:32:52;22.61;66.12
65239;SHT30;51827;51.186;6.926;2022-08-03T05:33:53;22.62;66.09
65239;SHT30;51827;51.186;6.926;2022-08-03T05:34:53;22.62;66.07
65239;SHT30;51827;51.186;6.926;2022-08-03T05:35:53;22.62;66.11
65239;SHT30;51827;51.186;6.926;2022-08-03T05:36:54;22.64;66.06
65239;SHT30;51827;51.186;6.926;2022-08-03T05:37:54;22.65;66.07
65239;SHT30;51827;51.186;6.926;2022-08-03T05:38:54;22.64;66.09
65239;SHT30;51827;51.186;6.926;2022-08-03T05:39:54;22.62;66.04
65239;SHT30;51827;51.186;6.926;2022-08-03T05:40:56;22.64;66.02
65239;SHT30;51827;51.186;6.926;2022-08-03T05:41:56;22.64;66.06
65239;SHT30;51827;51.186;6.926;2022-08-03T05:42:57;22.65;66.05
65239;SHT30;51827;51.186;6.926;2022-08-03T05:43:58;22.65;66.07
65239;SHT30;51827;51.186;6.926;2022-08-03T05:44:58;22.65;66.02
65239;SHT30;51827;51.186;6.926;2022-08-03T05:45:58;22.69;66.01
65239;SHT30;51827;51.186;6.926;2022-08-03T05:46:58;22.65;66.00
65239;SHT30;51827;51.186;6.926;2022-08-03T05:47:59;22.66;66.00
65239;SHT30;51827;51.186;6.926;2022-08-03T05:48:59;22.68;65.98
65239;SHT30;51827;51.186;6.926;2022-08-03T05:49:59;22.68;65.96
65239;SHT30;51827;51.186;6.926;2022-08-03T05:50:59;22.68;65.93
65239;SHT30;51827;51.186;6.926;2022-08-03T05:52:00;22.68;65.99
65239;SHT30;51827;51.186;6.926;2022-08-03T05:53:00;22.68;66.00
65239;SHT30;51827;51.186;6.926;2022-08-03T05:54:00;22.68;65.96
65239;SHT30;51827;51.186;6.926;2022-08-03T05:55:00;22.69;65.97
65239;SHT30;51827;51.186;6.926;2022-08-03T05:56:01;22.72;65.94
65239;SHT30;51827;51.186;6.926;2022-08-03T05:57:02;22.68;65.96
65239;SHT30;51827;51.186;6.926;2022-08-03T05:58:02;22.69;65.94
65239;SHT30;51827;51.186;6.926;2022-08-03T05:59:02;22.71;65.94
65239;SHT30;51827;51.186;6.926;2022-08-03T06:00:07;22.69;65.94
65239;SHT30;51827;51.186;6.926;2022-08-03T06:01:08;22.68;65.93
65239;SHT30;51827;51.186;6.926;2022-08-03T06:02:08;22.71;65.96
65239;SHT30;51827;51.186;6.926;2022-08-03T06:03:08;22.69;65.93
65239;SHT30;51827;51.186;6.926;2022-08-03T06:04:09;22.71;65.91
65239;SHT30;51827;51.186;6.926;2022-08-03T06:05:09;22.69;65.91
65239;SHT30;51827;51.186;6.926;2022-08-03T06:06:09;22.72;65.89
65239;SHT30;51827;51.186;6.926;2022-08-03T06:07:10;22.72;65.89
65239;SHT30;51827;51.186;6.926;2022-08-03T06:08:10;22.73;65.89
65239;SHT30;51827;51.186;6.926;2022-08-03T06:09:10;22.69;65.90
65239;SHT30;51827;51.186;6.926;2022-08-03T06:10:10;22.73;65.91
65239;SHT30;51827;51.186;6.926;2022-08-03T06:11:11;22.72;65.92
65239;SHT30;51827;51.186;6.926;2022-08-03T06:12:11;22.73;65.87
65239;SHT30;51827;51.186;6.926;2022-08-03T06:13:12;22.73;65.87
65239;SHT30;51827;51.186;6.926;2022-08-03T06:14:12;22.73;65.88
65239;SHT30;51827;51.186;6.926;2022-08-03T06:15:12;22.75;65.91
