sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:01:00;16.18;78.29
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:03:26;16.19;78.39
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:05:52;16.19;78.30
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:08:19;16.17;78.66
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:10:45;16.15;78.65
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:13:11;16.14;78.68
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:15:39;16.12;78.87
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:18:06;16.16;78.38
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:20:32;16.13;78.54
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:22:58;16.14;78.23
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:25:24;16.13;78.21
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:27:50;16.07;78.80
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:30:16;16.01;78.85
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:32:42;15.99;78.95
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:35:08;15.98;79.22
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:37:35;15.95;79.30
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:40:01;15.90;79.86
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:42:27;15.83;80.52
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:44:53;15.85;79.64
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:47:19;15.78;79.85
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:49:45;15.78;80.31
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:52:12;15.74;80.32
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:54:40;15.78;80.36
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:57:06;15.77;80.12
67133;HTU21D;54052;53.542;49.408;2022-08-03T00:59:32;15.73;80.20
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:01:59;15.70;80.36
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:04:26;15.63;80.54
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:07:45;15.58;80.78
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:10:22;15.55;80.83
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:15:59;15.47;80.91
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:21:28;15.48;80.82
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:24:12;15.52;80.55
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:27:04;15.55;80.46
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:32:21;15.55;80.04
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:34:55;15.59;79.79
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:37:29;15.60;79.68
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:39:57;15.60;79.55
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:42:24;15.63;79.37
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:44:51;15.68;78.70
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:47:20;15.69;78.58
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:49:48;15.70;78.43
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:52:17;15.67;78.68
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:54:48;15.65;78.75
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:57:14;15.63;78.66
67133;HTU21D;54052;53.542;49.408;2022-08-03T01:59:42;15.63;79.01
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:02:15;15.71;78.82
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:04:46;15.81;78.53
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:07:13;15.89;78.30
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:09:41;16.01;78.40
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:12:09;16.13;77.94
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:14:37;16.24;77.72
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:17:06;16.34;77.54
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:19:33;16.44;76.95
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:22:01;16.54;76.68
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:24:28;16.61;76.54
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:26:55;16.65;76.59
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:29:25;16.66;77.20
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:31:56;16.72;77.22
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:34:25;16.71;77.27
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:36:56;16.80;77.44
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:39:27;16.81;78.05
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:41:58;16.82;77.93
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:44:29;16.93;79.00
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:47:05;16.90;79.05
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:49:33;17.05;78.89
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:52:00;17.28;77.88
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:54:27;17.48;77.12
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:56:56;17.62;77.27
67133;HTU21D;54052;53.542;49.408;2022-08-03T02:59:23;17.74;77.53
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:01:50;17.80;77.17
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:04:18;17.91;77.40
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:06:57;18.08;76.21
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:09:24;18.27;75.30
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:11:51;18.52;74.89
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:14:19;18.72;74.86
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:16:46;18.86;74.02
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:19:14;18.99;73.64
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:21:42;19.14;73.11
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:24:09;19.42;73.20
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:26:35;19.74;71.76
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:29:02;22.62;62.49
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:31:37;26.77;49.19
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:34:03;29.53;42.70
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:36:29;31.85;36.63
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:38:56;33.48;33.38
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:41:22;34.64;31.05
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:43:49;35.42;28.88
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:46:15;35.48;29.14
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:48:42;36.07;28.71
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:51:09;36.41;28.43
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:53:35;36.63;26.97
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:56:01;36.38;27.78
67133;HTU21D;54052;53.542;49.408;2022-08-03T03:58:27;36.72;28.03
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:00:53;36.92;27.13
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:03:20;37.25;26.97
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:05:46;37.69;25.71
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:08:31;38.01;25.30
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:11:27;38.41;24.93
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:13:59;38.93;23.62
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:16:31;39.14;23.62
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:19:02;38.94;23.66
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:21:29;38.97;23.77
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:24:03;39.56;22.98
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:26:35;40.08;22.16
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:29:02;40.54;22.21
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:31:29;40.89;21.50
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:33:55;41.20;21.02
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:36:25;41.63;20.47
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:39:02;42.23;19.51
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:41:29;41.25;21.18
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:43:58;40.17;22.47
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:46:31;41.17;21.53
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:49:00;42.11;19.83
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:51:26;41.81;20.13
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:53:53;43.11;18.64
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:56:19;43.71;18.01
67133;HTU21D;54052;53.542;49.408;2022-08-03T04:58:45;43.11;18.95
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:01:11;43.68;18.09
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:03:37;42.22;19.63
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:06:03;42.74;19.36
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:08:39;41.83;20.50
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:11:05;41.11;21.38
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:13:31;39.72;23.25
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:15:57;38.99;24.52
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:18:23;40.45;22.06
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:20:49;41.26;21.31
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:23:15;42.64;19.68
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:25:41;42.37;19.50
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:28:07;40.69;22.02
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:30:33;40.10;22.43
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:33:01;39.02;23.72
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:35:27;35.78;29.77
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:37:54;33.44;34.25
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:40:20;31.43;38.96
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:42:46;30.11;41.00
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:45:12;29.04;44.24
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:47:43;28.12;45.34
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:50:13;27.10;49.34
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:52:40;26.33;51.02
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:55:09;25.89;52.06
67133;HTU21D;54052;53.542;49.408;2022-08-03T05:57:36;25.73;53.07
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:00:08;25.62;52.22
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:02:34;25.61;52.32
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:05:01;25.65;52.63
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:07:28;25.49;53.05
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:09:54;25.09;53.48
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:12:20;25.17;53.41
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:14:46;25.13;52.65
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:17:12;25.19;53.12
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:19:38;25.25;53.18
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:22:04;25.10;53.23
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:24:31;25.18;52.78
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:26:57;25.02;54.42
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:29:23;25.00;53.27
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:31:49;25.03;53.01
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:34:16;25.13;51.32
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:36:42;25.10;50.74
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:39:08;25.13;52.14
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:41:34;25.20;52.07
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:44:00;25.27;52.65
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:46:26;25.20;51.85
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:48:52;25.27;52.26
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:51:19;25.27;51.80
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:53:45;25.39;53.41
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:56:11;25.57;53.92
67133;HTU21D;54052;53.542;49.408;2022-08-03T06:58:37;25.57;51.94
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:01:03;25.62;50.95
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:03:29;25.80;51.99
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:05:55;25.76;53.17
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:08:22;25.77;51.93
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:10:49;25.87;50.95
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:13:15;25.62;49.82
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:15:41;25.22;51.02
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:18:07;24.94;52.20
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:20:33;25.05;51.98
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:22:59;25.16;49.85
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:25:25;25.31;50.45
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:27:54;25.33;50.46
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:30:20;25.29;49.88
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:32:46;25.38;50.98
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:35:12;25.56;48.91
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:37:38;25.69;49.13
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:40:05;25.92;49.06
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:42:31;26.01;48.12
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:44:58;25.96;48.48
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:47:29;25.82;48.18
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:49:56;25.79;49.73
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:52:22;25.92;49.51
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:55:07;26.02;47.88
67133;HTU21D;54052;53.542;49.408;2022-08-03T07:57:34;26.10;47.66
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:00:02;26.05;48.08
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:02:29;26.11;48.17
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:04:55;26.16;44.67
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:07:21;26.07;46.69
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:09:47;26.07;47.29
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:12:13;26.22;48.95
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:14:39;26.36;46.96
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:17:06;26.35;46.47
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:19:32;26.43;47.45
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:21:59;26.28;47.50
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:24:25;26.22;47.11
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:26:51;26.09;47.85
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:29:17;26.02;49.20
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:31:48;26.04;48.46
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:34:15;26.16;48.04
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:36:41;26.25;47.02
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:39:07;26.31;48.36
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:41:33;26.32;47.92
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:44:00;26.25;48.58
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:46:30;26.24;48.12
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:48:58;26.19;49.34
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:51:28;26.36;48.98
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:53:56;26.54;47.65
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:56:24;26.68;48.38
67133;HTU21D;54052;53.542;49.408;2022-08-03T08:58:58;26.94;47.76
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:01:24;27.13;47.80
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:03:51;27.04;47.00
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:06:22;26.96;47.40
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:08:48;26.98;47.83
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:11:15;27.09;47.44
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:13:41;27.08;48.10
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:16:15;27.02;46.64
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:18:52;26.96;46.92
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:21:20;26.81;47.96
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:23:52;26.69;48.31
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:26:29;26.56;46.92
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:29:07;26.49;47.89
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:31:45;26.55;48.20
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:34:16;26.54;47.97
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:36:47;26.52;47.43
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:39:16;26.62;47.79
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:41:45;26.73;47.87
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:44:12;26.85;47.81
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:46:55;26.81;46.95
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:49:21;26.93;47.31
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:51:48;27.15;46.46
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:54:34;27.28;46.08
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:57:01;27.43;45.24
67133;HTU21D;54052;53.542;49.408;2022-08-03T09:59:29;27.41;44.47
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:01:56;27.46;45.72
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:04:22;27.60;44.06
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:07:09;27.73;43.20
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:09:36;27.85;43.22
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:12:10;28.05;43.48
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:14:41;28.16;41.94
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:17:10;28.02;42.70
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:19:36;27.89;41.20
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:22:09;27.81;43.18
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:24:36;27.87;43.25
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:27:07;28.09;41.65
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:29:44;28.12;42.19
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:32:20;28.15;43.29
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:34:48;27.99;43.50
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:37:16;27.81;43.65
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:39:43;27.68;42.87
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:42:20;27.63;43.96
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:44:49;27.61;43.08
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:47:17;27.64;43.89
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:49:47;27.88;42.84
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:52:13;28.02;42.16
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:54:42;28.19;41.80
67133;HTU21D;54052;53.542;49.408;2022-08-03T10:57:49;28.21;42.09
67133;HTU21D;54052;53.542;49.408;2022-08-03T11:00:18;28.03;43.31
67133;HTU21D;54052;53.542;49.408;2022-08-03T11:05:47;27.89;41.66
67133;HTU21D;54052;53.542;49.408;2022-08-03T11:08:31;27.86;41.00
67133;HTU21D;54052;53.542;49.408;2022-08-03T11:11:46;27.87;41.20
67133;HTU21D;54052;53.542;49.408;2022-08-03T11:14:11;27.63;42.79
67133;HTU21D;54052;53.542;49.408;2022-08-03T11:16:44;27.58;42.29
67133;HTU21D;54052;53.542;49.408;2022-08-03T11:19:13;27.49;43.55
67133;HTU21D;54052;53.542;49.408;2022-08-03T11:29:56;27.25;43.34
67133;HTU21D;54052;53.542;49.408;2022-08-03T11:46:18;28.43;41.16
67133;HTU21D;54052;53.542;49.408;2022-08-03T11:48:50;28.68;40.35
67133;HTU21D;54052;53.542;49.408;2022-08-03T11:51:27;28.76;39.72
67133;HTU21D;54052;53.542;49.408;2022-08-03T11:54:05;28.67;41.05
67133;HTU21D;54052;53.542;49.408;2022-08-03T11:56:48;28.42;41.72
67133;HTU21D;54052;53.542;49.408;2022-08-03T11:59:14;28.20;40.72
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:01:42;28.02;41.45
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:04:09;27.88;42.12
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:06:36;27.85;41.78
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:09:20;27.74;41.51
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:11:50;27.63;42.37
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:14:17;27.56;42.64
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:16:47;27.55;43.41
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:19:14;27.57;43.16
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:21:47;27.67;43.14
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:24:13;27.90;41.53
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:26:45;28.32;40.41
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:29:21;28.76;40.42
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:32:05;29.04;39.90
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:34:48;29.23;39.04
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:37:18;29.31;39.07
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:39:52;29.45;38.72
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:42:19;29.47;39.17
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:44:45;29.13;39.84
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:47:13;29.00;40.72
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:49:45;28.82;40.16
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:52:11;28.73;40.51
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:54:38;28.59;39.57
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:57:09;28.42;39.85
67133;HTU21D;54052;53.542;49.408;2022-08-03T12:59:40;28.31;40.42
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:02:21;28.24;40.30
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:04:48;28.12;41.50
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:07:20;28.01;42.13
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:09:54;27.97;41.30
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:12:22;27.95;42.42
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:14:51;27.88;42.87
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:17:17;27.88;42.11
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:19:45;27.94;42.71
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:22:16;27.90;42.76
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:24:43;28.20;40.87
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:27:10;28.47;39.91
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:29:37;28.54;40.03
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:32:03;28.88;39.65
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:34:30;29.02;39.02
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:36:56;29.05;40.04
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:39:22;29.14;40.59
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:41:49;29.15;40.90
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:44:15;29.06;40.69
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:46:41;29.04;41.02
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:49:07;29.05;39.67
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:51:34;28.97;40.84
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:54:00;28.79;41.10
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:56:26;28.53;41.65
67133;HTU21D;54052;53.542;49.408;2022-08-03T13:58:53;28.28;42.36
67133;HTU21D;54052;53.542;49.408;2022-08-03T14:01:20;28.05;42.76
67133;HTU21D;54052;53.542;49.408;2022-08-03T14:03:47;27.85;42.41
67133;HTU21D;54052;53.542;49.408;2022-08-03T14:06:17;27.64;43.04
67133;HTU21D;54052;53.542;49.408;2022-08-03T14:08:43;27.46;43.22
67133;HTU21D;54052;53.542;49.408;2022-08-03T14:11:10;27.30;44.90
67133;HTU21D;54052;53.542;49.408;2022-08-03T14:13:36;27.15;45.72
67133;HTU21D;54052;53.542;49.408;2022-08-03T14:16:03;26.99;45.28
67133;HTU21D;54052;53.542;49.408;2022-08-03T14:18:29;26.83;46.21
67133;HTU21D;54052;53.542;49.408;2022-08-03T14:21:03;26.68;46.83
67133;HTU21D;54052;53.542;49.408;2022-08-03T14:23:29;26.56;47.10
67133;HTU21D;54052;53.542;49.408;2022-08-03T14:25:58;26.57;48.67
67133;HTU21D;54052;53.542;49.408;2022-08-03T14:28:24;26.64;45.93
67133;HTU21D;54052;53.542;49.408;2022-08-03T14:30:54;26.87;45.44
67133;HTU21D;54052;53.542;49.408;2022-08-03T14:33:23;27.06;45.98
67133;HTU21D;54052;53.542;49.408;2022-08-03T14:35:49;27.20;45.16
67133;HTU21D;54052;53.542;49.408;2022-08-03T14:38:16;27.26;44.93
