sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49510;SDS011;35413;48.776;9.204;2022-08-03T00:02:23;3.95;;;2.00;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:04:49;3.50;;;1.98;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:07:14;2.92;;;2.00;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:09:40;3.47;;;2.15;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:12:06;2.03;;;1.83;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:14:32;2.78;;;1.88;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:16:57;2.67;;;1.67;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:19:23;2.45;;;1.80;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:21:49;2.05;;;1.85;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:24:14;2.33;;;1.85;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:26:40;2.53;;;1.95;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:29:06;4.10;;;1.73;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:31:31;2.22;;;1.77;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:33:57;3.95;;;1.98;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:36:23;2.22;;;1.88;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:38:50;2.45;;;1.80;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:41:15;2.85;;;1.80;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:43:41;2.08;;;1.70;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:46:06;2.45;;;2.03;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:48:32;3.55;;;1.90;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:50:58;2.83;;;1.90;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:53:23;2.03;;;1.70;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:55:51;2.83;;;1.75;;
49510;SDS011;35413;48.776;9.204;2022-08-03T00:58:16;1.70;;;1.60;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:00:42;2.17;;;2.00;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:03:08;3.03;;;1.65;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:05:57;7.53;;;2.08;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:13:55;3.13;;;1.77;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:22:39;2.42;;;2.10;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:25:33;2.38;;;1.90;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:30:39;2.35;;;1.95;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:33:19;1.70;;;1.50;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:35:53;2.10;;;1.70;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:38:25;2.03;;;1.83;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:40:53;2.63;;;1.70;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:43:22;2.20;;;1.67;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:45:54;2.22;;;1.73;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:48:21;3.58;;;1.90;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:50:48;2.22;;;1.50;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:53:16;4.55;;;2.10;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:55:43;2.78;;;1.90;;
49510;SDS011;35413;48.776;9.204;2022-08-03T01:58:12;3.05;;;2.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:00:39;1.92;;;1.73;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:03:06;2.33;;;2.00;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:05:32;2.20;;;1.60;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:07:59;3.03;;;2.15;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:10:26;2.97;;;2.00;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:12:53;3.28;;;1.88;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:15:21;2.10;;;1.85;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:17:48;3.58;;;2.03;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:20:14;1.63;;;1.50;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:22:42;2.58;;;1.85;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:25:09;2.63;;;1.83;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:27:38;2.65;;;1.70;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:30:07;3.95;;;2.30;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:32:35;3.17;;;1.67;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:35:03;3.45;;;1.70;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:37:34;1.90;;;1.70;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:40:05;2.92;;;1.85;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:42:33;1.85;;;1.60;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:45:01;2.78;;;1.80;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:47:29;2.50;;;2.05;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:49:56;2.17;;;1.92;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:52:25;2.10;;;1.52;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:54:58;2.45;;;1.90;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:57:27;1.92;;;1.73;;
49510;SDS011;35413;48.776;9.204;2022-08-03T02:59:55;2.15;;;1.50;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:02:22;3.63;;;2.38;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:04:50;2.10;;;1.88;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:07:17;3.55;;;1.75;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:09:44;2.85;;;1.48;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:12:11;3.30;;;2.60;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:14:37;3.22;;;1.65;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:17:05;2.97;;;1.90;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:19:32;2.25;;;2.00;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:22:01;2.53;;;1.92;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:24:30;2.75;;;2.30;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:26:57;3.50;;;1.90;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:29:23;3.72;;;2.28;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:31:49;2.40;;;2.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:34:15;2.63;;;2.13;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:36:42;3.22;;;2.33;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:39:07;2.17;;;1.70;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:41:34;4.20;;;2.50;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:44:00;4.45;;;2.33;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:46:26;4.72;;;2.05;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:48:52;2.40;;;2.03;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:51:18;4.45;;;2.15;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:53:56;5.00;;;2.30;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:56:23;2.90;;;2.13;;
49510;SDS011;35413;48.776;9.204;2022-08-03T03:58:49;2.65;;;1.90;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:01:15;2.85;;;2.13;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:03:41;2.45;;;2.10;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:06:07;2.30;;;1.90;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:08:51;2.17;;;1.88;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:11:36;3.60;;;2.70;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:14:08;2.92;;;2.28;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:16:38;3.25;;;2.70;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:19:08;3.60;;;2.50;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:21:51;4.03;;;2.13;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:24:19;2.10;;;1.90;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:26:47;7.75;;;2.30;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:29:14;2.63;;;2.10;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:31:41;3.33;;;2.33;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:34:09;2.50;;;2.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:36:36;4.28;;;2.40;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:39:24;2.60;;;2.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:41:54;2.90;;;2.50;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:44:23;2.83;;;2.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:46:51;3.38;;;2.60;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:49:18;3.33;;;2.65;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:51:45;3.17;;;2.45;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:54:12;7.47;;;2.83;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:56:41;4.35;;;2.50;;
49510;SDS011;35413;48.776;9.204;2022-08-03T04:59:07;3.13;;;2.75;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:01:33;3.80;;;2.50;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:03:59;3.20;;;2.40;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:06:25;4.13;;;2.65;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:08:53;2.92;;;2.08;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:11:19;4.63;;;2.72;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:13:45;3.20;;;2.70;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:16:11;3.20;;;2.53;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:18:37;3.33;;;3.03;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:21:03;4.70;;;2.58;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:23:29;4.78;;;2.33;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:25:55;4.50;;;2.50;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:28:21;3.03;;;2.22;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:30:46;2.40;;;2.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:33:12;2.83;;;2.50;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:35:38;2.72;;;2.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:38:05;3.92;;;2.53;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:40:31;3.70;;;3.03;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:42:56;3.15;;;2.80;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:45:23;4.47;;;2.88;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:47:48;3.28;;;2.55;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:50:17;3.60;;;2.78;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:52:45;4.05;;;2.10;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:55:10;4.63;;;2.60;;
49510;SDS011;35413;48.776;9.204;2022-08-03T05:57:37;2.75;;;2.40;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:00:04;4.90;;;2.35;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:02:34;3.43;;;2.87;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:05:00;3.92;;;2.80;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:07:26;3.45;;;2.25;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:09:51;5.38;;;2.88;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:12:17;3.50;;;2.30;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:14:43;3.70;;;2.22;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:17:08;5.43;;;2.40;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:19:34;4.45;;;2.55;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:22:00;2.95;;;2.33;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:24:25;4.00;;;2.35;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:26:51;3.63;;;2.60;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:29:17;4.55;;;2.95;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:31:42;3.50;;;2.60;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:34:08;4.07;;;2.40;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:36:34;4.55;;;2.45;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:39:00;4.55;;;2.33;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:41:27;5.15;;;2.80;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:43:53;2.78;;;2.40;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:46:19;4.70;;;2.42;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:48:46;5.40;;;2.35;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:51:12;6.85;;;2.55;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:53:38;6.18;;;2.83;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:56:04;3.90;;;2.30;;
49510;SDS011;35413;48.776;9.204;2022-08-03T06:58:30;3.67;;;2.28;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:00:56;3.85;;;2.40;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:03:22;14.52;;;3.75;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:05:48;2.88;;;2.10;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:08:14;9.07;;;2.95;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:10:40;5.38;;;2.38;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:13:06;4.65;;;2.53;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:15:31;4.05;;;2.40;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:17:58;3.60;;;2.17;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:20:23;4.82;;;3.13;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:22:49;3.38;;;2.67;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:25:14;3.40;;;2.55;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:27:43;4.22;;;2.50;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:30:10;3.15;;;2.65;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:32:36;4.32;;;2.58;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:35:03;4.38;;;2.28;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:37:30;3.17;;;2.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:39:56;5.20;;;2.42;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:42:22;3.42;;;1.90;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:44:53;3.13;;;2.47;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:47:27;2.67;;;2.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:49:54;3.55;;;2.35;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:52:20;2.10;;;1.90;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:55:05;3.70;;;1.80;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:57:32;2.63;;;1.73;;
49510;SDS011;35413;48.776;9.204;2022-08-03T07:59:58;3.15;;;2.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:02:24;4.38;;;2.25;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:04:50;2.25;;;1.63;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:07:15;2.70;;;1.83;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:09:41;2.30;;;1.90;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:12:07;2.10;;;1.60;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:14:33;3.50;;;1.80;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:16:59;2.28;;;1.80;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:19:25;1.85;;;1.50;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:21:51;2.90;;;1.98;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:24:16;2.25;;;1.80;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:26:42;2.85;;;1.98;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:29:07;3.10;;;1.95;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:31:33;2.60;;;1.80;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:33:59;2.05;;;1.67;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:36:29;3.22;;;1.80;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:38:58;2.17;;;1.73;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:41:25;1.63;;;1.40;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:43:50;1.83;;;1.63;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:46:17;2.25;;;1.52;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:48:44;1.88;;;1.67;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:51:11;2.10;;;1.90;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:53:39;2.65;;;1.70;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:56:07;2.28;;;1.70;;
49510;SDS011;35413;48.776;9.204;2022-08-03T08:58:37;2.33;;;1.45;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:01:08;1.85;;;1.48;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:03:34;2.92;;;1.50;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:06:00;1.98;;;1.50;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:08:30;2.58;;;1.38;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:10:56;2.05;;;1.60;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:13:22;3.33;;;1.42;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:15:48;2.38;;;1.50;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:18:41;1.55;;;1.25;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:23:47;2.03;;;1.60;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:26:21;1.60;;;1.40;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:33:55;3.60;;;1.45;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:36:35;3.10;;;1.30;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:39:07;1.25;;;1.02;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:41:38;1.48;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:44:05;1.70;;;1.60;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:46:45;2.15;;;1.38;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:49:16;3.05;;;1.38;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:51:42;1.95;;;1.27;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:54:08;2.38;;;1.63;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:56:43;3.10;;;1.60;;
49510;SDS011;35413;48.776;9.204;2022-08-03T09:59:12;2.58;;;1.50;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:01:47;1.70;;;1.60;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:04:13;1.90;;;1.67;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:06:42;2.47;;;1.13;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:09:13;1.55;;;1.30;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:11:40;4.35;;;1.40;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:14:10;1.40;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:16:43;2.22;;;1.30;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:19:09;1.92;;;1.38;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:21:38;1.38;;;1.25;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:24:07;2.30;;;1.25;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:26:37;2.05;;;1.40;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:29:05;1.20;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:31:40;1.55;;;1.30;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:34:18;1.23;;;1.02;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:36:50;2.38;;;1.38;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:39:21;2.72;;;1.60;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:41:48;1.48;;;1.38;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:44:18;1.92;;;1.30;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:46:47;1.85;;;1.33;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:49:15;1.33;;;1.23;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:51:45;1.25;;;1.15;;
49510;SDS011;35413;48.776;9.204;2022-08-03T10:57:50;1.23;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:00:21;1.30;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:05:36;1.77;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:10:55;1.60;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:13:24;1.48;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:15:53;1.92;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:18:21;1.30;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:20:55;2.00;;;1.30;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:23:41;1.25;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:26:16;1.38;;;1.15;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:28:43;1.02;;;0.93;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:34:04;1.35;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:39:39;3.35;;;1.33;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:44:57;1.73;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:47:25;1.73;;;1.30;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:49:54;2.08;;;1.13;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:52:24;2.63;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:54:50;3.25;;;1.30;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:57:29;2.45;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-08-03T11:59:56;3.15;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:02:23;3.58;;;1.17;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:04:55;2.70;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:07:23;1.77;;;1.13;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:12:54;1.63;;;1.02;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:15:25;1.70;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:17:52;3.45;;;0.95;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:20:21;1.80;;;1.33;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:22:49;2.28;;;1.30;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:27:48;1.67;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:30:13;1.30;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:32:41;1.92;;;1.23;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:35:07;2.63;;;1.55;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:37:34;1.23;;;1.13;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:40:01;1.00;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:42:31;1.40;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:44:58;2.88;;;1.35;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:47:23;2.22;;;1.33;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:49:52;1.80;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:52:19;1.88;;;1.63;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:54:56;1.05;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:57:23;2.65;;;1.30;;
49510;SDS011;35413;48.776;9.204;2022-08-03T12:59:49;1.88;;;1.33;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:02:20;2.22;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:04:48;2.85;;;1.45;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:07:14;2.25;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:09:42;2.55;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:12:20;3.72;;;1.17;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:14:48;2.83;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:17:24;5.00;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:19:50;1.77;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:22:18;2.50;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:24:46;2.53;;;1.40;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:27:14;1.63;;;1.13;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:29:40;3.35;;;1.23;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:32:07;1.40;;;1.08;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:34:33;1.70;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:36:59;1.88;;;0.98;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:39:24;2.60;;;1.70;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:41:50;0.88;;;0.88;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:44:18;3.33;;;1.08;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:46:44;2.42;;;0.98;;
49510;SDS011;35413;48.776;9.204;2022-08-03T13:49:10;1.10;;;1.00;;
