sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19040;BMP180;9652;49.014;12.052;2023-03-31T00:00:16;97294.00;;;10.60
19040;BMP180;9652;49.014;12.052;2023-03-31T00:02:43;97325.00;;;10.70
19040;BMP180;9652;49.014;12.052;2023-03-31T00:05:12;97310.00;;;10.60
19040;BMP180;9652;49.014;12.052;2023-03-31T00:07:42;97318.00;;;10.60
19040;BMP180;9652;49.014;12.052;2023-03-31T00:10:10;97324.00;;;10.60
19040;BMP180;9652;49.014;12.052;2023-03-31T00:12:37;97314.00;;;10.60
19040;BMP180;9652;49.014;12.052;2023-03-31T00:15:06;97302.00;;;10.60
19040;BMP180;9652;49.014;12.052;2023-03-31T00:17:33;97312.00;;;10.60
19040;BMP180;9652;49.014;12.052;2023-03-31T00:20:00;97307.00;;;10.60
19040;BMP180;9652;49.014;12.052;2023-03-31T00:22:31;97301.00;;;10.60
19040;BMP180;9652;49.014;12.052;2023-03-31T00:24:58;97318.00;;;10.60
19040;BMP180;9652;49.014;12.052;2023-03-31T00:27:26;97315.00;;;10.60
19040;BMP180;9652;49.014;12.052;2023-03-31T00:29:53;97325.00;;;10.60
19040;BMP180;9652;49.014;12.052;2023-03-31T00:32:20;97299.00;;;10.50
19040;BMP180;9652;49.014;12.052;2023-03-31T00:34:47;97306.00;;;10.50
19040;BMP180;9652;49.014;12.052;2023-03-31T00:37:17;97294.00;;;10.50
19040;BMP180;9652;49.014;12.052;2023-03-31T00:39:46;97249.00;;;10.50
19040;BMP180;9652;49.014;12.052;2023-03-31T00:42:13;97285.00;;;10.50
19040;BMP180;9652;49.014;12.052;2023-03-31T00:45:21;97279.00;;;10.50
19040;BMP180;9652;49.014;12.052;2023-03-31T00:47:53;97283.00;;;10.50
19040;BMP180;9652;49.014;12.052;2023-03-31T00:50:25;97269.00;;;10.40
19040;BMP180;9652;49.014;12.052;2023-03-31T00:52:57;97278.00;;;10.40
19040;BMP180;9652;49.014;12.052;2023-03-31T00:55:34;97184.00;;;10.40
19040;BMP180;9652;49.014;12.052;2023-03-31T00:58:05;97246.00;;;10.30
19040;BMP180;9652;49.014;12.052;2023-03-31T01:00:34;97275.00;;;10.30
19040;BMP180;9652;49.014;12.052;2023-03-31T01:03:06;97293.00;;;10.30
19040;BMP180;9652;49.014;12.052;2023-03-31T01:05:42;97207.00;;;10.30
19040;BMP180;9652;49.014;12.052;2023-03-31T01:08:11;97260.00;;;10.30
19040;BMP180;9652;49.014;12.052;2023-03-31T01:10:46;97241.00;;;10.20
19040;BMP180;9652;49.014;12.052;2023-03-31T01:13:15;97242.00;;;10.20
19040;BMP180;9652;49.014;12.052;2023-03-31T01:15:44;97237.00;;;10.20
19040;BMP180;9652;49.014;12.052;2023-03-31T01:18:13;97225.00;;;10.20
19040;BMP180;9652;49.014;12.052;2023-03-31T01:27:42;97229.00;;;10.00
19040;BMP180;9652;49.014;12.052;2023-03-31T01:30:47;97229.00;;;10.00
19040;BMP180;9652;49.014;12.052;2023-03-31T01:40:27;97209.00;;;9.90
19040;BMP180;9652;49.014;12.052;2023-03-31T01:43:06;97206.00;;;9.90
19040;BMP180;9652;49.014;12.052;2023-03-31T01:45:51;97204.00;;;9.90
19040;BMP180;9652;49.014;12.052;2023-03-31T01:48:31;97199.00;;;9.90
19040;BMP180;9652;49.014;12.052;2023-03-31T01:51:05;97181.00;;;9.90
19040;BMP180;9652;49.014;12.052;2023-03-31T01:53:43;97192.00;;;9.90
19040;BMP180;9652;49.014;12.052;2023-03-31T01:56:17;97187.00;;;9.90
19040;BMP180;9652;49.014;12.052;2023-03-31T01:58:53;97198.00;;;9.90
19040;BMP180;9652;49.014;12.052;2023-03-31T02:01:27;97183.00;;;10.00
19040;BMP180;9652;49.014;12.052;2023-03-31T02:04:01;97185.00;;;10.00
19040;BMP180;9652;49.014;12.052;2023-03-31T02:06:37;97105.00;;;10.00
19040;BMP180;9652;49.014;12.052;2023-03-31T02:09:11;97162.00;;;10.00
19040;BMP180;9652;49.014;12.052;2023-03-31T02:11:42;97171.00;;;10.10
19040;BMP180;9652;49.014;12.052;2023-03-31T02:14:14;97180.00;;;10.00
19040;BMP180;9652;49.014;12.052;2023-03-31T02:16:46;97165.00;;;10.10
19040;BMP180;9652;49.014;12.052;2023-03-31T02:19:18;97162.00;;;10.10
19040;BMP180;9652;49.014;12.052;2023-03-31T02:21:47;97148.00;;;10.10
19040;BMP180;9652;49.014;12.052;2023-03-31T02:24:18;97146.00;;;10.10
19040;BMP180;9652;49.014;12.052;2023-03-31T02:26:55;97161.00;;;10.10
19040;BMP180;9652;49.014;12.052;2023-03-31T02:29:23;97158.00;;;10.10
19040;BMP180;9652;49.014;12.052;2023-03-31T02:31:58;97154.00;;;10.20
19040;BMP180;9652;49.014;12.052;2023-03-31T02:34:27;97157.00;;;10.20
19040;BMP180;9652;49.014;12.052;2023-03-31T02:36:54;97146.00;;;10.20
19040;BMP180;9652;49.014;12.052;2023-03-31T02:39:27;97098.00;;;10.30
19040;BMP180;9652;49.014;12.052;2023-03-31T02:41:56;97136.00;;;10.20
19040;BMP180;9652;49.014;12.052;2023-03-31T02:44:24;97127.00;;;10.30
19040;BMP180;9652;49.014;12.052;2023-03-31T02:46:52;97089.00;;;10.30
19040;BMP180;9652;49.014;12.052;2023-03-31T02:49:21;97120.00;;;10.40
19040;BMP180;9652;49.014;12.052;2023-03-31T02:52:33;97080.00;;;10.40
19040;BMP180;9652;49.014;12.052;2023-03-31T02:55:34;97120.00;;;10.40
19040;BMP180;9652;49.014;12.052;2023-03-31T02:58:34;97117.00;;;10.40
19040;BMP180;9652;49.014;12.052;2023-03-31T03:01:26;97090.00;;;10.50
19040;BMP180;9652;49.014;12.052;2023-03-31T03:04:12;97099.00;;;10.50
19040;BMP180;9652;49.014;12.052;2023-03-31T03:06:53;97116.00;;;10.50
19040;BMP180;9652;49.014;12.052;2023-03-31T03:09:44;97110.00;;;10.60
19040;BMP180;9652;49.014;12.052;2023-03-31T03:12:18;97094.00;;;10.60
19040;BMP180;9652;49.014;12.052;2023-03-31T03:14:55;97104.00;;;10.60
19040;BMP180;9652;49.014;12.052;2023-03-31T03:17:31;97106.00;;;10.60
19040;BMP180;9652;49.014;12.052;2023-03-31T03:20:01;97114.00;;;10.70
19040;BMP180;9652;49.014;12.052;2023-03-31T03:22:33;97065.00;;;10.70
19040;BMP180;9652;49.014;12.052;2023-03-31T03:25:00;97085.00;;;10.70
19040;BMP180;9652;49.014;12.052;2023-03-31T03:27:27;97088.00;;;10.70
19040;BMP180;9652;49.014;12.052;2023-03-31T03:29:56;97087.00;;;10.70
19040;BMP180;9652;49.014;12.052;2023-03-31T03:32:23;97068.00;;;10.70
19040;BMP180;9652;49.014;12.052;2023-03-31T03:34:50;97089.00;;;10.70
19040;BMP180;9652;49.014;12.052;2023-03-31T03:37:18;97057.00;;;10.70
19040;BMP180;9652;49.014;12.052;2023-03-31T03:39:45;97050.00;;;10.70
19040;BMP180;9652;49.014;12.052;2023-03-31T03:42:12;97051.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T03:44:39;97039.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T03:47:08;97037.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T03:49:35;97039.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T03:52:02;97042.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T03:54:30;97029.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T03:56:57;97036.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T03:59:24;97029.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T04:01:51;97025.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-03-31T04:04:20;97023.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-03-31T04:06:47;97014.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-03-31T04:09:14;97025.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-03-31T04:11:41;97024.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-03-31T04:14:08;97042.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-03-31T04:16:35;97036.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-03-31T04:19:03;96976.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-03-31T04:21:32;96951.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-03-31T04:24:02;97019.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-03-31T04:26:32;96992.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T04:29:08;96992.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T04:31:35;96973.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T04:34:08;96988.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T04:36:40;96986.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T04:39:12;96980.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T04:41:39;96964.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T04:44:06;96984.00;;;10.70
19040;BMP180;9652;49.014;12.052;2023-03-31T04:46:34;96959.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T04:49:02;96934.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T04:51:30;96963.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T04:53:58;96958.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-03-31T04:56:26;96966.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-03-31T04:58:53;96959.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-03-31T05:01:20;96957.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-03-31T05:03:47;96945.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-03-31T05:06:14;96949.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-03-31T05:08:42;96953.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-03-31T05:11:11;96935.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-03-31T05:13:38;96920.00;;;11.00
19040;BMP180;9652;49.014;12.052;2023-03-31T05:16:07;96904.00;;;11.00
19040;BMP180;9652;49.014;12.052;2023-03-31T05:18:34;96906.00;;;11.00
19040;BMP180;9652;49.014;12.052;2023-03-31T05:21:13;96891.00;;;11.00
19040;BMP180;9652;49.014;12.052;2023-03-31T05:23:41;96888.00;;;11.00
19040;BMP180;9652;49.014;12.052;2023-03-31T05:26:09;96870.00;;;11.00
19040;BMP180;9652;49.014;12.052;2023-03-31T05:28:38;96861.00;;;11.00
19040;BMP180;9652;49.014;12.052;2023-03-31T05:31:07;96848.00;;;11.00
19040;BMP180;9652;49.014;12.052;2023-03-31T05:33:34;96835.00;;;11.00
19040;BMP180;9652;49.014;12.052;2023-03-31T05:36:06;96851.00;;;11.00
19040;BMP180;9652;49.014;12.052;2023-03-31T05:38:34;96844.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T05:41:01;96847.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T05:43:29;96839.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T05:45:57;96806.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T05:48:24;96816.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T05:50:55;96802.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T05:53:24;96825.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T05:55:56;96810.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T05:58:24;96779.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T06:01:02;96815.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T06:03:31;96814.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T06:05:58;96783.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T06:08:26;96799.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T06:10:53;96794.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T06:13:22;96783.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T06:15:54;96777.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T06:18:23;96712.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T06:20:50;96781.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T06:23:18;96728.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T06:25:45;96754.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T06:28:12;96763.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T06:30:40;96701.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-03-31T06:33:07;96752.00;;;11.20
19040;BMP180;9652;49.014;12.052;2023-03-31T06:35:38;96731.00;;;11.20
19040;BMP180;9652;49.014;12.052;2023-03-31T06:38:06;96753.00;;;11.30
19040;BMP180;9652;49.014;12.052;2023-03-31T06:40:34;96740.00;;;11.30
19040;BMP180;9652;49.014;12.052;2023-03-31T06:43:01;96740.00;;;11.30
19040;BMP180;9652;49.014;12.052;2023-03-31T06:45:28;96741.00;;;11.40
19040;BMP180;9652;49.014;12.052;2023-03-31T06:47:55;96752.00;;;11.50
19040;BMP180;9652;49.014;12.052;2023-03-31T06:50:22;96756.00;;;11.40
19040;BMP180;9652;49.014;12.052;2023-03-31T06:52:51;96749.00;;;11.60
19040;BMP180;9652;49.014;12.052;2023-03-31T06:55:20;96730.00;;;11.60
19040;BMP180;9652;49.014;12.052;2023-03-31T06:57:47;96693.00;;;11.60
19040;BMP180;9652;49.014;12.052;2023-03-31T07:00:15;96724.00;;;11.60
19040;BMP180;9652;49.014;12.052;2023-03-31T07:02:42;96719.00;;;11.70
19040;BMP180;9652;49.014;12.052;2023-03-31T07:05:10;96718.00;;;11.70
19040;BMP180;9652;49.014;12.052;2023-03-31T07:07:37;96719.00;;;11.80
19040;BMP180;9652;49.014;12.052;2023-03-31T07:10:06;96697.00;;;11.60
19040;BMP180;9652;49.014;12.052;2023-03-31T07:12:34;96681.00;;;11.80
19040;BMP180;9652;49.014;12.052;2023-03-31T07:15:01;96718.00;;;11.90
19040;BMP180;9652;49.014;12.052;2023-03-31T07:17:28;96716.00;;;11.90
19040;BMP180;9652;49.014;12.052;2023-03-31T07:19:55;96713.00;;;11.90
19040;BMP180;9652;49.014;12.052;2023-03-31T07:22:22;96722.00;;;11.90
19040;BMP180;9652;49.014;12.052;2023-03-31T07:24:49;96721.00;;;11.90
19040;BMP180;9652;49.014;12.052;2023-03-31T07:27:18;96728.00;;;12.00
19040;BMP180;9652;49.014;12.052;2023-03-31T07:29:45;96726.00;;;12.00
19040;BMP180;9652;49.014;12.052;2023-03-31T07:32:12;96735.00;;;12.00
19040;BMP180;9652;49.014;12.052;2023-03-31T07:34:39;96752.00;;;12.00
19040;BMP180;9652;49.014;12.052;2023-03-31T07:37:06;96695.00;;;12.00
19040;BMP180;9652;49.014;12.052;2023-03-31T07:39:35;96756.00;;;12.00
19040;BMP180;9652;49.014;12.052;2023-03-31T07:42:02;96743.00;;;12.00
19040;BMP180;9652;49.014;12.052;2023-03-31T07:44:32;96698.00;;;12.00
19040;BMP180;9652;49.014;12.052;2023-03-31T07:46:59;96748.00;;;12.00
19040;BMP180;9652;49.014;12.052;2023-03-31T07:49:29;96760.00;;;12.00
19040;BMP180;9652;49.014;12.052;2023-03-31T07:51:56;96761.00;;;12.00
19040;BMP180;9652;49.014;12.052;2023-03-31T07:54:24;96745.00;;;12.10
19040;BMP180;9652;49.014;12.052;2023-03-31T07:56:51;96760.00;;;12.10
19040;BMP180;9652;49.014;12.052;2023-03-31T07:59:18;96747.00;;;12.10
19040;BMP180;9652;49.014;12.052;2023-03-31T08:01:48;96768.00;;;12.10
19040;BMP180;9652;49.014;12.052;2023-03-31T08:04:15;96717.00;;;12.20
19040;BMP180;9652;49.014;12.052;2023-03-31T08:06:42;96712.00;;;12.20
19040;BMP180;9652;49.014;12.052;2023-03-31T08:09:09;96727.00;;;12.20
19040;BMP180;9652;49.014;12.052;2023-03-31T08:11:36;96677.00;;;12.30
19040;BMP180;9652;49.014;12.052;2023-03-31T08:14:03;96745.00;;;12.30
19040;BMP180;9652;49.014;12.052;2023-03-31T08:16:30;96729.00;;;12.30
19040;BMP180;9652;49.014;12.052;2023-03-31T08:18:59;96755.00;;;12.30
19040;BMP180;9652;49.014;12.052;2023-03-31T08:21:27;96723.00;;;12.30
19040;BMP180;9652;49.014;12.052;2023-03-31T08:23:55;96707.00;;;12.30
19040;BMP180;9652;49.014;12.052;2023-03-31T08:26:23;96706.00;;;12.30
19040;BMP180;9652;49.014;12.052;2023-03-31T08:28:51;96691.00;;;12.30
19040;BMP180;9652;49.014;12.052;2023-03-31T08:31:20;96679.00;;;12.30
19040;BMP180;9652;49.014;12.052;2023-03-31T08:33:49;96689.00;;;12.40
19040;BMP180;9652;49.014;12.052;2023-03-31T08:36:17;96659.00;;;12.40
19040;BMP180;9652;49.014;12.052;2023-03-31T08:38:44;96639.00;;;12.40
19040;BMP180;9652;49.014;12.052;2023-03-31T08:41:29;96574.00;;;12.30
19040;BMP180;9652;49.014;12.052;2023-03-31T08:44:00;96603.00;;;12.40
19040;BMP180;9652;49.014;12.052;2023-03-31T08:46:30;96571.00;;;12.40
19040;BMP180;9652;49.014;12.052;2023-03-31T08:49:02;96589.00;;;12.40
19040;BMP180;9652;49.014;12.052;2023-03-31T08:51:37;96590.00;;;12.50
19040;BMP180;9652;49.014;12.052;2023-03-31T08:54:10;96597.00;;;12.50
19040;BMP180;9652;49.014;12.052;2023-03-31T08:56:43;96602.00;;;12.50
19040;BMP180;9652;49.014;12.052;2023-03-31T08:59:21;96576.00;;;12.50
19040;BMP180;9652;49.014;12.052;2023-03-31T09:02:01;96612.00;;;12.50
19040;BMP180;9652;49.014;12.052;2023-03-31T09:05:08;96621.00;;;12.50
19040;BMP180;9652;49.014;12.052;2023-03-31T09:07:51;96660.00;;;12.50
19040;BMP180;9652;49.014;12.052;2023-03-31T09:10:37;96657.00;;;12.40
19040;BMP180;9652;49.014;12.052;2023-03-31T09:13:35;96698.00;;;12.40
19040;BMP180;9652;49.014;12.052;2023-03-31T09:16:12;96717.00;;;12.40
19040;BMP180;9652;49.014;12.052;2023-03-31T09:18:42;96715.00;;;12.40
19040;BMP180;9652;49.014;12.052;2023-03-31T09:21:19;96745.00;;;12.30
19040;BMP180;9652;49.014;12.052;2023-03-31T09:23:55;96689.00;;;12.20
19040;BMP180;9652;49.014;12.052;2023-03-31T09:26:34;96623.00;;;12.20
19040;BMP180;9652;49.014;12.052;2023-03-31T09:29:11;96632.00;;;11.90
19040;BMP180;9652;49.014;12.052;2023-03-31T09:31:43;96619.00;;;12.30
19040;BMP180;9652;49.014;12.052;2023-03-31T09:34:14;96572.00;;;12.40
19040;BMP180;9652;49.014;12.052;2023-03-31T09:36:42;96612.00;;;12.50
19040;BMP180;9652;49.014;12.052;2023-03-31T09:39:14;96591.00;;;12.60
19040;BMP180;9652;49.014;12.052;2023-03-31T09:41:45;96575.00;;;12.70
19040;BMP180;9652;49.014;12.052;2023-03-31T09:44:26;96506.00;;;12.70
19040;BMP180;9652;49.014;12.052;2023-03-31T09:46:54;96555.00;;;12.80
19040;BMP180;9652;49.014;12.052;2023-03-31T09:49:25;96576.00;;;12.80
19040;BMP180;9652;49.014;12.052;2023-03-31T09:52:03;96586.00;;;12.90
19040;BMP180;9652;49.014;12.052;2023-03-31T09:54:42;96564.00;;;13.00
19040;BMP180;9652;49.014;12.052;2023-03-31T09:57:21;96537.00;;;13.00
19040;BMP180;9652;49.014;12.052;2023-03-31T09:59:50;96556.00;;;13.10
19040;BMP180;9652;49.014;12.052;2023-03-31T10:02:34;96576.00;;;13.20
19040;BMP180;9652;49.014;12.052;2023-03-31T10:05:04;96516.00;;;13.30
19040;BMP180;9652;49.014;12.052;2023-03-31T10:07:34;96567.00;;;13.50
19040;BMP180;9652;49.014;12.052;2023-03-31T10:10:09;96550.00;;;13.70
19040;BMP180;9652;49.014;12.052;2023-03-31T10:12:37;96544.00;;;13.80
19040;BMP180;9652;49.014;12.052;2023-03-31T10:15:18;96540.00;;;14.00
19040;BMP180;9652;49.014;12.052;2023-03-31T10:17:46;96536.00;;;14.20
19040;BMP180;9652;49.014;12.052;2023-03-31T10:20:33;96534.00;;;14.40
19040;BMP180;9652;49.014;12.052;2023-03-31T10:23:15;96527.00;;;14.50
19040;BMP180;9652;49.014;12.052;2023-03-31T10:25:45;96532.00;;;14.60
19040;BMP180;9652;49.014;12.052;2023-03-31T10:28:18;96538.00;;;14.80
19040;BMP180;9652;49.014;12.052;2023-03-31T10:30:48;96517.00;;;14.90
19040;BMP180;9652;49.014;12.052;2023-03-31T10:33:21;96518.00;;;15.00
19040;BMP180;9652;49.014;12.052;2023-03-31T10:35:54;96503.00;;;15.20
19040;BMP180;9652;49.014;12.052;2023-03-31T10:38:26;96522.00;;;15.30
19040;BMP180;9652;49.014;12.052;2023-03-31T10:40:57;96493.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-03-31T10:43:28;96507.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-03-31T10:45:58;96438.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-03-31T10:48:29;96484.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-03-31T10:50:59;96462.00;;;15.50
19040;BMP180;9652;49.014;12.052;2023-03-31T10:53:27;96466.00;;;15.60
19040;BMP180;9652;49.014;12.052;2023-03-31T10:56:35;96463.00;;;15.70
19040;BMP180;9652;49.014;12.052;2023-03-31T10:59:22;96465.00;;;15.80
19040;BMP180;9652;49.014;12.052;2023-03-31T11:02:15;96462.00;;;15.80
19040;BMP180;9652;49.014;12.052;2023-03-31T11:05:04;96469.00;;;16.00
19040;BMP180;9652;49.014;12.052;2023-03-31T11:07:53;96453.00;;;16.10
19040;BMP180;9652;49.014;12.052;2023-03-31T11:10:41;96454.00;;;16.20
19040;BMP180;9652;49.014;12.052;2023-03-31T11:13:20;96469.00;;;16.20
19040;BMP180;9652;49.014;12.052;2023-03-31T11:16:00;96440.00;;;16.40
19040;BMP180;9652;49.014;12.052;2023-03-31T11:18:58;96416.00;;;16.60
19040;BMP180;9652;49.014;12.052;2023-03-31T11:21:41;96441.00;;;16.60
19040;BMP180;9652;49.014;12.052;2023-03-31T11:24:25;96423.00;;;16.80
19040;BMP180;9652;49.014;12.052;2023-03-31T11:27:08;96409.00;;;16.90
19040;BMP180;9652;49.014;12.052;2023-03-31T11:29:49;96405.00;;;17.00
19040;BMP180;9652;49.014;12.052;2023-03-31T11:32:36;96408.00;;;17.10
19040;BMP180;9652;49.014;12.052;2023-03-31T11:35:29;96404.00;;;17.20
19040;BMP180;9652;49.014;12.052;2023-03-31T11:38:19;96416.00;;;17.30
19040;BMP180;9652;49.014;12.052;2023-03-31T11:40:58;96399.00;;;17.50
19040;BMP180;9652;49.014;12.052;2023-03-31T11:43:31;96377.00;;;17.60
19040;BMP180;9652;49.014;12.052;2023-03-31T11:46:07;96399.00;;;17.80
19040;BMP180;9652;49.014;12.052;2023-03-31T11:48:44;96386.00;;;17.90
19040;BMP180;9652;49.014;12.052;2023-03-31T11:51:19;96370.00;;;18.10
19040;BMP180;9652;49.014;12.052;2023-03-31T11:53:48;96387.00;;;18.30
19040;BMP180;9652;49.014;12.052;2023-03-31T11:56:19;96382.00;;;18.40
19040;BMP180;9652;49.014;12.052;2023-03-31T11:58:51;96382.00;;;18.50
19040;BMP180;9652;49.014;12.052;2023-03-31T12:01:27;96361.00;;;18.60
19040;BMP180;9652;49.014;12.052;2023-03-31T12:04:02;96351.00;;;18.70
19040;BMP180;9652;49.014;12.052;2023-03-31T12:06:34;96336.00;;;18.80
19040;BMP180;9652;49.014;12.052;2023-03-31T12:09:12;96327.00;;;18.90
19040;BMP180;9652;49.014;12.052;2023-03-31T12:11:48;96325.00;;;19.10
19040;BMP180;9652;49.014;12.052;2023-03-31T12:14:28;96336.00;;;19.10
19040;BMP180;9652;49.014;12.052;2023-03-31T12:17:04;96310.00;;;19.10
19040;BMP180;9652;49.014;12.052;2023-03-31T12:19:44;96295.00;;;19.10
19040;BMP180;9652;49.014;12.052;2023-03-31T12:22:17;96310.00;;;19.10
19040;BMP180;9652;49.014;12.052;2023-03-31T12:24:45;96294.00;;;19.10
19040;BMP180;9652;49.014;12.052;2023-03-31T12:27:17;96297.00;;;19.20
19040;BMP180;9652;49.014;12.052;2023-03-31T12:29:55;96291.00;;;19.30
19040;BMP180;9652;49.014;12.052;2023-03-31T12:32:27;96284.00;;;19.40
19040;BMP180;9652;49.014;12.052;2023-03-31T12:35:00;96286.00;;;19.50
19040;BMP180;9652;49.014;12.052;2023-03-31T12:38:12;96260.00;;;19.70
19040;BMP180;9652;49.014;12.052;2023-03-31T12:40:55;96241.00;;;19.70
19040;BMP180;9652;49.014;12.052;2023-03-31T12:44:15;96243.00;;;19.90
19040;BMP180;9652;49.014;12.052;2023-03-31T12:47:20;96239.00;;;19.90
19040;BMP180;9652;49.014;12.052;2023-03-31T12:53:14;96259.00;;;19.40
19040;BMP180;9652;49.014;12.052;2023-03-31T12:55:45;96265.00;;;18.60
19040;BMP180;9652;49.014;12.052;2023-03-31T12:58:42;96239.00;;;17.80
19040;BMP180;9652;49.014;12.052;2023-03-31T13:01:14;96249.00;;;17.30
19040;BMP180;9652;49.014;12.052;2023-03-31T13:03:51;96259.00;;;16.80
19040;BMP180;9652;49.014;12.052;2023-03-31T13:06:54;96246.00;;;16.40
19040;BMP180;9652;49.014;12.052;2023-03-31T13:09:47;96240.00;;;16.10
19040;BMP180;9652;49.014;12.052;2023-03-31T13:12:21;96228.00;;;16.00
19040;BMP180;9652;49.014;12.052;2023-03-31T13:14:51;96220.00;;;15.90
19040;BMP180;9652;49.014;12.052;2023-03-31T13:17:29;96216.00;;;15.70
19040;BMP180;9652;49.014;12.052;2023-03-31T13:20:21;96198.00;;;15.70
19040;BMP180;9652;49.014;12.052;2023-03-31T13:23:00;96211.00;;;15.60
19040;BMP180;9652;49.014;12.052;2023-03-31T13:25:44;96206.00;;;15.70
19040;BMP180;9652;49.014;12.052;2023-03-31T13:28:32;96184.00;;;15.70
19040;BMP180;9652;49.014;12.052;2023-03-31T13:31:01;96185.00;;;15.60
19040;BMP180;9652;49.014;12.052;2023-03-31T13:33:43;96187.00;;;15.70
19040;BMP180;9652;49.014;12.052;2023-03-31T13:36:56;96243.00;;;15.70
19040;BMP180;9652;49.014;12.052;2023-03-31T13:40:08;96375.00;;;15.60
19040;BMP180;9652;49.014;12.052;2023-03-31T13:43:04;96379.00;;;15.20
19040;BMP180;9652;49.014;12.052;2023-03-31T13:46:24;96404.00;;;14.50
19040;BMP180;9652;49.014;12.052;2023-03-31T13:49:11;96394.00;;;13.90
19040;BMP180;9652;49.014;12.052;2023-03-31T13:51:53;96372.00;;;13.70
19040;BMP180;9652;49.014;12.052;2023-03-31T13:55:19;96364.00;;;13.40
19040;BMP180;9652;49.014;12.052;2023-03-31T13:58:09;96378.00;;;13.20
19040;BMP180;9652;49.014;12.052;2023-03-31T14:00:52;96356.00;;;13.00
19040;BMP180;9652;49.014;12.052;2023-03-31T14:03:54;96359.00;;;13.10
19040;BMP180;9652;49.014;12.052;2023-03-31T14:06:32;96360.00;;;13.00
19040;BMP180;9652;49.014;12.052;2023-03-31T14:09:06;96357.00;;;13.00
