sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48199;SDS011;33990;44.602;10.976;2023-03-31T00:00:52;7.13;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:03:24;4.82;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:05:55;7.00;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:08:25;6.72;;;3.67;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:11:04;8.88;;;3.25;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:13:34;6.38;;;3.83;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:16:04;6.07;;;3.08;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:18:34;4.50;;;3.15;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:21:13;5.70;;;3.38;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:23:58;5.28;;;2.90;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:26:26;4.68;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:28:54;5.78;;;3.45;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:31:22;9.30;;;3.00;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:33:50;5.57;;;3.28;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:36:18;5.15;;;3.38;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:38:53;4.82;;;3.13;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:44:00;5.70;;;2.88;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:46:39;4.30;;;2.83;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:49:13;6.03;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:51:46;4.22;;;2.88;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:54:18;6.13;;;3.70;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:56:47;5.20;;;3.22;;
48199;SDS011;33990;44.602;10.976;2023-03-31T00:59:19;6.65;;;3.33;;
48199;SDS011;33990;44.602;10.976;2023-03-31T01:01:50;4.70;;;3.10;;
48199;SDS011;33990;44.602;10.976;2023-03-31T01:04:18;10.52;;;3.60;;
48199;SDS011;33990;44.602;10.976;2023-03-31T01:09:44;5.43;;;3.13;;
48199;SDS011;33990;44.602;10.976;2023-03-31T01:12:14;4.35;;;3.05;;
48199;SDS011;33990;44.602;10.976;2023-03-31T01:14:43;5.03;;;3.17;;
48199;SDS011;33990;44.602;10.976;2023-03-31T01:17:11;8.20;;;3.45;;
48199;SDS011;33990;44.602;10.976;2023-03-31T01:22:54;7.28;;;2.95;;
48199;SDS011;33990;44.602;10.976;2023-03-31T01:28:30;4.47;;;3.42;;
48199;SDS011;33990;44.602;10.976;2023-03-31T01:31:15;5.10;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-03-31T01:45:29;4.70;;;2.92;;
48199;SDS011;33990;44.602;10.976;2023-03-31T01:48:11;4.45;;;2.75;;
48199;SDS011;33990;44.602;10.976;2023-03-31T01:50:47;4.18;;;3.10;;
48199;SDS011;33990;44.602;10.976;2023-03-31T02:01:46;6.88;;;2.90;;
48199;SDS011;33990;44.602;10.976;2023-03-31T02:04:23;5.50;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-03-31T02:07:02;4.88;;;2.72;;
48199;SDS011;33990;44.602;10.976;2023-03-31T02:09:35;4.60;;;3.05;;
48199;SDS011;33990;44.602;10.976;2023-03-31T02:14:37;5.93;;;2.97;;
48199;SDS011;33990;44.602;10.976;2023-03-31T02:19:44;3.88;;;2.45;;
48199;SDS011;33990;44.602;10.976;2023-03-31T02:22:16;6.80;;;3.25;;
48199;SDS011;33990;44.602;10.976;2023-03-31T02:24:47;5.28;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-03-31T02:27:22;5.95;;;2.90;;
48199;SDS011;33990;44.602;10.976;2023-03-31T02:29:52;4.28;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-03-31T02:32:31;4.72;;;2.33;;
48199;SDS011;33990;44.602;10.976;2023-03-31T02:35:10;5.65;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-03-31T02:37:41;5.90;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-03-31T02:40:16;3.47;;;2.15;;
48199;SDS011;33990;44.602;10.976;2023-03-31T02:50:50;5.13;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-03-31T02:53:41;3.88;;;2.90;;
48199;SDS011;33990;44.602;10.976;2023-03-31T02:56:56;5.70;;;3.28;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:11:00;5.03;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:13:48;6.75;;;3.00;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:16:29;5.72;;;2.53;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:19:03;4.55;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:21:32;5.45;;;2.58;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:24:00;4.55;;;2.45;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:26:27;4.30;;;2.75;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:28:55;4.90;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:31:23;5.28;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:33:52;5.00;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:36:19;5.03;;;2.08;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:38:47;4.80;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:41:15;4.43;;;2.53;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:43:42;4.20;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:46:09;4.63;;;2.67;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:48:37;6.45;;;2.97;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:51:04;4.20;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:53:32;4.70;;;2.72;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:55:59;4.70;;;2.28;;
48199;SDS011;33990;44.602;10.976;2023-03-31T03:58:27;5.18;;;3.10;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:00:54;5.18;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:03:23;6.95;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:05:50;5.15;;;2.75;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:08:17;4.88;;;2.78;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:10:45;4.35;;;3.08;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:13:15;3.63;;;2.75;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:15:43;6.95;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:18:11;4.50;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:20:52;3.80;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:23:32;4.30;;;2.92;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:26:00;4.30;;;2.47;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:28:28;4.43;;;2.58;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:31:01;6.45;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:33:29;3.38;;;2.45;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:35:56;4.35;;;2.25;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:38:24;5.72;;;3.05;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:40:53;4.50;;;2.72;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:43:20;6.00;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:45:48;8.60;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:48:15;5.78;;;2.65;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:50:43;6.68;;;3.00;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:53:12;8.32;;;2.75;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:55:40;5.43;;;2.88;;
48199;SDS011;33990;44.602;10.976;2023-03-31T04:58:07;5.93;;;2.95;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:00:34;4.40;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:03:01;6.10;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:05:29;3.55;;;2.15;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:07:56;8.38;;;2.72;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:10:24;5.50;;;2.88;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:12:51;3.85;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:15:18;4.93;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:17:46;4.80;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:20:13;7.68;;;2.75;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:22:41;5.45;;;2.58;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:25:10;8.40;;;3.55;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:27:44;3.67;;;2.78;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:30:14;3.28;;;1.98;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:32:42;3.75;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:35:10;6.95;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:37:37;4.32;;;2.15;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:40:05;5.68;;;3.25;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:42:35;6.18;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:45:03;3.58;;;2.25;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:47:35;5.10;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:50:03;6.90;;;2.97;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:52:34;4.25;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:55:02;4.18;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:57:30;3.70;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-03-31T05:59:58;4.60;;;2.83;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:02:25;4.15;;;2.25;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:04:52;4.18;;;2.67;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:07:22;6.20;;;2.72;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:09:50;4.10;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:12:18;4.13;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:14:45;4.10;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:17:12;3.25;;;2.33;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:19:40;3.83;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:22:07;4.20;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:24:34;4.32;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:27:01;4.03;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:29:29;5.15;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:31:57;4.68;;;2.45;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:34:24;3.88;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:36:52;4.57;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:39:19;5.10;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:41:46;6.20;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:44:23;7.30;;;3.25;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:46:51;4.20;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:49:18;7.75;;;2.97;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:51:45;8.25;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:54:13;7.57;;;2.92;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:56:40;5.95;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-03-31T06:59:07;5.40;;;2.88;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:01:35;4.35;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:04:05;5.68;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:06:33;6.75;;;2.65;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:09:00;5.13;;;2.15;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:11:27;6.68;;;2.95;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:13:55;11.00;;;2.58;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:16:22;6.72;;;2.58;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:18:50;5.75;;;2.92;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:21:20;6.95;;;2.83;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:23:47;6.38;;;2.33;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:26:15;3.72;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:28:42;6.63;;;2.83;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:31:10;6.40;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:33:38;7.75;;;3.22;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:36:06;4.95;;;2.47;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:38:40;7.82;;;3.63;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:41:09;9.10;;;3.45;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:43:38;4.57;;;3.15;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:46:06;7.00;;;3.38;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:48:40;5.32;;;2.92;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:51:07;7.07;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:53:36;6.40;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:56:03;8.45;;;3.33;;
48199;SDS011;33990;44.602;10.976;2023-03-31T07:58:31;4.55;;;2.88;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:00:59;7.22;;;3.47;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:03:27;6.95;;;4.28;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:05:54;7.13;;;3.33;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:08:22;5.22;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:10:49;5.15;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:13:17;4.85;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:15:44;6.40;;;3.15;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:18:12;4.57;;;2.65;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:20:40;5.22;;;2.75;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:23:07;10.95;;;4.47;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:25:37;5.80;;;3.50;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:28:04;8.00;;;3.08;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:30:32;6.85;;;3.70;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:33:00;11.95;;;3.85;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:35:27;12.80;;;4.65;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:37:55;6.65;;;3.72;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:40:23;8.90;;;4.38;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:43:07;6.80;;;3.67;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:45:40;8.00;;;3.88;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:48:29;7.03;;;3.55;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:54:15;9.35;;;4.25;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:56:47;9.38;;;4.72;;
48199;SDS011;33990;44.602;10.976;2023-03-31T08:59:20;7.82;;;4.65;;
48199;SDS011;33990;44.602;10.976;2023-03-31T09:02:01;6.00;;;3.58;;
48199;SDS011;33990;44.602;10.976;2023-03-31T09:04:57;4.70;;;3.17;;
48199;SDS011;33990;44.602;10.976;2023-03-31T09:07:54;5.35;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-03-31T09:13:37;6.45;;;2.55;;
48199;SDS011;33990;44.602;10.976;2023-03-31T09:19:42;4.53;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-03-31T09:22:16;4.93;;;2.15;;
48199;SDS011;33990;44.602;10.976;2023-03-31T09:27:40;4.70;;;2.78;;
48199;SDS011;33990;44.602;10.976;2023-03-31T09:32:37;5.28;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-03-31T09:35:15;7.95;;;3.47;;
48199;SDS011;33990;44.602;10.976;2023-03-31T09:37:52;6.55;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-03-31T09:40:22;4.80;;;2.28;;
48199;SDS011;33990;44.602;10.976;2023-03-31T09:45:32;10.60;;;5.15;;
48199;SDS011;33990;44.602;10.976;2023-03-31T09:48:05;14.43;;;6.38;;
48199;SDS011;33990;44.602;10.976;2023-03-31T09:50:42;12.23;;;6.32;;
48199;SDS011;33990;44.602;10.976;2023-03-31T09:53:17;16.52;;;6.30;;
48199;SDS011;33990;44.602;10.976;2023-03-31T09:55:52;14.82;;;8.73;;
48199;SDS011;33990;44.602;10.976;2023-03-31T09:58:22;18.10;;;8.05;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:00:58;15.68;;;9.45;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:03:29;14.07;;;8.35;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:06:13;13.68;;;6.90;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:08:43;12.35;;;6.90;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:11:17;9.07;;;6.10;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:13:48;11.48;;;6.07;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:21:44;7.68;;;4.07;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:24:15;9.27;;;3.95;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:26:49;9.52;;;3.60;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:29:21;8.75;;;4.10;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:32:00;7.78;;;3.67;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:34:30;7.97;;;4.07;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:36:58;7.20;;;3.75;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:39:28;8.20;;;3.65;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:41:58;6.18;;;3.47;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:44:30;9.50;;;3.90;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:49:46;6.78;;;3.22;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:52:18;6.13;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:54:49;5.93;;;2.65;;
48199;SDS011;33990;44.602;10.976;2023-03-31T10:57:29;5.95;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-03-31T11:00:23;7.10;;;3.58;;
48199;SDS011;33990;44.602;10.976;2023-03-31T11:03:21;9.10;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-03-31T11:06:10;8.48;;;3.55;;
48199;SDS011;33990;44.602;10.976;2023-03-31T11:08:58;5.55;;;2.67;;
48199;SDS011;33990;44.602;10.976;2023-03-31T11:14:24;7.00;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-03-31T11:17:30;8.10;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-03-31T11:20:12;6.28;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-03-31T11:42:18;5.65;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-03-31T11:44:51;5.85;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-03-31T11:47:24;6.53;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-03-31T11:49:58;4.18;;;2.33;;
48199;SDS011;33990;44.602;10.976;2023-03-31T11:52:30;5.03;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-03-31T11:55:04;4.55;;;2.22;;
48199;SDS011;33990;44.602;10.976;2023-03-31T11:57:45;7.65;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-03-31T12:00:20;4.18;;;2.28;;
48199;SDS011;33990;44.602;10.976;2023-03-31T12:05:43;4.93;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-03-31T12:08:21;6.57;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-03-31T12:11:02;4.63;;;2.03;;
48199;SDS011;33990;44.602;10.976;2023-03-31T12:16:23;5.38;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-03-31T12:19:06;7.80;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-03-31T12:24:14;3.65;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-03-31T12:27:25;4.95;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-03-31T12:29:33;4.25;;;2.05;;
48199;SDS011;33990;44.602;10.976;2023-03-31T12:32:40;5.90;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-03-31T12:35:11;5.47;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-03-31T12:40:41;4.85;;;2.15;;
48199;SDS011;33990;44.602;10.976;2023-03-31T12:43:29;5.20;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-03-31T12:51:33;5.95;;;1.95;;
48199;SDS011;33990;44.602;10.976;2023-03-31T12:54:35;5.10;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-03-31T12:57:22;5.28;;;2.08;;
48199;SDS011;33990;44.602;10.976;2023-03-31T13:02:36;4.75;;;2.08;;
48199;SDS011;33990;44.602;10.976;2023-03-31T13:08:02;4.10;;;2.05;;
48199;SDS011;33990;44.602;10.976;2023-03-31T13:13:24;4.68;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-03-31T13:15:54;4.95;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-03-31T13:18:23;5.03;;;2.08;;
48199;SDS011;33990;44.602;10.976;2023-03-31T13:21:00;5.35;;;1.85;;
48199;SDS011;33990;44.602;10.976;2023-03-31T13:23:35;4.43;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-03-31T13:26:03;3.90;;;1.70;;
48199;SDS011;33990;44.602;10.976;2023-03-31T13:28:39;4.72;;;1.98;;
48199;SDS011;33990;44.602;10.976;2023-03-31T13:31:09;3.67;;;1.70;;
48199;SDS011;33990;44.602;10.976;2023-03-31T13:49:37;4.72;;;1.90;;
48199;SDS011;33990;44.602;10.976;2023-03-31T13:52:43;6.28;;;2.10;;
48199;SDS011;33990;44.602;10.976;2023-03-31T13:55:35;6.00;;;2.10;;
48199;SDS011;33990;44.602;10.976;2023-03-31T14:04:05;2.83;;;1.90;;
48199;SDS011;33990;44.602;10.976;2023-03-31T14:06:49;6.82;;;2.28;;
48199;SDS011;33990;44.602;10.976;2023-03-31T14:12:00;4.95;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-03-31T14:14:44;4.47;;;1.80;;
48199;SDS011;33990;44.602;10.976;2023-03-31T14:17:11;4.85;;;2.25;;
48199;SDS011;33990;44.602;10.976;2023-03-31T14:29:54;4.78;;;2.08;;
48199;SDS011;33990;44.602;10.976;2023-03-31T14:38:09;4.95;;;1.75;;
48199;SDS011;33990;44.602;10.976;2023-03-31T14:40:47;5.03;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-03-31T14:43:24;3.47;;;1.77;;
48199;SDS011;33990;44.602;10.976;2023-03-31T14:46:00;2.38;;;1.55;;
48199;SDS011;33990;44.602;10.976;2023-03-31T14:48:33;4.15;;;1.90;;
48199;SDS011;33990;44.602;10.976;2023-03-31T14:51:12;4.50;;;2.00;;
48199;SDS011;33990;44.602;10.976;2023-03-31T14:53:41;4.40;;;2.10;;
48199;SDS011;33990;44.602;10.976;2023-03-31T14:56:13;4.03;;;1.80;;
48199;SDS011;33990;44.602;10.976;2023-03-31T14:58:47;6.28;;;2.13;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:01:18;2.83;;;2.00;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:03:52;3.25;;;1.70;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:06:23;5.35;;;2.33;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:08:53;6.20;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:11:23;4.45;;;1.95;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:13:53;7.57;;;2.03;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:22:01;5.40;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:24:36;4.47;;;1.88;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:27:05;5.45;;;2.15;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:29:45;4.40;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:32:24;5.78;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:34:54;7.90;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:37:40;4.32;;;2.28;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:40:14;3.58;;;1.50;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:42:53;8.40;;;2.47;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:45:36;4.95;;;2.22;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:48:04;7.43;;;2.03;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:50:38;4.10;;;2.05;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:53:19;4.75;;;2.08;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:55:52;6.82;;;2.08;;
48199;SDS011;33990;44.602;10.976;2023-03-31T15:58:23;3.95;;;1.80;;
48199;SDS011;33990;44.602;10.976;2023-03-31T16:01:11;3.70;;;1.77;;
48199;SDS011;33990;44.602;10.976;2023-03-31T16:03:42;4.70;;;2.25;;
48199;SDS011;33990;44.602;10.976;2023-03-31T16:09:07;4.45;;;1.83;;
48199;SDS011;33990;44.602;10.976;2023-03-31T16:14:48;5.60;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-03-31T16:17:05;4.45;;;1.88;;
48199;SDS011;33990;44.602;10.976;2023-03-31T16:19:38;3.53;;;1.88;;
48199;SDS011;33990;44.602;10.976;2023-03-31T16:22:20;5.55;;;2.05;;
48199;SDS011;33990;44.602;10.976;2023-03-31T16:24:53;5.93;;;2.08;;
48199;SDS011;33990;44.602;10.976;2023-03-31T16:27:21;4.80;;;1.80;;
