sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78519;SPS30;67818;51.986;5.648;2023-03-31T10:46:49;5.5;4.9;3.7;2.1;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T10:49:23;5.4;4.8;3.6;2.1;;;;1.0;86.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T10:51:56;6.0;5.4;4.1;2.4;;;;3.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T10:54:28;6.1;5.5;4.3;2.7;;;;5.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T12:07:07;5.3;4.7;3.6;2.0;;;;1.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T12:09:50;4.4;4.0;3.0;1.8;;;;3.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T12:15:56;4.5;4.0;3.0;1.6;;;;1.0;93.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T12:20:11;6.4;5.6;4.2;2.2;;;;1.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T12:22:51;7.2;6.4;4.7;2.4;;;;2.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T12:25:24;6.8;6.1;4.4;2.3;;;;3.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T12:28:07;6.1;5.5;4.1;2.2;;;;3.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T12:30:40;5.6;5.0;3.8;2.1;;;;3.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T12:40:37;4.5;4.1;3.2;2.1;;;;1.0;89.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T12:43:23;5.5;5.0;4.0;2.6;;;;2.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T12:46:20;5.6;5.2;4.3;3.0;;;;3.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T12:49:08;5.9;5.5;4.5;3.2;;;;3.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T12:52:01;5.3;4.9;4.1;3.0;;;;3.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T12:55:19;4.4;4.1;3.6;2.8;;;;1.0;88.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T13:01:10;4.6;4.3;3.6;2.7;;;;6.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T13:06:53;4.8;4.4;3.7;2.6;;;;5.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T13:09:44;4.9;4.6;3.9;2.8;;;;4.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T13:12:19;5.5;5.1;4.3;3.1;;;;3.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T13:14:52;4.5;4.2;3.5;2.5;;;;2.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T13:17:32;4.4;4.1;3.4;2.5;;;;2.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T13:20:23;4.1;3.8;3.2;2.4;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T13:23:12;4.5;4.1;3.4;2.4;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T13:25:52;4.0;3.7;3.1;2.2;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T13:54:43;3.8;3.6;3.0;2.1;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T13:58:55;3.4;3.2;2.7;2.0;;;;4.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T14:04:54;3.6;3.4;2.9;2.1;;;;1.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T14:11:16;3.2;3.1;2.7;2.1;;;;1.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T14:14:00;2.8;2.6;2.3;1.8;;;;4.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T14:16:34;2.9;2.7;2.3;1.8;;;;5.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T14:19:21;2.4;2.3;2.0;1.6;;;;5.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T14:22:05;2.4;2.2;1.9;1.4;;;;5.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T14:24:49;2.6;2.4;2.1;1.6;;;;4.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T14:27:33;2.5;2.4;2.0;1.6;;;;3.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T14:30:17;2.4;2.2;1.9;1.4;;;;3.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T14:33:03;2.4;2.3;1.9;1.4;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T14:35:49;3.0;2.7;2.3;1.6;;;;2.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T14:38:29;1.8;1.6;1.4;1.0;;;;2.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T14:40:59;2.0;1.8;1.6;1.2;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T14:43:32;2.4;2.2;1.9;1.4;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T14:46:06;2.0;1.9;1.6;1.2;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T14:48:39;2.0;1.9;1.7;1.3;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T14:51:15;2.5;2.3;2.0;1.5;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:00:26;2.4;2.3;2.0;1.6;;;;1.0;93.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:05:58;3.9;3.5;2.7;1.6;;;;1.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:13:10;2.3;2.2;2.0;1.8;;;;1.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:15:48;1.7;1.7;1.6;1.4;;;;4.0;93.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:18:18;2.1;2.0;1.8;1.6;;;;7.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:20:48;1.9;1.8;1.6;1.3;;;;7.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:23:20;1.8;1.7;1.5;1.3;;;;6.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:25:55;2.2;2.1;1.9;1.5;;;;5.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:28:30;2.1;2.0;1.7;1.4;;;;4.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:31:09;2.7;2.5;2.3;1.9;;;;3.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:33:39;2.2;2.1;1.9;1.6;;;;3.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:36:11;2.5;2.4;2.2;1.8;;;;2.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:38:42;1.7;1.6;1.5;1.2;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:41:13;1.8;1.7;1.6;1.3;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:43:46;1.9;1.8;1.7;1.4;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:46:23;1.8;1.7;1.6;1.4;;;;1.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:49:01;1.1;1.1;1.0;0.9;;;;1.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:51:31;1.5;1.5;1.4;1.2;;;;1.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:54:10;1.7;1.7;1.5;1.3;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:56:58;1.6;1.6;1.4;1.2;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T15:59:31;1.2;1.1;1.0;0.9;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:02:19;1.9;1.8;1.7;1.5;;;;1.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:04:55;2.0;1.9;1.8;1.6;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:07:31;2.0;1.9;1.8;1.6;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:10:06;1.6;1.6;1.5;1.3;;;;1.0;125.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:12:48;2.4;2.3;2.2;2.0;;;;1.0;108.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:15:27;1.9;1.8;1.7;1.5;;;;1.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:18:01;1.7;1.6;1.5;1.3;;;;1.0;174.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:20:34;1.4;1.4;1.3;1.2;;;;1.0;142.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:23:13;1.6;1.6;1.5;1.4;;;;1.0;129.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:25:47;1.6;1.6;1.5;1.4;;;;1.0;85.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:28:18;1.0;1.0;1.0;0.9;;;;1.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:30:50;1.1;1.1;1.0;1.0;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:33:22;1.4;1.4;1.4;1.3;;;;1.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:35:53;1.0;1.0;1.0;0.9;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:38:25;1.2;1.2;1.2;1.2;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:40:57;1.3;1.3;1.3;1.2;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:43:28;1.2;1.2;1.2;1.1;;;;1.0;71.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:46:00;1.4;1.4;1.4;1.3;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:48:32;1.3;1.3;1.3;1.2;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:51:02;1.5;1.5;1.5;1.4;;;;1.0;123.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:53:33;1.4;1.4;1.4;1.4;;;;1.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:56:06;1.1;1.1;1.1;1.0;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T16:58:40;1.2;1.2;1.2;1.1;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:01:11;1.4;1.4;1.3;1.3;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:03:42;1.4;1.4;1.4;1.3;;;;1.0;57.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:06:12;1.6;1.6;1.6;1.5;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:08:43;1.7;1.7;1.7;1.6;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:11:13;1.4;1.4;1.4;1.3;;;;1.0;57.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:13:43;1.2;1.2;1.2;1.1;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:16:15;1.4;1.4;1.4;1.3;;;;1.0;61.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:18:45;1.4;1.4;1.4;1.3;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:21:16;1.2;1.2;1.1;1.1;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:23:46;1.0;1.0;1.0;0.9;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:26:16;1.1;1.1;1.1;1.0;;;;1.0;57.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:28:48;1.0;1.0;1.0;0.9;;;;1.0;55.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:31:20;1.2;1.2;1.2;1.1;;;;1.0;57.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:33:51;1.4;1.4;1.4;1.3;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:36:22;1.4;1.4;1.3;1.2;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:38:52;1.2;1.2;1.2;1.1;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:41:23;1.1;1.1;1.1;1.0;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:43:54;1.5;1.5;1.5;1.4;;;;1.0;74.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:46:27;1.2;1.2;1.2;1.1;;;;1.0;73.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:48:57;1.0;1.0;0.9;0.9;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:51:27;1.2;1.2;1.2;1.1;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:54:00;1.2;1.2;1.2;1.1;;;;1.0;83.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:56:30;1.3;1.3;1.3;1.3;;;;1.0;73.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T17:59:00;1.4;1.4;1.4;1.3;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:01:30;1.7;1.7;1.7;1.6;;;;1.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:04:00;1.4;1.4;1.4;1.4;;;;1.0;85.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:06:30;1.3;1.3;1.3;1.2;;;;1.0;61.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:09:02;1.6;1.6;1.6;1.5;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:11:32;1.3;1.3;1.3;1.2;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:14:03;1.4;1.4;1.4;1.3;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:16:34;1.7;1.7;1.7;1.6;;;;1.0;55.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:19:04;1.1;1.1;1.0;1.0;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:21:34;1.6;1.6;1.5;1.4;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:24:03;1.9;1.9;1.8;1.7;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:26:33;1.8;1.7;1.7;1.6;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:29:03;2.4;2.3;2.2;2.0;;;;1.0;71.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:31:33;1.7;1.7;1.7;1.5;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:34:03;13.6;13.4;13.0;12.0;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:36:32;22.2;21.9;21.2;19.5;;;;1.0;93.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:39:02;6.2;6.1;5.9;5.5;;;;1.0;124.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:41:32;1.7;1.7;1.7;1.6;;;;1.0;88.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:44:03;1.8;1.8;1.8;1.7;;;;1.0;79.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:46:33;1.9;1.9;1.9;1.8;;;;1.0;93.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:49:05;2.0;2.0;2.0;1.9;;;;1.0;176.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:51:35;2.1;2.1;2.1;2.0;;;;1.0;154.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:54:05;2.0;2.0;2.0;1.9;;;;1.0;213.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:56:35;1.7;1.7;1.7;1.6;;;;1.0;141.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T18:59:06;2.2;2.2;2.2;2.1;;;;1.0;172.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:01:36;2.4;2.4;2.4;2.3;;;;1.0;239.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:04:07;1.9;1.9;1.9;1.8;;;;1.0;178.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:06:39;1.8;1.8;1.8;1.7;;;;1.0;143.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:09:11;2.0;2.0;2.0;1.9;;;;1.0;194.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:11:42;2.5;2.5;2.5;2.4;;;;1.0;204.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:14:12;3.7;3.7;3.6;3.5;;;;1.0;319.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:16:42;2.0;1.9;1.9;1.9;;;;1.0;152.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:19:13;2.1;2.1;2.1;2.0;;;;1.0;159.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:21:43;2.3;2.3;2.3;2.2;;;;1.0;124.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:24:15;2.7;2.7;2.7;2.5;;;;1.0;137.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:26:47;2.5;2.5;2.5;2.4;;;;1.0;172.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:29:17;2.1;2.1;2.1;2.0;;;;1.0;157.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:31:49;2.2;2.2;2.2;2.1;;;;1.0;154.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:34:22;2.1;2.1;2.1;2.0;;;;1.0;169.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:36:51;2.2;2.2;2.2;2.1;;;;1.0;194.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:39:22;1.8;1.8;1.8;1.7;;;;1.0;136.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:41:55;1.9;1.8;1.8;1.7;;;;1.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:44:26;1.8;1.8;1.8;1.7;;;;1.0;131.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:46:56;2.3;2.3;2.3;2.1;;;;1.0;192.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:49:25;1.8;1.8;1.8;1.7;;;;1.0;112.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:51:56;1.8;1.8;1.8;1.7;;;;1.0;184.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:54:25;15.6;15.6;15.6;14.8;;;;1.0;155.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:56:57;50.3;48.8;45.8;40.1;;;;1.0;378.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T19:59:27;33.3;32.7;31.4;28.5;;;;1.0;466.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:01:57;8.4;8.4;8.3;7.8;;;;1.0;362.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:04:28;10.7;10.6;10.6;10.0;;;;1.0;406.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:06:58;4.9;4.9;4.9;4.7;;;;1.0;359.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:09:31;3.2;3.2;3.2;3.0;;;;1.0;208.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:12:01;3.4;3.4;3.4;3.2;;;;1.0;150.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:14:32;3.7;3.7;3.7;3.5;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:17:02;2.3;2.3;2.3;2.2;;;;1.0;147.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:19:33;3.7;3.7;3.7;3.5;;;;1.0;229.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:22:04;2.6;2.6;2.6;2.5;;;;1.0;177.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:24:36;3.2;3.2;3.2;3.1;;;;1.0;185.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:27:08;2.6;2.6;2.6;2.4;;;;1.0;188.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:29:39;2.8;2.8;2.8;2.7;;;;1.0;179.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:32:09;3.4;3.4;3.4;3.2;;;;1.0;123.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:34:40;2.6;2.6;2.6;2.5;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:37:09;2.5;2.5;2.5;2.3;;;;1.0;156.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:39:43;2.7;2.7;2.7;2.6;;;;1.0;124.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:42:16;2.8;2.8;2.8;2.7;;;;1.0;111.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:44:46;2.4;2.4;2.4;2.3;;;;1.0;159.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:47:17;3.1;3.1;3.1;3.0;;;;1.0;110.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:49:47;2.5;2.5;2.5;2.4;;;;1.0;173.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:52:18;3.0;3.0;3.0;2.9;;;;1.0;133.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:54:49;2.3;2.3;2.3;2.2;;;;1.0;132.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:57:20;2.7;2.7;2.7;2.6;;;;1.0;124.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T20:59:50;2.5;2.5;2.5;2.3;;;;1.0;86.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:02:23;26.0;25.7;25.0;23.0;;;;1.0;231.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:04:54;20.2;19.8;19.0;17.2;;;;1.0;262.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:07:24;10.3;10.2;10.0;9.3;;;;1.0;405.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:09:54;3.4;3.4;3.4;3.3;;;;1.0;283.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:12:28;2.3;2.3;2.3;2.2;;;;1.0;159.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:14:57;2.7;2.7;2.7;2.6;;;;1.0;138.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:17:27;3.2;3.2;3.2;3.0;;;;1.0;139.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:19:57;2.7;2.7;2.7;2.6;;;;1.0;154.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:22:37;3.1;3.1;3.1;3.0;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:25:08;2.7;2.7;2.7;2.5;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:27:38;2.9;2.9;2.9;2.8;;;;1.0;131.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:30:08;2.2;2.1;2.1;2.0;;;;1.0;149.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:32:39;2.6;2.6;2.6;2.5;;;;1.0;125.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:35:12;2.1;2.1;2.1;2.0;;;;1.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:37:41;3.1;3.1;3.1;2.9;;;;1.0;146.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:40:14;2.6;2.6;2.5;2.4;;;;1.0;158.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:42:45;2.7;2.7;2.7;2.6;;;;1.0;128.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:45:15;2.7;2.7;2.7;2.6;;;;1.0;114.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:47:49;3.7;3.7;3.7;3.5;;;;1.0;149.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:50:19;3.8;3.8;3.8;3.6;;;;1.0;182.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:52:50;2.5;2.5;2.5;2.4;;;;1.0;178.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:55:25;2.5;2.5;2.5;2.4;;;;1.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T21:57:55;2.9;2.9;2.8;2.6;;;;1.0;118.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:00:25;3.2;3.2;3.1;3.0;;;;1.0;157.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:02:56;2.5;2.5;2.5;2.4;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:05:29;2.6;2.6;2.5;2.4;;;;1.0;114.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:08:00;2.5;2.5;2.5;2.4;;;;1.0;141.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:10:34;2.5;2.5;2.5;2.4;;;;1.0;144.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:13:07;2.7;2.7;2.7;2.6;;;;1.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:15:42;2.7;2.7;2.7;2.6;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:18:13;3.1;3.1;3.1;2.9;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:20:43;3.2;3.2;3.2;3.0;;;;1.0;115.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:23:15;2.7;2.7;2.7;2.5;;;;1.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:25:46;2.2;2.2;2.2;2.1;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:28:18;2.4;2.4;2.4;2.3;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:30:48;2.6;2.6;2.6;2.5;;;;1.0;109.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:33:20;2.8;2.8;2.8;2.7;;;;1.0;110.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:35:53;3.4;3.4;3.4;3.2;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:38:25;3.1;3.1;3.1;2.9;;;;1.0;110.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:40:55;3.0;3.0;3.0;2.8;;;;1.0;125.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:43:31;3.7;3.7;3.7;3.5;;;;1.0;130.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:46:06;3.6;3.6;3.6;3.4;;;;1.0;113.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:48:36;3.1;3.1;3.1;3.0;;;;1.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:51:07;3.5;3.5;3.5;3.4;;;;1.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:53:40;4.1;4.1;4.1;3.9;;;;1.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-03-31T22:56:17;3.7;3.7;3.7;3.5;;;;1.0;106.0;
