sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50041;PMS7003;44598;51.606;5.912;2023-03-31T00:08:11;2.52;3.61;1.97
50041;PMS7003;44598;51.606;5.912;2023-03-31T00:21:31;2.16;3.06;2.3
50041;PMS7003;44598;51.606;5.912;2023-03-31T00:34:50;0.01;2.52;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-31T00:48:10;0.36;3.06;1.97
50041;PMS7003;44598;51.606;5.912;2023-03-31T01:01:30;0.24;2.84;1.75
50041;PMS7003;44598;51.606;5.912;2023-03-31T01:14:49;0.84;2.84;1.75
50041;PMS7003;44598;51.606;5.912;2023-03-31T01:28:09;0.48;2.95;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-31T01:54:48;1.08;2.52;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-31T02:34:47;0.96;2.95;1.75
50041;PMS7003;44598;51.606;5.912;2023-03-31T03:28:06;1.08;3.17;2.08
50041;PMS7003;44598;51.606;5.912;2023-03-31T03:41:25;2.16;2.95;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-31T03:54:45;0.6;2.73;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-31T04:34:44;1.08;2.62;1.43
50041;PMS7003;44598;51.606;5.912;2023-03-31T05:01:23;0.24;2.52;1.54
50041;PMS7003;44598;51.606;5.912;2023-03-31T05:28:02;0.36;2.41;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-31T05:41:22;0.01;2.19;1.43
50041;PMS7003;44598;51.606;5.912;2023-03-31T05:54:42;0.84;2.41;1.43
50041;PMS7003;44598;51.606;5.912;2023-03-31T07:27:59;1.56;3.28;2.19
50041;PMS7003;44598;51.606;5.912;2023-03-31T08:21:17;0.24;2.19;1.43
50041;PMS7003;44598;51.606;5.912;2023-03-31T08:34:37;3.24;4.48;2.3
50041;PMS7003;44598;51.606;5.912;2023-03-31T08:47:57;3.24;4.15;2.3
50041;PMS7003;44598;51.606;5.912;2023-03-31T09:41:15;3.0;3.93;1.97
50041;PMS7003;44598;51.606;5.912;2023-03-31T09:54:35;3.12;3.82;1.86
50041;PMS7003;44598;51.606;5.912;2023-03-31T10:21:14;2.16;2.73;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-31T10:34:34;1.44;2.73;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-31T11:01:13;0.01;1.86;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-31T11:14:33;0.01;2.08;
50041;PMS7003;44598;51.606;5.912;2023-03-31T11:27:52;0.36;2.19;
50041;PMS7003;44598;51.606;5.912;2023-03-31T11:41:12;0.12;2.3;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-31T11:54:31;0.36;2.19;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-31T12:21:11;2.28;2.19;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-31T12:34:30;0.12;2.19;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-31T12:47:50;0.36;2.19;
50041;PMS7003;44598;51.606;5.912;2023-03-31T13:27:49;0.01;1.64;
50041;PMS7003;44598;51.606;5.912;2023-03-31T13:41:09;0.01;1.54;
50041;PMS7003;44598;51.606;5.912;2023-03-31T13:54:28;0.01;1.75;
50041;PMS7003;44598;51.606;5.912;2023-03-31T14:34:27;0.01;2.3;1.32
50041;PMS7003;44598;51.606;5.912;2023-03-31T14:47:47;0.01;1.75;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-31T15:01:07;0.01;1.43;
50041;PMS7003;44598;51.606;5.912;2023-03-31T15:14:26;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2023-03-31T15:41:05;0.01;1.21;
50041;PMS7003;44598;51.606;5.912;2023-03-31T15:54:25;0.01;;
50041;PMS7003;44598;51.606;5.912;2023-03-31T16:21:04;0.01;1.21;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-31T16:34:24;0.01;1.43;1.32
50041;PMS7003;44598;51.606;5.912;2023-03-31T16:47:44;0.01;1.21;
50041;PMS7003;44598;51.606;5.912;2023-03-31T17:01:03;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2023-03-31T17:14:23;0.01;1.43;1.32
50041;PMS7003;44598;51.606;5.912;2023-03-31T17:27:43;0.01;1.32;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-31T17:41:02;0.01;1.21;
50041;PMS7003;44598;51.606;5.912;2023-03-31T17:54:22;0.01;1.43;
50041;PMS7003;44598;51.606;5.912;2023-03-31T18:21:01;0.01;1.54;1.32
50041;PMS7003;44598;51.606;5.912;2023-03-31T19:01:00;0.01;1.64;1.32
50041;PMS7003;44598;51.606;5.912;2023-03-31T19:27:39;0.01;1.43;1.32
50041;PMS7003;44598;51.606;5.912;2023-03-31T19:54:19;0.01;1.64;1.32
50041;PMS7003;44598;51.606;5.912;2023-03-31T20:20:58;0.01;2.08;1.75
50041;PMS7003;44598;51.606;5.912;2023-03-31T20:34:18;0.01;2.3;1.54
50041;PMS7003;44598;51.606;5.912;2023-03-31T20:47:37;0.01;2.3;1.75
50041;PMS7003;44598;51.606;5.912;2023-03-31T21:00:57;0.01;2.84;1.97
50041;PMS7003;44598;51.606;5.912;2023-03-31T21:27:36;1.44;2.95;1.86
50041;PMS7003;44598;51.606;5.912;2023-03-31T21:40:56;0.01;2.3;1.75
50041;PMS7003;44598;51.606;5.912;2023-03-31T22:07:35;1.2;2.62;1.75
50041;PMS7003;44598;51.606;5.912;2023-03-31T22:20:54;1.44;2.62;1.86
50041;PMS7003;44598;51.606;5.912;2023-03-31T22:34:14;1.92;3.39;1.86
50041;PMS7003;44598;51.606;5.912;2023-03-31T22:47:34;0.72;3.5;2.3
50041;PMS7003;44598;51.606;5.912;2023-03-31T23:00:53;0.36;3.06;2.08
50041;PMS7003;44598;51.606;5.912;2023-03-31T23:14:13;2.52;2.62;1.86
50041;PMS7003;44598;51.606;5.912;2023-03-31T23:27:33;0.6;2.73;2.08
