sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:02:45;4.8;4.6;4.1;3.4;;;;1.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:05:15;4.6;4.4;4.0;3.4;;;;4.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:07:45;4.2;4.0;3.7;3.2;;;;9.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:10:14;4.1;3.9;3.6;3.1;;;;10.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:12:45;4.0;3.9;3.7;3.2;;;;9.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:15:15;4.4;4.3;4.1;3.7;;;;8.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:17:44;4.0;3.9;3.7;3.3;;;;7.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:20:15;4.3;4.1;3.9;3.4;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:22:46;4.6;4.5;4.2;3.7;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:25:16;3.9;3.8;3.5;3.0;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:27:46;4.1;3.9;3.7;3.2;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:30:16;4.2;4.1;3.8;3.3;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:32:46;4.3;4.2;3.9;3.4;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:35:16;4.2;4.1;3.9;3.4;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:37:46;3.7;3.6;3.5;3.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:40:15;3.8;3.7;3.5;3.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:42:45;4.3;4.2;4.0;3.6;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:45:30;3.4;3.4;3.2;2.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:48:02;4.0;3.9;3.7;3.3;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:50:40;4.1;4.0;3.8;3.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:53:17;4.1;4.0;3.7;3.3;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:55:54;3.7;3.6;3.3;2.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T00:58:27;3.3;3.3;3.1;2.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:02:48;3.4;3.4;3.3;3.0;;;;1.0;79.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:05:23;3.4;3.4;3.3;3.0;;;;4.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:07:57;4.5;4.4;4.1;3.7;;;;9.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:10:32;3.4;3.3;3.2;2.8;;;;10.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:13:08;4.2;4.1;3.9;3.5;;;;9.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:15:41;3.7;3.6;3.5;3.1;;;;8.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:18:12;3.9;3.9;3.7;3.3;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:20:50;4.5;4.4;4.1;3.7;;;;5.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:23:43;3.7;3.6;3.4;3.0;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:29:43;4.0;4.0;3.8;3.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:32:40;3.4;3.4;3.2;2.9;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:35:38;3.1;3.0;2.9;2.7;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:38:43;2.9;2.9;2.8;2.6;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:43:22;3.1;3.0;2.9;2.7;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:46:01;3.0;2.9;2.8;2.5;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:48:43;3.3;3.3;3.1;2.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:51:24;2.9;2.8;2.6;2.3;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:54:04;2.8;2.7;2.5;2.1;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:56:45;3.3;3.2;2.9;2.5;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T01:59:18;3.2;3.1;2.9;2.5;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:02:46;3.0;2.9;2.7;2.3;;;;1.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:05:25;3.6;3.4;3.1;2.6;;;;4.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:07:57;3.5;3.3;2.9;2.4;;;;8.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:10:34;3.5;3.4;3.0;2.4;;;;9.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:13:04;3.4;3.2;2.9;2.4;;;;9.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:15:40;2.5;2.4;2.1;1.7;;;;8.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:18:15;3.3;3.2;2.9;2.4;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:20:48;3.0;2.9;2.7;2.3;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:23:24;2.9;2.8;2.6;2.2;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:25:58;3.1;2.9;2.7;2.2;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:28:32;3.4;3.2;2.9;2.4;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:31:05;3.2;3.1;2.7;2.2;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:33:42;3.9;3.7;3.2;2.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:36:14;4.1;3.9;3.5;2.8;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:38:46;4.4;4.1;3.7;2.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:41:21;4.3;4.1;3.7;3.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:43:51;2.5;2.4;2.2;1.8;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:46:21;2.0;1.9;1.8;1.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:48:52;2.7;2.7;2.5;2.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:51:46;4.4;4.3;4.0;3.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T02:54:49;3.7;3.6;3.4;2.9;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:02:51;2.2;2.1;1.8;1.5;;;;1.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:05:34;3.2;3.0;2.7;2.1;;;;5.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:08:18;3.6;3.4;3.1;2.5;;;;11.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:11:00;3.9;3.7;3.3;2.7;;;;11.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:13:39;3.1;2.9;2.6;2.0;;;;10.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:16:17;2.5;2.4;2.1;1.7;;;;9.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:18:56;2.8;2.7;2.4;2.0;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:21:27;3.6;3.4;3.0;2.4;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:23:58;3.2;3.1;2.7;2.2;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:26:28;3.0;2.8;2.4;1.9;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:29:01;2.3;2.2;1.9;1.5;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:31:31;2.9;2.7;2.4;1.8;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:34:01;3.0;2.8;2.4;1.8;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:36:30;2.0;1.8;1.6;1.2;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:39:00;3.4;3.2;2.8;2.2;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:41:30;2.8;2.7;2.4;1.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:43:59;3.1;2.9;2.6;2.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:46:29;2.9;2.7;2.4;1.9;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:49:01;3.1;2.9;2.5;2.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:51:30;3.2;3.1;2.7;2.1;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:54:00;3.3;3.1;2.7;2.1;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:56:30;2.6;2.5;2.2;1.7;;;;1.0;109.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T03:58:59;3.5;3.3;2.9;2.3;;;;1.0;124.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:02:39;3.4;3.3;3.0;2.6;;;;1.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:05:09;3.7;3.5;3.2;2.6;;;;5.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:07:39;3.2;3.0;2.7;2.3;;;;12.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:10:09;3.5;3.4;3.0;2.5;;;;13.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:12:39;3.5;3.3;3.0;2.5;;;;12.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:15:09;3.7;3.5;3.2;2.8;;;;10.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:17:39;3.4;3.3;3.1;2.7;;;;8.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:20:13;3.8;3.7;3.4;3.0;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:22:43;3.5;3.4;3.3;2.9;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:25:13;3.1;3.1;2.9;2.6;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:27:43;4.0;3.9;3.8;3.4;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:30:16;4.3;4.2;4.1;3.8;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:32:51;4.8;4.8;4.7;4.4;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:35:24;5.0;4.9;4.9;4.6;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:38:01;5.7;5.7;5.7;5.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:40:30;4.2;4.2;4.2;4.0;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:43:01;4.5;4.5;4.5;4.2;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:45:31;3.1;3.1;3.0;2.8;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:48:03;4.5;4.4;4.3;4.0;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:50:32;4.6;4.5;4.4;4.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:53:03;3.8;3.8;3.7;3.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:55:34;3.0;2.9;2.7;2.4;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T04:58:03;3.0;2.9;2.7;2.3;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:02:39;4.6;4.3;3.7;2.8;;;;1.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:05:09;3.8;3.6;3.2;2.5;;;;5.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:07:39;3.2;3.0;2.7;2.1;;;;12.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:10:09;2.8;2.6;2.2;1.7;;;;13.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:12:39;3.4;3.2;2.8;2.2;;;;12.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:15:09;4.3;4.0;3.5;2.7;;;;11.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:17:39;3.8;3.6;3.1;2.4;;;;9.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:20:09;3.5;3.3;2.9;2.3;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:22:40;3.2;3.0;2.7;2.1;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:25:10;4.0;3.8;3.3;2.6;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:27:45;2.9;2.8;2.4;1.9;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:30:16;3.5;3.3;2.8;2.1;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:32:47;3.7;3.5;3.0;2.2;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:35:17;3.0;2.9;2.4;1.9;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:37:49;3.0;2.8;2.5;1.9;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:40:21;3.3;3.1;2.7;2.1;;;;1.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:42:51;2.7;2.5;2.1;1.6;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:45:20;3.5;3.3;2.8;2.1;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:47:50;3.0;2.8;2.4;1.9;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:50:19;3.3;3.1;2.7;2.2;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:52:49;3.6;3.4;3.1;2.6;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:55:19;3.9;3.8;3.4;2.9;;;;1.0;108.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T05:57:49;4.4;4.3;4.0;3.6;;;;1.0;143.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:02:49;3.9;3.9;3.9;3.6;;;;1.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:05:19;2.8;2.8;2.7;2.5;;;;5.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:07:52;3.1;3.1;3.0;2.7;;;;12.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:10:22;1.5;1.4;1.3;1.2;;;;13.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:12:51;1.2;1.2;1.1;1.0;;;;12.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:15:23;2.1;2.0;1.8;1.5;;;;10.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:17:53;1.8;1.7;1.6;1.3;;;;8.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:20:22;2.3;2.2;2.0;1.7;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:22:52;1.8;1.7;1.5;1.2;;;;5.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:25:24;1.6;1.5;1.3;1.1;;;;4.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:27:53;2.4;2.3;2.0;1.6;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:30:23;1.9;1.8;1.6;1.3;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:32:52;2.4;2.3;2.0;1.6;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:35:22;2.2;2.1;1.9;1.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:37:52;1.8;1.7;1.5;1.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:40:21;1.9;1.7;1.5;1.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:42:52;1.6;1.5;1.3;1.0;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:45:23;2.1;2.0;1.8;1.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:47:55;1.7;1.6;1.4;1.1;;;;1.0;108.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:50:25;1.8;1.7;1.5;1.1;;;;1.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:52:54;2.2;2.1;1.8;1.4;;;;1.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:55:25;1.3;1.2;1.1;0.8;;;;1.0;158.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T06:57:54;2.2;2.0;1.8;1.3;;;;1.0;124.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:02:48;2.7;2.4;1.9;1.3;;;;1.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:05:18;2.2;2.0;1.7;1.1;;;;7.0;70.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:07:53;1.8;1.7;1.4;0.9;;;;14.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:10:24;1.9;1.7;1.4;1.0;;;;14.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:12:55;2.5;2.3;1.9;1.3;;;;13.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:15:25;2.1;2.0;1.6;1.1;;;;11.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:17:56;2.2;2.0;1.7;1.3;;;;9.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:20:28;1.5;1.4;1.2;0.9;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:22:58;1.9;1.8;1.6;1.2;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:25:32;1.6;1.5;1.3;1.0;;;;4.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:28:01;2.3;2.2;1.9;1.5;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:30:32;2.0;1.9;1.7;1.4;;;;2.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:33:02;1.8;1.7;1.6;1.3;;;;2.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:35:32;2.2;2.2;2.0;1.6;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:38:02;2.1;2.0;1.9;1.6;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:40:31;1.9;1.8;1.7;1.5;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:43:01;2.9;2.8;2.5;2.2;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:45:32;2.4;2.3;2.1;1.8;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:48:02;2.7;2.6;2.5;2.2;;;;1.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:50:32;3.5;3.4;3.4;3.1;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:53:02;3.0;2.9;2.9;2.7;;;;1.0;79.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:55:32;2.0;2.0;2.0;1.8;;;;1.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T07:58:02;1.7;1.7;1.7;1.6;;;;1.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:02:39;2.6;2.6;2.5;2.2;;;;1.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:05:11;2.3;2.3;2.2;2.0;;;;5.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:07:43;4.1;4.1;4.0;3.7;;;;11.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:10:16;3.2;3.1;3.1;2.9;;;;12.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:12:48;3.5;3.5;3.4;3.2;;;;11.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:15:18;2.6;2.6;2.6;2.4;;;;10.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:17:48;2.1;2.1;2.1;2.0;;;;8.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:20:18;2.6;2.5;2.5;2.3;;;;6.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:22:47;2.1;2.1;2.1;1.9;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:25:17;2.3;2.3;2.2;2.0;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:27:49;2.0;2.0;1.9;1.8;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:30:19;2.5;2.4;2.3;2.1;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:32:49;2.4;2.4;2.3;2.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:35:20;3.0;2.9;2.8;2.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:37:50;3.4;3.3;3.1;2.7;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:40:21;3.2;3.0;2.8;2.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:42:54;2.9;2.7;2.5;2.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:45:29;2.1;2.0;1.8;1.5;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:48:04;2.3;2.2;2.0;1.7;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:50:42;2.2;2.1;1.9;1.5;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:53:19;3.9;3.7;3.2;2.5;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:55:54;2.9;2.7;2.3;1.8;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T08:58:31;4.4;4.2;3.6;2.8;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T09:02:39;1.7;1.6;1.4;1.1;;;;1.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T09:05:21;4.0;3.8;3.2;2.4;;;;5.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T09:08:00;4.0;3.7;3.1;2.2;;;;9.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T09:10:42;5.9;5.4;4.4;3.1;;;;10.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T09:13:26;4.4;4.1;3.4;2.4;;;;9.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T09:16:13;3.4;3.2;2.6;1.9;;;;8.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T09:18:47;4.3;4.0;3.3;2.4;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T09:21:19;5.0;4.6;4.0;3.0;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T09:23:54;4.1;3.8;3.2;2.4;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T09:26:31;5.1;4.8;4.1;3.1;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T09:29:06;4.3;4.0;3.5;2.7;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T09:31:45;4.7;4.4;3.8;2.9;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T09:34:18;3.3;3.1;2.7;2.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T09:36:57;4.4;4.1;3.5;2.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-31T09:39:29;3.6;3.3;2.8;2.2;;;;1.0;101.0;
