sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77851;PMS7003;67268;53.114;17.966;2023-03-31T00:00:54;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T00:00:54;1;1;1
77851;PMS7003;67268;53.114;17.966;2023-03-31T00:31:08;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T00:31:08;6;6;5
77851;PMS7003;67268;53.114;17.966;2023-03-31T01:01:19;7;7;3
77851;PMS7003;67268;53.114;17.966;2023-03-31T01:01:21;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T02:02:02;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T02:32:24;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T03:32:57;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T03:32:57;2;2;1
77851;PMS7003;67268;53.114;17.966;2023-03-31T09:54:40;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T10:24:52;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T10:24:52;3;3;3
77851;PMS7003;67268;53.114;17.966;2023-03-31T10:55:02;5;5;5
77851;PMS7003;67268;53.114;17.966;2023-03-31T10:55:05;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T11:25:21;10;6;4
77851;PMS7003;67268;53.114;17.966;2023-03-31T11:25:28;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T11:55:40;4;4;4
77851;PMS7003;67268;53.114;17.966;2023-03-31T11:55:41;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T12:25:57;2;2;1
77851;PMS7003;67268;53.114;17.966;2023-03-31T12:26:01;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T12:56:15;7;0;0
77851;PMS7003;67268;53.114;17.966;2023-03-31T12:56:16;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T13:26:35;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T14:27:13;1;1;1
77851;PMS7003;67268;53.114;17.966;2023-03-31T14:57:33;2;2;1
77851;PMS7003;67268;53.114;17.966;2023-03-31T14:57:38;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T15:27:51;4;4;2
77851;PMS7003;67268;53.114;17.966;2023-03-31T15:27:54;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T15:58:07;17;5;4
77851;PMS7003;67268;53.114;17.966;2023-03-31T15:58:11;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T16:28:25;4;4;3
77851;PMS7003;67268;53.114;17.966;2023-03-31T16:28:27;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T16:58:38;7;5;4
77851;PMS7003;67268;53.114;17.966;2023-03-31T16:58:39;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T17:28:49;2;2;2
77851;PMS7003;67268;53.114;17.966;2023-03-31T17:28:49;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T17:59:00;1;1;1
77851;PMS7003;67268;53.114;17.966;2023-03-31T17:59:00;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T18:29:11;2;2;2
77851;PMS7003;67268;53.114;17.966;2023-03-31T18:29:12;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T18:59:22;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-03-31T18:59:22;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T19:29:33;1;1;1
77851;PMS7003;67268;53.114;17.966;2023-03-31T19:29:33;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T19:59:43;1;1;1
77851;PMS7003;67268;53.114;17.966;2023-03-31T19:59:43;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T20:29:53;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T20:29:53;4;4;3
77851;PMS7003;67268;53.114;17.966;2023-03-31T21:30:21;5;5;3
77851;PMS7003;67268;53.114;17.966;2023-03-31T21:30:21;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T22:00:33;4;4;4
77851;PMS7003;67268;53.114;17.966;2023-03-31T22:00:34;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T22:30:45;10;6;5
77851;PMS7003;67268;53.114;17.966;2023-03-31T22:30:45;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T23:00:55;8;5;3
77851;PMS7003;67268;53.114;17.966;2023-03-31T23:00:56;;;
77851;PMS7003;67268;53.114;17.966;2023-03-31T23:31:05;28;9;3
77851;PMS7003;67268;53.114;17.966;2023-03-31T23:31:06;;;
