sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T00:02:24;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T00:07:25;8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T00:12:26;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T00:17:26;7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T00:22:27;7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T00:27:27;7.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T00:32:28;8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T00:37:28;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T00:42:29;7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T00:47:29;7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T00:52:31;7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T00:57:35;7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T01:02:38;7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T01:07:41;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T01:12:43;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T01:17:45;7.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T01:33:14;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T01:38:40;7.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T01:43:45;7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T01:49:02;7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T01:54:14;7.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T01:59:34;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T02:04:37;7.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T02:09:41;7.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T02:14:43;7.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T02:19:47;7.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T02:24:48;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T02:29:50;7.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T02:34:50;7.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T02:39:51;7.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T02:44:52;7.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T02:49:54;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T02:55:02;7.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T03:10:29;7.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T03:15:34;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T03:20:35;7.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T03:25:36;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T03:30:36;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T03:35:37;7.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T03:40:37;7.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T03:45:38;7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T03:50:38;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T03:55:38;7.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T04:00:42;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T04:05:45;7.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T04:10:49;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T04:15:49;7.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T04:20:52;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T04:26:04;7.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T04:31:08;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T04:36:08;7.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T04:41:18;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T04:46:19;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T04:51:19;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T04:56:19;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T05:01:21;7.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T05:06:22;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T05:11:22;7.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T05:16:23;7.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T05:21:23;7.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T05:26:25;7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T05:31:26;7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T05:36:27;7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T05:41:27;7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T05:46:27;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T05:51:28;7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T05:56:28;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T06:01:29;8.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T06:06:29;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T06:11:32;9.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T06:16:32;9.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T06:21:32;9.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T06:26:33;9.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T06:31:34;9.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T06:36:35;9.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T06:41:35;9.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T06:46:37;9.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T06:51:38;9.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T06:56:39;9.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T07:01:39;9.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T07:06:41;9.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T07:11:42;10.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T07:16:42;10.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T07:21:43;11.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T07:26:43;11.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T07:31:45;11.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T07:36:46;11.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T07:41:46;11.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T07:46:47;11.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T07:51:47;12.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T07:56:48;12.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T08:01:48;12.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T08:06:49;12.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T08:11:50;13.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T08:16:51;12.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T08:21:54;13.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T08:26:54;12.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T08:31:55;13.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T08:36:55;14.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T08:41:57;14.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T08:46:59;15.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T08:52:01;14.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T08:57:04;14.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T09:02:15;13.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T09:12:57;14.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T09:23:23;15.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T09:28:36;15.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T09:33:38;15.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T09:38:41;15.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T09:43:42;15.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T09:48:52;15.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T09:59:03;16.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T10:04:05;15.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T10:09:08;15.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T10:14:13;17.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T10:19:23;17.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T10:24:24;15.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T10:29:30;16.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T10:34:39;16.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T10:39:40;16.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T10:44:42;15.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T10:49:43;15.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T10:54:54;14.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T11:10:36;13.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T11:25:57;14.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T11:36:19;13.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T11:47:09;14.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T11:51:54;13.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T11:56:55;13.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T12:02:15;14.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T12:07:21;14.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T12:12:27;14.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T12:17:28;14.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T12:22:30;14.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T12:27:40;14.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T12:32:48;14.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T12:48:42;14.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T12:59:16;14.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T13:04:20;14.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T13:14:26;14.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T13:19:32;14.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T13:24:33;15.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T13:29:41;14.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T14:00:49;13.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T14:06:37;12.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T14:11:16;13.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T14:16:17;13.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T14:38:18;13.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T14:43:22;13.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T14:48:23;12.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T14:53:24;12.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T14:58:29;12.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T15:03:33;12.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T15:08:34;11.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T15:13:37;11.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T15:18:40;11.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T15:23:41;12.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T15:28:52;12.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T15:33:53;12.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T15:38:57;11.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T15:44:06;11.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T15:49:22;11.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T15:54:42;11.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T15:59:44;11.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T16:04:49;11.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T16:10:02;11.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T16:15:09;11.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T16:20:22;12.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T16:25:25;12.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T16:30:38;11.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T16:35:49;11.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T16:40:55;11.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T16:45:58;10.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T16:50:59;11.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T16:56:01;10.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T17:01:03;10.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T17:06:10;10.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T17:11:12;10.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T17:16:13;10.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T17:21:15;10.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T17:26:19;10.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T17:31:21;11.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T17:36:22;10.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T17:41:23;10.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T17:46:25;10.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T17:51:26;10.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T17:56:28;10.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T18:01:29;9.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T18:06:30;9.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T18:11:34;9.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T18:16:36;9.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T18:21:37;9.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T18:26:38;10.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T18:31:39;9.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T18:36:40;9.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T18:41:46;9.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T18:46:48;9.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T18:51:49;9.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T18:56:51;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T19:01:52;9.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T19:06:53;9.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T19:11:55;9.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T19:16:58;9.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T19:21:59;10.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T19:27:00;9.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T19:32:01;9.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T19:37:03;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T19:42:05;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T19:47:06;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T19:52:08;8.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T19:57:09;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T20:02:14;9.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T20:07:15;9.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T20:12:16;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T20:17:17;9.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T20:22:20;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T20:27:21;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T20:32:27;9.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T20:37:27;8.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T20:42:28;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T20:47:29;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T20:52:32;8.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T20:57:33;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T21:02:34;8.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T21:07:36;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T21:12:37;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T21:17:38;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T21:22:39;8.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T21:27:40;8.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T21:32:41;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T21:37:41;8.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T21:42:42;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T21:47:43;8.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T21:52:43;8.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T21:57:44;8.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T22:02:45;8.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T22:07:45;8.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T22:12:46;8.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T22:17:46;8.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T22:22:47;8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T22:27:48;8.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T22:32:50;8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T22:37:51;7.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T22:42:52;7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T22:47:54;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T22:52:54;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T22:57:55;7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T23:02:56;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T23:07:57;7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T23:12:57;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T23:17:58;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T23:22:58;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T23:27:59;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T23:33:00;7.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T23:38:01;7.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T23:43:02;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T23:48:03;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T23:53:03;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-31T23:58:04;6.94
