sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:02:11;61;23;;153;149127
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:04:41;56;22;;141;150680
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:07:12;47;21;;118;150120
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:09:42;54;23;;136;150753
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:12:12;52;20;;129;147259
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:14:42;60;23;;154;152923
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:17:12;59;23;;148;150328
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:19:42;55;21;;137;147652
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:22:13;56;22;;143;152313
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:24:43;57;23;;144;150132
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:27:13;48;21;;122;151139
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:29:43;51;22;;127;146992
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:32:14;46;20;;118;152270
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:34:44;53;22;;135;150286
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:37:15;52;22;;134;151720
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:39:45;57;22;;142;148444
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:42:15;58;22;;148;151615
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:47:16;54;22;;138;151350
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:49:47;53;22;;132;147114
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:52:23;50;22;;129;154294
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:54:48;54;22;;136;149471
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:57:17;50;20;;126;151177
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T00:59:51;51;21;;128;150163
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T01:02:17;52;22;;129;148724
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T01:04:49;58;21;;147;151529
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T01:09:49;54;22;;137;150667
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T01:12:20;52;21;;132;150983
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T01:14:50;56;22;;142;149733
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T01:17:21;45;20;;114;151452
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T01:20:13;56;22;;141;150623
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T01:35:08;50;22;;126;149832
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T01:40:18;62;23;;154;147013
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T01:42:38;57;21;;148;154763
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T01:45:00;52;22;;130;149370
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T01:47:30;48;21;;119;147580
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T01:50:02;51;21;;132;153577
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T01:57:37;49;21;;126;151473
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:00:08;58;22;;146;150372
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:02:31;60;22;;148;147226
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:05:10;46;20;;119;152751
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:07:42;50;21;;124;147758
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:10:06;63;22;;161;152919
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:12:33;51;21;;129;150848
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:15:05;60;23;;152;150832
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:17:35;58;23;;147;149834
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:20:06;48;20;;123;150634
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:22:36;48;21;;122;151030
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:25:07;45;20;;113;150002
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:27:39;45;20;;114;150328
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:30:07;43;20;;107;148722
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:32:38;48;20;;124;151901
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:35:09;51;21;;131;152056
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:37:39;64;22;;159;148490
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:40:17;45;21;;115;151726
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:42:39;52;20;;130;148283
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:47:41;56;21;;140;147374
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:50:12;51;21;;132;152471
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:52:49;55;22;;138;150270
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T02:55:28;57;21;;146;152288
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:05:18;50;22;;127;149740
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:07:57;56;21;;142;151154
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:12:53;57;22;;143;149710
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:15:34;60;23;;152;150632
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:17:47;50;19;;127;151356
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:20:18;58;22;;141;145674
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:22:47;53;20;;137;154382
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:25:17;61;23;;154;150760
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:27:47;52;21;;131;150128
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:30:18;51;21;;128;150043
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:32:47;51;21;;128;149932
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:35:18;49;20;;119;145564
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:37:48;56;22;;143;152075
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:40:18;59;21;;152;152167
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:42:48;61;22;;152;147658
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:45:18;54;22;;138;152045
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:47:57;58;22;;146;150510
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:50:19;55;21;;139;150805
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:52:49;55;20;;137;149399
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:55:19;57;22;;143;149756
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T03:57:49;52;21;;129;148086
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:00:19;58;21;;148;151304
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:02:49;50;20;;128;151292
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:05:19;51;21;;130;150526
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:07:50;59;22;;148;149499
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:10:20;52;20;;134;152337
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:12:51;57;21;;143;149678
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:15:21;51;21;;130;150261
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:17:51;54;21;;137;149567
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:20:21;47;20;;117;149310
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:22:55;54;21;;136;150811
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:25:26;57;21;;145;150462
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:27:52;60;22;;154;151640
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:30:23;62;22;;155;149912
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:32:54;59;22;;149;150140
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:35:24;47;20;;119;149851
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:37:54;60;22;;150;148932
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:40:24;54;21;;136;150670
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:42:54;54;21;;137;152157
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:45:25;59;21;;149;150545
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:47:55;56;21;;139;148466
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:50:25;49;21;;124;149547
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:52:55;51;21;;128;150534
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:55:26;51;20;;129;151207
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T04:57:55;44;20;;110;148114
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:00:29;53;20;;135;151925
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:03:05;51;21;;131;151277
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:05:26;60;21;;149;147523
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:07:56;58;22;;150;152857
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:10:28;49;22;;125;151477
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:12:58;52;20;;130;148821
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:15:28;56;22;;142;151201
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:17:58;44;20;;111;148822
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:20:28;52;20;;133;151859
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:22:58;57;22;;142;148909
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:25:29;53;20;;136;151691
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:27:59;58;21;;145;149961
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:30:30;55;22;;137;149156
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:33:00;54;20;;135;149402
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:35:30;52;21;;134;151850
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:38:00;59;21;;148;150260
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:40:31;51;21;;131;151440
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:43:01;53;21;;133;148507
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:45:32;58;21;;147;151672
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:48:02;59;21;;144;145509
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:50:32;45;21;;119;155286
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:53:02;47;19;;116;147666
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:55:34;57;21;;146;152400
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T05:58:02;58;22;;146;149179
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:00:33;58;21;;146;150994
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:03:03;52;21;;133;150656
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:05:33;51;21;;128;149491
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:08:03;58;21;;145;149875
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:10:33;52;20;;132;151237
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:13:04;51;21;;130;150657
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:15:34;57;22;;144;150250
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:18:07;51;20;;128;149820
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:20:38;54;21;;138;150660
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:23:06;53;21;;135;150309
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:25:42;56;21;;141;150571
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:28:06;58;23;;142;146277
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:30:37;52;21;;135;154645
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:33:07;47;21;;117;148999
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:35:37;57;22;;146;151239
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:38:07;55;21;;139;149204
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:40:37;44;21;;112;149722
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:43:07;56;21;;140;149722
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:45:37;57;22;;145;150930
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:48:07;51;21;;128;150447
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:50:38;57;21;;143;150083
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:53:08;51;21;;129;150789
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:55:39;47;20;;118;149499
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T06:58:09;61;22;;154;149953
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:00:39;48;21;;122;151585
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:03:09;53;20;;134;150707
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:05:40;53;22;;134;149074
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:08:10;45;20;;115;150933
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:10:40;49;20;;124;150074
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:13:12;53;21;;135;150544
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:15:42;57;22;;144;150386
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:18:12;52;20;;133;150776
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:20:42;53;21;;132;148826
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:23:12;50;21;;127;151247
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:25:43;49;20;;124;150656
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:28:13;61;22;;155;150021
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:30:43;55;21;;140;150853
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:33:13;61;22;;152;149066
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:35:43;51;20;;128;150236
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:38:13;51;21;;130;150584
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:40:43;55;21;;140;150521
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:43:14;57;22;;145;150154
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:45:44;48;20;;121;149128
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:48:14;59;22;;149;150060
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:50:44;60;22;;150;148879
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:53:14;50;21;;126;149524
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:55:45;54;21;;139;152103
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T07:58:14;52;20;;129;148574
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:00:44;53;21;;133;150543
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:03:14;53;21;;136;151421
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:05:44;55;21;;139;150493
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:08:14;59;22;;149;149468
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:10:44;48;20;;120;149647
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:13:15;58;21;;146;150788
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:15:45;55;22;;139;149235
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:18:15;52;21;;132;151438
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:20:45;60;22;;148;147761
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:23:15;59;21;;148;150152
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:25:46;56;22;;143;152321
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:28:15;49;20;;123;149810
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:30:49;59;22;;150;150199
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:33:16;49;20;;123;149921
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:35:46;59;22;;148;150245
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:38:19;59;22;;146;147711
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:40:47;50;20;;129;153317
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:43:19;49;20;;124;150550
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:45:48;57;22;;143;150437
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:48:28;68;23;;168;147124
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:50:49;53;20;;137;152465
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:53:22;57;22;;146;152167
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T08:55:53;52;20;;131;149258
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:03:25;51;22;;127;149162
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:05:55;56;21;;145;154118
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:08:36;55;21;;139;149216
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:10:55;54;21;;140;153438
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:16:03;50;20;;126;148651
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:18:35;55;21;;139;151383
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:21:09;56;21;;139;148606
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:23:29;53;20;;133;149824
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:25:58;56;22;;146;153742
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:28:40;52;21;;131;149071
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:30:59;54;21;;135;149487
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:33:30;62;22;;158;151020
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:36:00;64;22;;164;152269
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:38:31;53;21;;135;151166
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:41:01;53;20;;133;150041
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:43:32;43;20;;110;150922
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:46:03;49;20;;125;150801
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:48:34;55;20;;136;146964
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:51:05;58;22;;151;153861
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:56:06;58;21;;147;150128
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T09:58:42;61;22;;153;150025
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:01:07;56;21;;141;149359
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:03:45;59;21;;151;151910
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:06:08;51;21;;128;149453
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:08:42;56;22;;141;150131
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:11:09;49;20;;124;151780
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:13:53;55;22;;141;152234
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:16:11;56;21;;141;149690
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:18:41;56;21;;138;146948
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:21:34;54;21;;140;153412
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:23:44;61;21;;155;150311
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:26:16;46;20;;118;152625
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:28:43;52;21;;130;149585
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:31:14;63;22;;155;146522
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:33:45;56;21;;144;152564
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:36:17;50;20;;128;151539
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:38:45;52;21;;134;151848
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:41:19;56;21;;139;148740
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:43:49;63;22;;159;151296
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:46:17;58;22;;149;151857
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:48:47;49;20;;123;149694
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:51:18;53;20;;135;150748
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:53:51;61;22;;152;148887
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T10:56:37;50;20;;128;150592
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:01:32;51;20;;127;147922
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:03:56;50;22;;128;152864
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:06:24;54;21;;136;148987
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:08:58;48;20;;122;152116
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:11:31;47;19;;119;149941
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:13:55;48;21;;121;150240
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:19:08;57;22;;143;150255
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:24:00;56;20;;141;150768
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:28:57;56;21;;141;148640
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:31:30;56;22;;141;149973
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:34:08;56;21;;141;149750
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:39:10;56;21;;143;150583
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:44:03;46;21;;116;151156
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:46:37;53;19;;131;148142
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:49:01;59;21;;149;151453
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:54:01;49;20;;125;151667
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:56:34;52;21;;130;148592
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T11:59:02;53;21;;138;153464
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T12:01:49;60;22;;152;149703
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T12:04:04;47;20;;119;151379
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T12:06:36;49;20;;124;150916
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T12:14:16;50;20;;126;150999
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T12:16:39;55;22;;138;150425
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T12:19:17;60;22;;152;151159
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T12:21:38;60;22;;151;150783
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T12:24:13;60;22;;149;148961
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T12:26:44;57;22;;144;151159
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T12:31:39;54;20;;137;150162
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T12:34:11;63;22;;159;150243
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T12:36:52;57;21;;143;150118
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T12:44:23;68;23;;170;149912
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T12:49:25;49;20;;123;149532
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T12:57:03;56;21;;144;151985
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T12:59:17;58;21;;147;150974
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T13:04:22;61;22;;155;150639
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T13:06:50;57;22;;143;150271
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T13:11:46;57;21;;144;150165
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T13:14:18;63;22;;160;150349
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T13:16:47;50;20;;126;150334
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T13:19:29;52;22;;132;149486
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T13:21:50;55;21;;140;150336
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T13:24:20;50;22;;126;151165
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T13:26:49;55;20;;139;150435
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T13:29:20;50;21;;128;150724
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T13:34:21;54;22;;142;156878
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T13:42:10;50;21;;126;149989
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T13:44:35;53;20;;135;150383
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T13:51:55;55;21;;140;150002
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T13:59:33;52;21;;133;151471
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:04:48;57;22;;145;151231
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:06:58;44;19;;112;149602
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:09:28;56;20;;141;150256
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:11:58;58;22;;144;147330
