sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T00:16:58;0.94;0.92;0.85;0.72;5.74;5.74;5.72;5.61;4.80;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T00:45:29;0.93;0.92;0.88;0.78;6.25;6.25;6.23;6.16;5.34;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T01:11:23;0.95;0.94;0.91;0.82;6.58;6.58;6.57;6.51;5.67;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T01:16:27;0.83;0.83;0.80;0.72;5.75;5.75;5.74;5.69;4.95;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T01:50:21;0.85;0.85;0.82;0.75;5.99;5.99;5.98;5.93;5.16;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T02:18:48;1.23;1.22;1.18;1.06;8.47;8.46;8.45;8.36;7.27;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T02:21:43;0.95;0.94;0.91;0.82;6.55;6.54;6.53;6.47;5.62;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T02:40:20;1.13;1.12;1.09;1.00;7.98;7.98;7.97;7.91;6.90;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T03:11:12;1.30;1.30;1.28;1.20;9.56;9.56;9.55;9.51;8.33;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T03:13:59;1.56;1.56;1.56;1.48;11.82;11.81;11.81;11.78;10.35;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T03:24:29;0.81;0.80;0.79;0.73;5.86;5.86;5.85;5.82;5.09;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T03:32:19;0.81;0.80;0.77;0.70;5.57;5.56;5.55;5.50;4.78;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T03:34:45;0.95;0.94;0.91;0.82;6.57;6.57;6.56;6.50;5.65;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T03:37:10;1.14;1.13;1.09;0.98;7.81;7.80;7.79;7.71;6.70;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T03:47:24;0.93;0.92;0.88;0.78;6.27;6.27;6.25;6.19;5.36;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T04:51:51;1.06;1.04;0.93;0.76;6.09;6.08;6.05;5.90;5.00;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T04:54:16;0.99;0.97;0.86;0.69;5.57;5.56;5.53;5.38;4.54;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T05:53:20;0.92;0.90;0.83;0.70;5.61;5.60;5.58;5.47;4.68;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T05:58:21;1.15;1.13;1.03;0.85;6.85;6.84;6.81;6.66;5.68;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T06:00:46;1.04;1.02;0.94;0.79;6.32;6.31;6.29;6.16;5.27;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T06:26:24;1.09;1.08;1.03;0.92;7.37;7.36;7.35;7.27;6.30;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T06:44:16;1.60;1.57;1.46;1.24;9.96;9.95;9.91;9.74;8.35;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T06:51:54;1.50;1.48;1.40;1.22;9.78;9.77;9.75;9.61;8.29;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T06:59:24;1.63;1.61;1.54;1.37;10.92;10.92;10.89;10.77;9.33;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T07:01:49;1.80;1.78;1.70;1.51;12.04;12.04;12.01;11.86;10.27;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T07:14:49;1.59;1.59;1.56;1.45;11.62;11.62;11.61;11.55;10.11;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T08:19:29;0.92;0.92;0.92;0.87;6.93;6.92;6.92;6.90;6.05;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T08:51:30;1.03;1.03;1.02;0.96;7.68;7.68;7.67;7.65;6.71;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T09:25:28;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.82;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T09:48:59;1.37;1.37;1.35;1.26;10.04;10.04;10.03;9.98;8.74;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T10:51:54;0.52;0.50;0.44;0.35;2.77;2.77;2.75;2.66;2.23;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T11:14:53;0.73;0.71;0.62;0.49;3.90;3.90;3.87;3.74;3.13;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T11:20:26;1.00;0.98;0.86;0.68;5.44;5.44;5.40;5.23;4.39;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T11:23:29;1.55;1.51;1.34;1.07;8.57;8.56;8.51;8.26;6.96;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T11:31:30;1.31;1.28;1.13;0.90;7.19;7.19;7.14;6.93;5.82;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T11:49:38;1.96;1.91;1.63;1.21;9.73;9.72;9.64;9.25;7.64;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T12:07:57;1.96;1.91;1.64;1.23;9.91;9.89;9.82;9.43;7.82;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T12:18:25;0.75;0.73;0.63;0.47;3.77;3.76;3.73;3.58;2.96;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T12:55:39;1.39;1.35;1.13;0.81;6.54;6.53;6.46;6.16;5.03;0.77
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T13:45:21;0.44;0.42;0.36;0.27;2.14;2.13;2.12;2.03;1.67;0.77
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T14:11:48;0.74;0.72;0.61;0.44;3.53;3.52;3.49;3.33;2.72;0.78
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T14:50:34;1.49;1.43;1.15;0.75;6.09;6.08;6.00;5.60;4.44;0.83
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T14:55:46;0.84;0.81;0.65;0.43;3.46;3.45;3.40;3.18;2.52;0.83
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T15:37:21;0.61;0.59;0.49;0.35;2.83;2.82;2.80;2.66;2.16;0.78
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T15:42:32;0.45;0.44;0.36;0.26;2.06;2.06;2.04;1.93;1.57;0.77
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T16:46:59;1.13;1.09;0.89;0.61;4.95;4.94;4.88;4.61;3.71;0.83
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T17:07:34;0.92;0.89;0.74;0.52;4.16;4.15;4.11;3.90;3.16;0.79
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T17:10:00;1.00;0.97;0.80;0.55;4.46;4.46;4.41;4.17;3.37;0.80
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T17:12:25;1.00;0.96;0.80;0.56;4.48;4.47;4.43;4.19;3.39;0.78
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T17:22:29;1.42;1.37;1.13;0.80;6.40;6.39;6.33;5.99;4.86;0.80
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T17:30:05;1.39;1.35;1.14;0.84;6.75;6.74;6.68;6.39;5.25;0.79
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T18:09:05;1.47;1.44;1.28;1.02;8.20;8.20;8.15;7.91;6.67;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T18:24:27;0.99;0.97;0.87;0.70;5.62;5.61;5.58;5.43;4.60;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T18:26:53;1.19;1.17;1.04;0.84;6.76;6.75;6.71;6.53;5.52;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T18:29:18;0.86;0.84;0.75;0.61;4.85;4.85;4.82;4.69;3.96;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T18:45:31;0.85;0.83;0.76;0.62;5.00;4.99;4.97;4.85;4.13;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T18:58:56;0.61;0.60;0.55;0.46;3.66;3.66;3.64;3.56;3.04;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T19:03:57;0.90;0.88;0.80;0.66;5.26;5.26;5.23;5.11;4.34;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T19:11:33;0.82;0.80;0.72;0.58;4.68;4.67;4.65;4.53;3.84;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T19:21:44;1.07;1.04;0.93;0.74;5.91;5.90;5.87;5.69;4.80;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T19:31:56;0.81;0.80;0.71;0.58;4.62;4.62;4.59;4.47;3.78;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T19:34:22;0.73;0.71;0.63;0.51;4.06;4.06;4.04;3.92;3.31;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T19:36:47;0.78;0.76;0.67;0.54;4.31;4.31;4.29;4.16;3.51;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T19:49:11;0.75;0.74;0.64;0.50;3.98;3.97;3.95;3.81;3.18;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T19:59:25;0.92;0.90;0.80;0.65;5.20;5.19;5.17;5.02;4.25;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T20:17:20;0.71;0.70;0.62;0.50;4.00;4.00;3.98;3.86;3.26;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T20:24:56;0.69;0.67;0.59;0.47;3.74;3.73;3.71;3.59;3.01;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T20:32:33;0.74;0.72;0.61;0.46;3.68;3.68;3.65;3.50;2.89;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T20:34:58;0.72;0.70;0.60;0.45;3.61;3.61;3.58;3.44;2.85;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T20:37:24;0.74;0.72;0.61;0.46;3.68;3.68;3.65;3.50;2.89;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T20:42:26;0.66;0.64;0.54;0.40;3.19;3.18;3.15;3.02;2.48;0.77
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T20:47:44;0.71;0.69;0.59;0.44;3.53;3.52;3.49;3.35;2.76;0.76
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T20:52:39;0.87;0.85;0.73;0.54;4.38;4.37;4.34;4.16;3.45;0.76
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:02:51;0.75;0.73;0.64;0.50;3.98;3.97;3.95;3.81;3.19;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:07:58;0.88;0.86;0.76;0.60;4.81;4.80;4.77;4.63;3.89;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:10:23;1.05;1.02;0.90;0.70;5.61;5.60;5.57;5.38;4.51;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:12:49;0.95;0.93;0.80;0.62;4.97;4.96;4.93;4.75;3.97;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:15:15;0.90;0.88;0.76;0.59;4.71;4.70;4.67;4.50;3.76;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:17:40;1.08;1.06;0.92;0.71;5.68;5.68;5.64;5.44;4.54;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:20:06;0.92;0.90;0.78;0.61;4.87;4.87;4.84;4.67;3.91;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:22:32;0.86;0.83;0.73;0.57;4.60;4.60;4.57;4.42;3.71;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:24:58;0.90;0.87;0.76;0.59;4.76;4.76;4.73;4.57;3.82;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:27:24;0.99;0.97;0.85;0.66;5.32;5.32;5.28;5.11;4.28;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:29:49;0.93;0.91;0.79;0.60;4.84;4.84;4.80;4.63;3.86;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:32:15;1.04;1.01;0.88;0.67;5.37;5.37;5.33;5.13;4.27;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:34:40;1.02;1.00;0.86;0.65;5.25;5.25;5.21;5.01;4.17;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:37:06;0.74;0.72;0.63;0.48;3.86;3.86;3.83;3.70;3.08;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:39:33;0.93;0.91;0.80;0.64;5.10;5.10;5.07;4.91;4.13;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:41:58;0.79;0.78;0.70;0.56;4.52;4.52;4.49;4.37;3.70;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:44:24;0.97;0.96;0.86;0.71;5.67;5.66;5.64;5.50;4.67;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:46:50;0.91;0.89;0.81;0.67;5.36;5.36;5.33;5.21;4.44;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:49:16;0.94;0.93;0.84;0.70;5.64;5.63;5.61;5.49;4.68;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:51:42;0.86;0.84;0.77;0.64;5.16;5.16;5.13;5.03;4.29;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:54:07;0.86;0.85;0.77;0.64;5.10;5.09;5.07;4.95;4.21;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:56:33;0.86;0.84;0.76;0.63;5.03;5.03;5.00;4.89;4.16;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T21:58:59;1.06;1.04;0.94;0.77;6.16;6.16;6.13;5.98;5.08;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:01:25;1.22;1.19;1.08;0.88;7.05;7.05;7.01;6.84;5.81;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:03:50;1.01;0.99;0.91;0.76;6.13;6.12;6.10;5.97;5.11;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:06:16;1.01;0.99;0.92;0.78;6.27;6.26;6.24;6.13;5.25;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:08:42;0.99;0.97;0.91;0.78;6.26;6.26;6.24;6.14;5.28;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:11:08;0.83;0.82;0.77;0.67;5.39;5.39;5.37;5.30;4.57;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:13:35;0.88;0.88;0.83;0.73;5.88;5.88;5.86;5.79;5.01;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:16:02;0.99;0.98;0.94;0.84;6.72;6.71;6.70;6.63;5.75;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:18:29;1.21;1.20;1.15;1.04;8.28;8.28;8.26;8.18;7.11;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:20:55;0.85;0.85;0.81;0.73;5.84;5.84;5.83;5.77;5.01;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:23:21;0.94;0.94;0.90;0.80;6.43;6.43;6.42;6.35;5.51;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:25:47;0.83;0.82;0.79;0.72;5.72;5.71;5.70;5.65;4.91;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:28:13;1.01;1.00;0.98;0.89;7.12;7.12;7.11;7.06;6.15;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:30:40;1.06;1.05;1.02;0.93;7.47;7.47;7.46;7.40;6.45;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:33:06;1.06;1.06;1.03;0.94;7.51;7.51;7.49;7.44;6.49;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:35:31;1.02;1.01;0.98;0.90;7.20;7.19;7.18;7.13;6.22;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:37:56;0.90;0.90;0.87;0.80;6.37;6.37;6.36;6.32;5.51;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:40:22;0.97;0.97;0.94;0.86;6.86;6.85;6.85;6.79;5.92;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:42:48;0.94;0.93;0.91;0.82;6.59;6.59;6.58;6.53;5.69;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:45:13;1.00;0.99;0.97;0.88;7.06;7.06;7.05;7.00;6.10;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:47:39;0.93;0.93;0.90;0.82;6.59;6.59;6.58;6.53;5.70;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:50:06;1.02;1.01;1.00;0.92;7.37;7.37;7.36;7.32;6.41;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:52:32;1.21;1.21;1.19;1.10;8.77;8.76;8.75;8.71;7.61;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:54:58;1.12;1.12;1.10;1.01;8.11;8.11;8.10;8.05;7.04;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:57:23;1.00;1.00;0.98;0.91;7.24;7.24;7.23;7.19;6.29;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T22:59:49;1.12;1.11;1.09;1.00;7.97;7.96;7.95;7.90;6.90;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:02:14;1.09;1.09;1.07;0.98;7.86;7.85;7.84;7.80;6.81;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:04:40;0.83;0.82;0.81;0.74;5.92;5.92;5.91;5.87;5.13;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:07:05;0.81;0.80;0.78;0.71;5.68;5.68;5.67;5.63;4.91;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:09:31;0.95;0.94;0.91;0.82;6.58;6.58;6.57;6.51;5.66;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:11:57;1.18;1.17;1.11;0.98;7.88;7.87;7.86;7.76;6.72;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:14:23;0.92;0.91;0.87;0.78;6.21;6.21;6.19;6.13;5.31;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:16:48;0.95;0.94;0.90;0.80;6.42;6.42;6.40;6.33;5.49;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:19:15;0.86;0.85;0.81;0.72;5.76;5.76;5.75;5.68;4.92;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:21:42;1.03;1.02;0.97;0.86;6.88;6.88;6.86;6.78;5.87;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:24:07;1.23;1.22;1.17;1.04;8.33;8.32;8.31;8.21;7.12;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:26:33;0.83;0.82;0.79;0.70;5.63;5.63;5.62;5.56;4.82;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:28:59;1.09;1.08;1.05;0.94;7.56;7.55;7.54;7.47;6.50;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:31:26;0.98;0.97;0.94;0.85;6.78;6.78;6.77;6.71;5.83;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:33:54;1.00;0.99;0.96;0.87;6.97;6.97;6.96;6.90;6.01;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:36:19;0.91;0.90;0.87;0.78;6.25;6.24;6.23;6.17;5.36;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:38:46;1.04;1.03;1.00;0.90;7.18;7.18;7.17;7.10;6.17;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:41:13;1.10;1.09;1.05;0.95;7.60;7.60;7.59;7.52;6.54;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:43:39;1.48;1.47;1.44;1.31;10.50;10.50;10.48;10.41;9.08;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:46:05;1.39;1.39;1.36;1.24;9.94;9.94;9.93;9.86;8.61;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:48:32;1.54;1.53;1.48;1.35;10.82;10.82;10.80;10.72;9.34;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:50:59;1.37;1.36;1.31;1.18;9.45;9.44;9.43;9.34;8.11;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:53:25;1.04;1.04;1.00;0.90;7.22;7.22;7.20;7.14;6.21;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:55:51;1.25;1.24;1.19;1.07;8.53;8.53;8.51;8.43;7.32;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-03-31T23:58:22;1.05;1.04;1.01;0.91;7.26;7.26;7.25;7.18;6.25;0.58
