sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2023-03-31T00:00:45;39.81;34.70;43.19;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:03:11;39.62;34.16;42.36;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:05:49;40.01;34.70;44.48;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:08:18;39.80;33.86;47.53;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:10:45;39.81;34.70;41.79;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:13:11;40.23;35.41;43.01;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:15:36;39.89;34.44;46.26;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:18:02;39.71;34.16;42.18;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:20:27;39.67;34.70;42.27;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:22:52;39.90;32.81;41.89;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:25:18;39.95;34.44;44.30;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:27:45;40.03;34.44;42.22;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:30:11;47.59;34.70;66.57;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:32:37;41.18;36.02;45.50;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:35:02;40.54;34.95;45.27;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:37:28;39.94;35.41;42.31;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:39:55;39.93;35.19;41.89;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:42:21;39.78;34.44;41.89;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:47:31;39.63;33.86;42.13;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:49:56;40.03;34.16;42.36;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:52:23;40.20;35.19;42.08;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:54:56;40.41;34.70;42.77;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:57:24;41.65;36.55;43.61;;
66589;Laerm;53447;49.272;11.070;2023-03-31T00:59:52;40.33;33.86;51.41;;
66589;Laerm;53447;49.272;11.070;2023-03-31T01:02:20;41.45;32.40;44.13;;
66589;Laerm;53447;49.272;11.070;2023-03-31T01:04:49;41.74;34.70;44.27;;
66589;Laerm;53447;49.272;11.070;2023-03-31T01:09:47;40.04;33.19;43.19;;
66589;Laerm;53447;49.272;11.070;2023-03-31T01:12:12;40.07;34.60;42.53;;
66589;Laerm;53447;49.272;11.070;2023-03-31T01:14:40;42.22;33.54;49.13;;
66589;Laerm;53447;49.272;11.070;2023-03-31T01:17:06;40.60;34.70;44.27;;
66589;Laerm;53447;49.272;11.070;2023-03-31T01:19:56;40.90;36.02;49.77;;
66589;Laerm;53447;49.272;11.070;2023-03-31T01:22:51;42.19;39.21;46.79;;
66589;Laerm;53447;49.272;11.070;2023-03-31T01:30:39;41.31;35.19;46.62;;
66589;Laerm;53447;49.272;11.070;2023-03-31T01:38:18;40.11;34.70;42.04;;
66589;Laerm;53447;49.272;11.070;2023-03-31T01:48:14;40.70;33.54;43.26;;
66589;Laerm;53447;49.272;11.070;2023-03-31T01:55:45;40.47;35.62;42.61;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:00:39;39.91;34.70;41.94;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:03:16;39.82;33.19;41.99;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:05:45;40.02;34.16;43.23;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:08:33;39.70;33.86;42.08;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:10:57;39.93;34.44;41.99;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:13:22;39.77;34.16;42.36;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:15:51;40.33;34.16;43.26;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:18:19;40.18;34.95;42.93;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:20:46;41.49;36.02;43.44;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:23:16;42.18;39.21;44.01;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:25:48;44.24;38.83;56.22;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:28:19;40.27;34.95;42.66;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:33:20;41.19;37.17;43.44;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:35:45;40.42;33.86;42.65;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:38:11;40.13;35.41;43.80;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:40:36;40.12;36.02;42.18;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:43:01;41.00;37.17;47.44;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:48:01;40.07;35.41;48.33;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:50:27;40.35;36.68;42.53;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:53:00;40.65;36.20;42.65;;
66589;Laerm;53447;49.272;11.070;2023-03-31T02:55:35;40.18;36.71;42.13;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:00:46;42.20;39.72;44.23;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:06:03;40.64;36.38;43.47;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:11:24;42.12;37.84;52.89;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:13:52;43.70;38.63;55.42;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:16:21;40.63;37.58;42.85;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:18:56;40.34;36.71;42.27;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:21:21;40.71;36.55;43.89;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:23:46;41.12;38.08;44.07;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:26:12;40.69;37.71;43.12;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:28:37;40.75;37.17;42.44;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:31:02;41.90;38.83;47.08;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:33:28;44.59;38.93;56.42;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:35:53;50.48;37.31;68.82;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:38:18;41.07;37.71;44.33;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:40:43;41.90;37.31;54.05;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:43:08;41.10;36.20;42.77;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:45:34;41.02;38.08;42.53;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:48:00;41.04;36.71;43.19;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:50:25;40.97;37.17;42.69;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:52:50;41.51;37.02;43.67;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:55:16;56.14;38.77;71.70;;
66589;Laerm;53447;49.272;11.070;2023-03-31T03:57:41;41.65;38.31;54.38;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:00:07;45.11;37.31;59.41;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:02:36;53.54;41.09;71.98;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:05:01;47.06;38.31;63.55;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:07:26;51.72;38.53;75.41;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:09:52;47.67;40.66;65.46;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:12:17;53.28;39.64;67.97;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:14:42;55.98;39.80;70.42;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:17:07;56.10;39.39;70.20;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:19:34;56.75;40.11;72.81;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:21:59;55.75;40.18;70.21;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:24:27;52.00;39.03;66.94;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:26:56;53.41;40.66;67.88;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:29:22;51.60;41.43;77.06;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:31:51;55.33;41.15;69.17;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:34:17;56.68;40.53;70.10;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:36:44;56.88;40.25;69.49;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:39:16;54.14;40.86;68.26;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:41:42;55.77;40.79;69.42;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:44:08;53.75;41.09;65.69;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:46:33;54.97;41.59;68.12;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:48:59;57.64;42.53;69.36;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:51:25;57.86;42.49;68.62;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:53:50;54.87;40.03;66.10;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:56:15;56.50;40.53;70.51;;
66589;Laerm;53447;49.272;11.070;2023-03-31T04:58:41;50.21;40.25;62.93;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:01:06;52.41;39.80;63.32;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:03:31;54.51;39.96;66.36;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:05:56;56.67;40.85;70.98;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:08:22;53.81;41.14;68.19;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:10:47;54.19;40.97;66.03;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:13:12;52.04;40.46;64.23;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:15:38;52.88;39.80;67.01;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:18:03;56.59;40.03;72.12;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:20:29;55.17;41.09;71.74;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:22:54;55.52;40.63;67.93;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:25:20;55.85;40.39;74.26;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:27:46;53.97;40.91;70.10;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:30:12;51.23;40.97;69.18;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:32:38;54.36;40.86;72.73;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:35:04;50.22;40.25;67.79;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:37:29;53.82;40.25;65.74;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:39:54;56.24;39.80;69.36;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:42:20;53.99;40.25;67.70;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:44:45;52.30;40.53;67.54;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:47:11;55.49;40.18;67.76;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:49:36;52.83;41.26;66.63;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:52:02;45.38;40.85;62.88;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:54:28;45.05;40.85;54.80;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:56:53;44.21;40.03;58.95;;
66589;Laerm;53447;49.272;11.070;2023-03-31T05:59:18;54.94;40.72;71.17;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:01:43;52.43;41.21;69.65;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:04:08;45.86;39.96;60.09;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:06:34;43.44;39.64;54.11;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:09:02;46.20;40.32;65.20;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:11:27;61.68;39.88;79.68;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:13:53;46.32;40.46;66.14;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:16:18;50.94;41.03;65.18;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:18:44;51.39;40.18;66.21;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:21:13;49.23;40.25;65.84;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:23:40;52.51;40.79;69.92;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:26:06;46.94;40.53;59.62;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:28:32;56.65;40.59;68.97;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:30:59;57.36;40.32;71.15;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:33:24;56.85;40.05;72.31;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:35:49;49.91;40.32;65.67;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:38:14;62.69;41.15;85.73;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:40:40;57.07;40.72;72.13;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:43:06;52.94;40.59;72.55;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:45:31;54.87;41.15;71.71;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:47:56;56.86;41.48;72.03;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:50:22;55.28;42.08;69.88;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:52:47;51.31;42.08;64.77;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:55:13;53.67;41.15;71.87;;
66589;Laerm;53447;49.272;11.070;2023-03-31T06:57:39;56.43;41.26;74.49;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:00:05;58.67;41.59;75.26;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:02:31;57.46;42.14;73.84;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:04:56;48.80;42.13;63.56;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:07:22;55.50;41.38;71.99;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:09:47;54.05;40.85;75.39;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:12:13;57.94;41.09;72.57;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:14:38;57.33;40.91;74.27;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:17:03;58.24;43.12;71.33;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:19:28;56.20;40.91;70.00;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:21:53;55.77;41.43;70.87;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:24:20;50.19;41.59;62.24;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:26:45;54.69;41.79;68.31;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:29:11;54.58;41.59;68.72;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:31:36;54.69;41.69;68.62;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:34:02;56.70;41.89;74.00;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:36:27;56.33;40.53;69.38;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:38:52;58.89;41.64;75.36;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:41:19;56.30;42.69;72.12;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:43:44;53.66;44.63;69.53;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:46:28;59.04;44.98;72.96;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:48:54;54.05;44.60;67.60;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:51:21;56.90;44.13;75.30;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:53:46;52.80;44.44;66.76;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:56:13;53.94;44.22;67.55;;
66589;Laerm;53447;49.272;11.070;2023-03-31T07:58:38;49.83;42.69;62.94;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:01:04;54.65;42.04;67.44;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:03:29;52.53;42.04;67.22;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:05:56;54.71;44.13;68.03;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:08:21;53.91;43.01;65.58;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:10:47;57.75;44.90;66.12;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:13:12;56.21;45.23;72.43;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:15:37;53.43;45.43;68.89;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:18:03;57.97;48.71;79.94;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:20:28;56.24;48.48;72.06;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:22:53;55.05;47.37;68.65;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:25:18;55.60;48.55;69.08;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:27:45;57.99;48.02;69.17;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:30:12;60.04;47.38;71.07;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:32:38;56.64;45.92;68.29;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:35:03;53.52;44.01;66.69;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:37:29;52.00;43.70;69.49;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:39:55;56.28;44.16;69.46;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:42:24;58.41;43.73;74.05;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:47:38;52.46;43.30;69.35;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:50:06;56.23;42.57;73.60;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:52:36;55.61;42.97;71.32;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:55:09;55.10;42.22;71.38;;
66589;Laerm;53447;49.272;11.070;2023-03-31T08:57:42;54.66;41.48;69.03;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:00:15;53.50;39.39;67.84;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:02:55;52.51;40.59;66.34;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:05:30;53.41;39.96;74.03;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:08:13;55.33;40.25;69.52;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:18:36;52.14;39.72;65.52;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:21:15;48.18;38.20;65.92;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:23:49;56.19;38.63;73.41;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:26:26;48.94;40.11;66.01;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:28:56;54.27;38.31;75.68;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:31:23;53.76;40.66;69.23;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:33:49;53.22;40.66;69.32;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:36:17;54.08;39.72;69.31;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:38:43;54.46;40.32;67.93;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:41:09;50.61;38.93;67.00;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:43:36;58.91;42.27;66.96;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:46:03;53.47;38.31;63.55;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:48:31;52.15;39.72;66.94;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:51:01;51.95;41.09;65.41;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:55:59;54.23;40.18;74.71;;
66589;Laerm;53447;49.272;11.070;2023-03-31T09:58:25;49.33;39.30;65.62;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:01:00;57.09;40.53;73.17;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:03:27;51.81;41.99;63.84;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:05:54;47.48;38.83;62.93;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:10:50;54.13;40.72;73.18;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:13:16;53.61;39.56;68.14;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:15:43;53.27;40.03;70.39;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:18:12;48.15;39.80;62.71;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:20:38;52.82;40.03;68.65;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:23:14;66.46;40.46;85.12;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:25:40;57.26;40.72;81.69;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:28:09;52.40;40.66;72.79;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:30:35;52.14;40.25;65.88;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:33:10;51.83;40.97;66.52;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:35:37;66.79;42.13;90.80;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:38:11;65.44;41.74;92.12;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:40:38;53.61;41.03;71.12;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:43:12;49.74;39.72;63.73;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:48:43;50.23;38.73;68.19;;
66589;Laerm;53447;49.272;11.070;2023-03-31T10:53:49;49.63;40.25;64.73;;
66589;Laerm;53447;49.272;11.070;2023-03-31T11:09:55;52.59;40.79;69.73;;
66589;Laerm;53447;49.272;11.070;2023-03-31T11:12:15;53.87;40.66;75.29;;
66589;Laerm;53447;49.272;11.070;2023-03-31T11:14:46;52.51;39.21;66.79;;
66589;Laerm;53447;49.272;11.070;2023-03-31T11:22:25;52.47;39.03;72.43;;
66589;Laerm;53447;49.272;11.070;2023-03-31T11:30:26;64.17;43.12;84.34;;
66589;Laerm;53447;49.272;11.070;2023-03-31T11:38:14;51.11;41.83;65.25;;
66589;Laerm;53447;49.272;11.070;2023-03-31T11:40:59;53.66;40.72;68.66;;
66589;Laerm;53447;49.272;11.070;2023-03-31T11:43:33;48.85;41.09;63.26;;
66589;Laerm;53447;49.272;11.070;2023-03-31T11:48:42;48.49;39.64;67.27;;
66589;Laerm;53447;49.272;11.070;2023-03-31T11:51:12;51.37;40.66;70.83;;
66589;Laerm;53447;49.272;11.070;2023-03-31T11:53:38;54.95;40.03;73.17;;
66589;Laerm;53447;49.272;11.070;2023-03-31T11:56:05;56.55;41.09;80.07;;
66589;Laerm;53447;49.272;11.070;2023-03-31T11:58:38;73.46;56.89;88.46;;
66589;Laerm;53447;49.272;11.070;2023-03-31T12:01:27;74.15;45.66;98.88;;
66589;Laerm;53447;49.272;11.070;2023-03-31T12:03:56;60.15;42.53;82.27;;
66589;Laerm;53447;49.272;11.070;2023-03-31T12:06:24;50.07;41.15;62.53;;
66589;Laerm;53447;49.272;11.070;2023-03-31T12:16:47;49.32;40.03;67.74;;
66589;Laerm;53447;49.272;11.070;2023-03-31T12:21:41;56.02;40.79;70.40;;
66589;Laerm;53447;49.272;11.070;2023-03-31T12:24:11;50.20;41.64;66.27;;
66589;Laerm;53447;49.272;11.070;2023-03-31T12:26:47;45.77;40.59;60.05;;
66589;Laerm;53447;49.272;11.070;2023-03-31T12:29:33;53.46;40.32;71.19;;
66589;Laerm;53447;49.272;11.070;2023-03-31T12:32:01;54.63;40.18;67.93;;
66589;Laerm;53447;49.272;11.070;2023-03-31T12:34:29;53.19;40.18;72.89;;
66589;Laerm;53447;49.272;11.070;2023-03-31T12:55:01;58.99;39.39;78.98;;
66589;Laerm;53447;49.272;11.070;2023-03-31T12:57:33;57.66;38.93;81.89;;
66589;Laerm;53447;49.272;11.070;2023-03-31T13:02:41;75.63;43.54;91.74;;
66589;Laerm;53447;49.272;11.070;2023-03-31T13:08:09;57.16;45.62;77.82;;
66589;Laerm;53447;49.272;11.070;2023-03-31T13:11:07;57.79;44.63;77.14;;
66589;Laerm;53447;49.272;11.070;2023-03-31T13:13:26;61.19;46.86;78.70;;
66589;Laerm;53447;49.272;11.070;2023-03-31T13:15:55;48.78;42.69;62.82;;
66589;Laerm;53447;49.272;11.070;2023-03-31T13:18:20;48.64;42.18;62.67;;
66589;Laerm;53447;49.272;11.070;2023-03-31T13:20:46;50.45;41.26;65.66;;
66589;Laerm;53447;49.272;11.070;2023-03-31T13:23:22;51.23;40.97;67.40;;
66589;Laerm;53447;49.272;11.070;2023-03-31T13:25:56;45.89;40.72;62.60;;
66589;Laerm;53447;49.272;11.070;2023-03-31T13:30:52;51.72;41.38;67.82;;
66589;Laerm;53447;49.272;11.070;2023-03-31T13:35:50;52.59;40.72;63.18;;
66589;Laerm;53447;49.272;11.070;2023-03-31T13:38:33;51.58;40.53;63.76;;
66589;Laerm;53447;49.272;11.070;2023-03-31T13:51:21;54.10;40.32;74.37;;
66589;Laerm;53447;49.272;11.070;2023-03-31T14:06:55;50.03;39.39;63.89;;
66589;Laerm;53447;49.272;11.070;2023-03-31T14:11:48;47.84;38.08;65.47;;
66589;Laerm;53447;49.272;11.070;2023-03-31T14:14:15;54.89;40.79;70.68;;
66589;Laerm;53447;49.272;11.070;2023-03-31T14:16:43;53.65;37.71;72.21;;
66589;Laerm;53447;49.272;11.070;2023-03-31T14:24:35;52.40;40.85;69.83;;
66589;Laerm;53447;49.272;11.070;2023-03-31T14:32:28;54.70;39.80;73.23;;
66589;Laerm;53447;49.272;11.070;2023-03-31T14:37:41;49.70;40.32;66.23;;
66589;Laerm;53447;49.272;11.070;2023-03-31T14:40:09;50.87;39.64;67.43;;
66589;Laerm;53447;49.272;11.070;2023-03-31T14:42:38;53.56;39.21;72.86;;
66589;Laerm;53447;49.272;11.070;2023-03-31T14:45:06;43.76;37.84;56.47;;
66589;Laerm;53447;49.272;11.070;2023-03-31T14:47:33;50.79;37.02;67.91;;
66589;Laerm;53447;49.272;11.070;2023-03-31T14:52:30;42.28;38.53;55.95;;
66589;Laerm;53447;49.272;11.070;2023-03-31T14:54:57;44.21;36.20;60.45;;
66589;Laerm;53447;49.272;11.070;2023-03-31T14:57:25;49.41;37.31;66.82;;
66589;Laerm;53447;49.272;11.070;2023-03-31T14:59:52;43.32;38.31;54.81;;
66589;Laerm;53447;49.272;11.070;2023-03-31T15:02:20;45.05;39.39;55.26;;
66589;Laerm;53447;49.272;11.070;2023-03-31T15:04:48;52.85;40.03;66.31;;
66589;Laerm;53447;49.272;11.070;2023-03-31T15:07:14;50.69;40.25;62.69;;
66589;Laerm;53447;49.272;11.070;2023-03-31T15:09:40;55.36;39.80;71.64;;
66589;Laerm;53447;49.272;11.070;2023-03-31T15:12:11;49.85;39.30;64.80;;
66589;Laerm;53447;49.272;11.070;2023-03-31T15:14:44;47.06;37.84;64.29;;
66589;Laerm;53447;49.272;11.070;2023-03-31T15:17:18;52.31;39.21;72.58;;
66589;Laerm;53447;49.272;11.070;2023-03-31T15:19:44;51.76;38.73;69.70;;
66589;Laerm;53447;49.272;11.070;2023-03-31T15:22:10;51.98;39.56;69.38;;
