sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:00:58;29.12;27.75;35.27;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:03:23;29.27;27.89;35.72;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:05:55;29.00;27.60;37.39;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:08:22;29.06;27.77;35.56;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:10:47;29.43;27.75;43.71;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:13:13;31.40;28.43;40.04;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:15:39;29.50;28.06;32.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:18:04;28.91;27.54;32.56;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:20:30;29.05;27.73;31.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:22:56;28.60;27.48;34.75;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:25:21;29.78;27.92;47.48;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:27:47;29.23;27.72;32.36;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:30:13;28.83;27.78;37.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:32:39;28.88;27.48;31.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:35:04;29.42;27.54;40.97;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:37:30;30.61;28.54;37.28;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:39:55;33.12;28.61;40.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:42:21;35.46;28.34;42.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:47:31;28.69;27.55;31.35;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:49:56;29.22;27.73;35.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:52:33;29.18;27.63;38.94;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:55:09;28.86;27.39;33.69;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T00:57:37;27.95;27.23;31.39;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T01:00:05;28.00;27.26;29.45;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T01:02:32;28.32;27.46;30.01;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T01:04:58;28.49;27.55;31.27;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T01:07:29;29.09;27.68;33.30;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T01:10:00;29.71;27.95;33.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T01:12:26;29.75;27.61;41.11;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T01:14:52;29.41;27.57;42.06;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T01:17:19;30.95;28.78;40.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T01:22:26;35.14;30.73;40.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T01:35:40;37.16;34.70;40.48;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T01:48:49;42.67;37.28;48.17;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T01:51:22;37.32;32.64;54.85;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T01:53:59;34.66;30.08;51.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T01:56:33;33.54;29.10;46.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T01:59:02;39.00;32.16;46.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:01:36;41.27;35.89;45.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:04:15;34.57;31.67;43.01;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:06:44;34.77;30.87;48.04;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:09:13;33.07;29.98;42.69;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:11:40;31.74;28.80;42.84;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:14:07;30.19;28.37;37.67;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:16:35;30.14;28.21;41.39;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:19:02;31.58;28.37;41.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:21:33;35.27;30.68;47.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:24:01;36.13;32.17;44.04;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:26:30;30.08;28.32;39.29;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:28:56;29.18;28.05;34.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:31:43;29.46;28.05;38.19;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:34:10;30.59;28.09;35.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:36:36;30.12;28.69;36.15;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:39:05;29.73;28.43;33.37;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:41:33;30.90;28.21;36.84;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:43:58;30.90;28.88;37.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:46:24;33.05;29.01;43.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:48:52;30.16;28.65;33.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:54:01;31.40;28.47;37.64;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T02:56:42;29.78;28.63;34.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:01:43;31.81;29.20;38.35;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:06:43;36.70;30.36;50.23;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:09:19;32.40;29.90;37.70;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:17:24;32.71;30.92;38.05;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:19:42;35.22;30.47;47.65;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:22:08;35.30;31.11;42.25;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:24:33;34.30;31.73;39.05;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:26:59;34.39;31.55;44.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:29:25;34.78;32.36;41.06;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:31:51;35.77;32.09;40.32;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:34:17;35.77;33.35;40.36;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:36:42;36.67;34.04;45.67;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:39:08;37.91;34.77;48.66;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:41:33;37.01;33.98;42.64;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:43:59;36.04;33.29;40.99;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:46:25;34.99;32.97;37.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:48:51;35.06;33.00;38.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:51:17;36.46;32.71;44.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:53:42;36.81;33.28;41.23;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:56:08;37.02;34.01;43.78;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T03:58:33;39.72;34.06;54.77;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:00:59;44.82;34.54;58.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:03:25;47.10;35.43;61.64;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:05:50;47.53;34.91;60.10;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:08:16;50.18;35.43;63.31;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:10:43;52.06;35.40;65.41;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:13:09;53.99;35.47;66.07;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:15:34;55.42;36.82;67.75;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:18:00;55.37;36.56;68.60;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:20:25;55.85;36.91;66.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:22:51;54.72;35.96;67.59;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:25:17;53.25;37.52;63.49;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:27:43;49.30;38.01;59.58;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:30:08;49.48;38.72;58.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:32:34;53.47;39.25;64.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:35:00;53.03;39.03;64.18;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:37:25;53.23;39.12;64.23;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:39:51;52.85;37.93;63.61;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:42:16;52.48;38.05;63.28;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:44:42;50.57;38.13;62.56;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:47:07;49.64;39.34;58.77;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:49:33;47.34;39.57;61.26;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:51:59;48.42;42.14;60.92;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:54:24;48.00;40.44;60.71;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:56:50;47.54;43.03;58.88;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T04:59:15;47.01;43.09;58.75;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:01:41;46.02;39.31;56.24;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:04:07;42.93;39.53;49.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:06:33;49.42;40.17;57.37;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:08:59;49.44;36.94;60.81;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:11:24;47.72;36.17;59.47;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:13:50;51.93;37.95;64.53;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:16:15;48.05;39.86;56.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:18:41;47.42;42.03;54.67;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:21:07;49.43;40.17;60.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:23:33;50.56;40.59;62.15;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:25:59;47.90;39.36;55.46;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:28:24;51.19;44.61;55.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:30:50;50.92;45.44;55.59;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:33:15;49.48;44.30;57.18;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:35:41;46.83;39.56;55.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:38:07;45.66;38.57;56.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:40:32;44.16;37.61;54.26;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:42:58;43.40;36.18;54.90;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:45:23;46.99;38.08;55.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:47:49;46.40;44.24;55.80;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:50:14;45.41;43.38;50.24;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:52:40;44.74;40.97;53.90;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:55:06;44.61;38.31;53.29;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:57:31;44.46;37.45;55.77;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T05:59:57;46.81;36.91;56.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:02:22;44.30;36.93;55.32;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:04:48;49.52;36.85;60.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:07:14;50.07;36.70;67.92;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:09:39;50.67;36.30;64.56;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:12:05;50.54;38.37;61.02;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:14:31;51.89;42.02;59.36;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:16:56;50.05;37.61;63.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:19:22;49.36;37.40;61.67;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:21:47;46.75;38.30;64.05;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:24:13;47.78;44.59;55.40;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:26:38;49.91;44.21;64.70;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:29:04;45.80;42.43;64.44;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:31:30;48.40;44.24;58.36;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:33:55;50.08;46.13;57.53;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:36:21;49.48;43.85;57.10;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:38:47;48.10;43.27;56.45;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:41:13;48.98;46.66;55.78;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:43:39;49.05;44.62;51.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:46:05;49.18;45.21;54.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:48:31;51.84;46.96;57.24;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:51:00;52.28;49.29;56.86;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:53:26;50.33;44.31;53.91;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:55:52;48.09;44.57;51.94;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T06:58:18;51.18;47.36;53.91;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:00:44;48.75;40.82;55.66;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:03:09;43.08;39.58;53.69;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:05:35;47.40;36.44;59.25;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:08:01;47.31;35.97;64.12;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:10:27;50.23;36.01;62.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:12:53;50.62;35.67;62.29;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:15:19;50.76;34.99;62.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:17:45;49.90;33.90;67.92;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:20:11;41.15;34.33;53.15;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:22:38;47.83;34.04;61.59;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:25:04;45.38;33.63;61.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:27:29;41.30;33.45;56.51;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:29:55;40.10;34.96;50.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:32:20;52.39;34.64;61.70;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:34:46;39.18;34.57;49.97;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:37:12;40.09;35.99;49.83;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:39:37;38.62;35.01;48.72;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:42:04;42.30;36.50;52.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:44:31;48.97;36.33;62.53;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:46:57;43.72;35.99;53.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:49:22;41.05;36.51;47.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:51:48;44.47;36.82;61.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:54:13;45.33;35.93;59.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:56:39;48.80;34.99;63.42;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T07:59:05;39.20;35.48;49.45;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:01:30;43.73;36.03;54.05;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:03:56;44.71;32.80;60.77;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:06:22;41.70;33.84;58.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:08:48;41.21;35.28;56.91;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:11:14;39.91;33.35;53.23;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:13:40;43.22;33.75;53.56;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:16:06;41.25;32.00;55.20;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:18:31;38.03;33.17;46.04;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:20:57;37.73;33.06;50.01;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:23:22;42.32;33.58;55.26;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:25:48;38.33;32.42;52.76;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:28:14;35.83;32.47;43.21;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:30:40;36.36;32.37;44.46;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:33:06;46.21;31.77;63.30;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:35:33;51.75;32.28;65.56;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:37:58;42.65;31.96;59.12;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:40:25;41.28;31.50;54.17;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:43:01;43.70;31.74;58.27;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:45:30;46.11;31.88;58.92;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:48:05;41.39;32.08;56.54;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:50:33;37.78;32.08;52.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:53:03;38.75;32.81;58.18;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:55:30;44.31;33.03;60.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T08:58:12;37.11;32.47;44.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:00:45;35.74;31.63;46.04;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:03:55;35.62;31.31;44.94;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:06:10;38.18;32.45;52.11;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:08:40;41.25;33.57;56.71;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:11:13;40.61;34.94;57.49;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:16:15;37.51;32.84;56.83;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:18:41;39.89;32.82;53.54;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:21:11;45.59;34.15;62.74;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:23:42;42.13;35.42;55.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:26:17;46.99;38.97;61.58;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:28:46;45.97;36.71;57.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:31:12;45.03;36.24;63.21;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:33:43;44.07;36.27;53.81;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:36:14;44.82;35.81;61.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:38:41;45.84;33.92;62.12;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:41:07;46.22;34.66;59.92;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:43:36;46.83;34.39;60.28;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:46:02;46.95;34.65;60.72;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:48:28;41.34;33.70;58.07;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:50:57;37.16;32.99;45.80;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:53:31;42.22;34.93;52.97;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:56:03;37.60;34.69;46.67;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T09:58:28;44.06;35.68;55.80;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:00:55;38.63;35.63;50.36;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:03:22;41.72;35.67;53.64;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:05:49;46.88;35.97;63.03;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:13:14;43.10;35.25;53.00;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:15:40;46.91;36.03;59.59;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:18:11;45.99;33.51;59.46;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:20:38;41.70;36.36;50.56;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:25:41;44.45;36.46;60.36;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:28:11;42.43;35.15;56.62;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:30:37;40.40;34.22;51.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:33:06;43.25;35.29;53.46;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:35:37;48.65;38.04;62.84;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:38:10;43.00;35.43;51.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:40:39;42.46;35.10;60.85;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:46:04;42.84;34.34;56.61;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:48:31;43.63;37.11;53.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:51:04;45.91;36.29;57.11;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:53:38;38.03;32.92;50.74;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T10:58:41;42.29;37.96;54.69;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T11:01:33;49.46;38.79;69.39;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T11:12:05;59.39;47.60;66.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T11:19:54;45.55;42.40;49.58;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T11:25:17;48.03;40.46;56.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T11:30:50;43.61;38.29;53.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T11:36:13;42.89;38.09;57.79;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T11:41:14;41.01;35.46;50.36;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T11:44:01;38.88;34.98;49.66;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T11:49:49;41.56;36.33;53.82;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T11:51:53;41.58;36.14;55.61;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T11:54:39;46.47;34.89;59.55;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T11:57:13;48.10;35.43;61.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T11:59:41;49.10;34.89;63.07;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T12:02:15;48.69;34.44;65.53;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T12:04:43;47.12;34.80;60.72;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T12:09:37;38.17;34.72;46.19;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T12:12:12;38.02;34.61;42.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T12:14:40;41.78;35.32;57.03;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T12:17:16;44.81;36.34;57.62;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T12:22:15;41.53;36.74;54.51;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T12:24:42;49.70;34.67;64.61;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T12:30:02;47.25;34.06;60.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T12:32:30;48.44;33.32;59.05;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T12:40:14;39.27;33.95;57.12;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T12:45:20;43.70;34.09;59.60;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T13:03:45;43.17;34.55;56.11;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T13:06:55;38.51;34.76;48.69;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T13:11:47;44.05;34.13;65.20;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T13:14:13;39.99;34.33;50.10;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T13:16:41;42.30;36.30;56.27;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T13:19:08;41.31;33.54;50.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-03-31T13:21:53;46.94;42.58;56.81;;
