sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:00:55;2.92;2.81;2.60;2.22;17.73;17.72;17.67;17.37;14.59;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:03:25;2.79;2.67;2.45;2.05;16.38;16.37;16.31;15.99;13.38;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:05:55;2.36;2.27;2.08;1.75;13.98;13.97;13.92;13.65;11.43;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:08:22;2.76;2.63;2.37;1.95;15.58;15.57;15.50;15.15;12.61;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:10:48;2.79;2.64;2.35;1.88;15.03;15.01;14.94;14.55;12.02;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:13:14;3.13;2.94;2.57;2.00;16.02;16.00;15.91;15.43;12.64;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:15:40;3.22;3.03;2.66;2.09;16.66;16.65;16.55;16.07;13.19;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:18:06;2.35;2.22;1.96;1.55;12.40;12.39;12.33;11.98;9.87;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:20:32;2.76;2.60;2.29;1.81;14.42;14.41;14.33;13.92;11.45;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:23:02;2.55;2.40;2.10;1.64;13.14;13.12;13.05;12.66;10.38;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:25:30;2.30;2.17;1.92;1.52;12.15;12.14;12.08;11.74;9.67;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:27:56;2.91;2.73;2.39;1.86;14.83;14.81;14.73;14.28;11.69;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:30:26;2.80;2.62;2.27;1.75;13.95;13.93;13.85;13.40;10.93;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:32:51;2.64;2.47;2.13;1.63;13.01;13.00;12.92;12.48;10.17;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:35:18;3.29;3.05;2.58;1.90;15.16;15.14;15.02;14.43;11.60;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:37:44;2.98;2.75;2.30;1.66;13.25;13.24;13.13;12.56;10.03;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:40:11;3.53;3.27;2.76;2.03;16.23;16.21;16.09;15.45;12.42;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:42:41;3.21;2.97;2.50;1.82;14.52;14.50;14.38;13.79;11.05;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:47:43;4.57;4.17;3.39;2.31;18.43;18.40;18.21;17.24;13.48;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:50:15;5.30;4.87;4.02;2.83;22.61;22.57;22.36;21.31;16.88;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:52:46;4.68;4.37;3.77;2.87;22.93;22.90;22.75;21.98;17.88;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:55:36;4.63;4.31;3.70;2.79;22.31;22.28;22.13;21.34;17.31;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T00:58:08;4.88;4.54;3.88;2.91;23.22;23.19;23.03;22.19;17.95;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T01:00:39;4.25;3.96;3.40;2.57;20.51;20.49;20.35;19.63;15.93;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T01:03:06;4.86;4.47;3.72;2.64;21.11;21.08;20.89;19.95;15.85;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T01:05:35;4.80;4.37;3.53;2.37;18.93;18.89;18.69;17.65;13.73;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T01:08:05;5.53;4.99;3.93;2.49;19.92;19.87;19.62;18.33;13.93;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T01:10:48;5.90;5.34;4.24;2.74;21.93;21.89;21.62;20.28;15.55;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T01:14:11;5.95;5.35;4.19;2.62;20.92;20.87;20.59;19.18;14.48;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T01:17:13;5.23;4.74;3.78;2.48;19.79;19.75;19.52;18.36;14.14;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T01:31:42;7.40;6.62;5.10;3.08;24.60;24.54;24.17;22.34;16.58;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T01:40:29;6.54;5.88;4.59;2.85;22.79;22.74;22.43;20.86;15.70;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T01:43:16;6.39;5.75;4.48;2.78;22.27;22.22;21.91;20.38;15.34;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T01:51:51;6.94;6.18;4.71;2.76;22.07;22.01;21.66;19.88;14.54;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T01:54:47;7.06;6.29;4.78;2.78;22.22;22.16;21.80;19.98;14.57;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T01:57:21;7.85;6.98;5.27;3.02;24.14;24.07;23.66;21.61;15.62;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:00:15;6.24;5.59;4.30;2.59;20.75;20.70;20.39;18.84;13.98;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:02:54;7.18;6.39;4.84;2.80;22.38;22.32;21.95;20.09;14.60;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:05:40;6.50;5.76;4.32;2.42;19.33;19.27;18.93;17.20;12.28;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:08:13;6.71;5.95;4.46;2.51;20.05;19.99;19.64;17.86;12.78;0.91
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:11:03;5.34;4.77;3.66;2.19;17.48;17.44;17.17;15.84;11.70;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:13:28;6.80;6.08;4.67;2.79;22.30;22.24;21.90;20.20;14.92;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:16:05;6.09;5.45;4.20;2.53;20.21;20.16;19.86;18.35;13.61;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:22:09;6.22;5.55;4.23;2.48;19.83;19.78;19.46;17.88;13.08;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:24:39;5.53;4.94;3.79;2.25;18.01;17.96;17.69;16.30;12.02;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:27:10;5.81;5.22;4.06;2.51;20.04;20.00;19.72;18.32;13.75;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:29:43;5.00;4.55;3.66;2.44;19.53;19.49;19.28;18.19;14.12;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:34:47;4.63;4.19;3.34;2.17;17.34;17.30;17.10;16.05;12.33;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:37:38;3.91;3.53;2.78;1.77;14.17;14.14;13.96;13.06;9.94;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:40:08;4.95;4.47;3.55;2.29;18.33;18.29;18.07;16.94;12.97;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:42:44;3.89;3.56;2.90;1.98;15.83;15.81;15.65;14.83;11.62;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:45:59;4.36;4.02;3.36;2.41;19.28;19.25;19.09;18.26;14.57;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:48:02;3.21;2.94;2.41;1.67;13.37;13.35;13.22;12.57;9.90;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:50:37;3.59;3.28;2.68;1.84;14.73;14.70;14.56;13.82;10.85;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T02:53:27;3.83;3.47;2.77;1.80;14.42;14.39;14.22;13.36;10.27;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:01:52;4.88;4.36;3.34;1.99;15.89;15.85;15.60;14.37;10.59;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:04:35;4.40;3.94;3.04;1.85;14.77;14.73;14.52;13.44;10.01;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:07:22;4.92;4.41;3.41;2.08;16.65;16.61;16.37;15.17;11.32;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:10:01;4.59;4.12;3.20;1.97;15.77;15.73;15.51;14.40;10.80;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:15:35;3.86;3.51;2.83;1.88;15.06;15.03;14.87;14.03;10.88;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:18:08;3.95;3.58;2.85;1.86;14.86;14.83;14.66;13.77;10.58;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:20:34;4.03;3.65;2.89;1.86;14.86;14.83;14.65;13.73;10.50;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:23:00;4.29;3.85;2.99;1.83;14.63;14.59;14.38;13.34;9.97;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:25:26;3.54;3.19;2.51;1.59;12.75;12.73;12.56;11.74;8.92;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:27:54;4.16;3.77;3.01;1.97;15.73;15.70;15.51;14.59;11.23;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:30:20;3.54;3.22;2.60;1.75;13.97;13.95;13.80;13.04;10.14;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:32:47;4.61;4.17;3.31;2.15;17.18;17.14;16.94;15.89;12.19;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:35:14;6.24;5.56;4.24;2.48;19.88;19.82;19.51;17.92;13.11;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:37:40;4.86;4.33;3.30;1.93;15.41;15.37;15.12;13.88;10.14;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:40:06;3.61;3.24;2.52;1.54;12.35;12.32;12.15;11.27;8.43;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:42:39;3.54;3.19;2.51;1.59;12.71;12.68;12.51;11.69;8.87;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:45:58;2.90;2.62;2.07;1.33;10.63;10.61;10.48;9.81;7.48;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:48:24;2.52;2.27;1.80;1.15;9.20;9.19;9.07;8.49;6.48;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:50:51;2.35;2.13;1.70;1.10;8.81;8.79;8.68;8.15;6.26;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:53:18;2.32;2.09;1.65;1.05;8.40;8.38;8.28;7.74;5.89;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:55:44;2.26;2.05;1.63;1.07;8.54;8.53;8.43;7.92;6.10;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T03:58:13;2.41;2.19;1.77;1.19;9.50;9.49;9.38;8.87;6.90;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:00:42;2.15;1.96;1.58;1.05;8.41;8.40;8.31;7.84;6.09;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:03:09;2.24;2.04;1.65;1.10;8.81;8.79;8.70;8.21;6.38;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:05:36;2.00;1.83;1.48;1.00;8.03;8.01;7.93;7.50;5.86;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:08:02;1.86;1.70;1.37;0.92;7.39;7.37;7.29;6.90;5.37;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:10:28;1.99;1.81;1.47;1.00;8.00;7.99;7.90;7.49;5.85;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:13:06;1.99;1.81;1.47;0.99;7.95;7.93;7.85;7.43;5.80;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:15:35;1.95;1.77;1.43;0.95;7.60;7.59;7.51;7.08;5.50;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:18:30;1.91;1.74;1.40;0.94;7.51;7.49;7.41;7.00;5.44;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:20:56;1.85;1.69;1.37;0.93;7.40;7.39;7.31;6.92;5.40;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:23:31;2.08;1.90;1.54;1.04;8.34;8.33;8.24;7.80;6.09;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:25:58;1.94;1.77;1.45;0.99;7.89;7.88;7.80;7.39;5.79;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:28:25;2.07;1.90;1.57;1.11;8.84;8.82;8.74;8.33;6.60;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:30:54;2.35;2.15;1.78;1.25;10.02;10.00;9.91;9.45;7.48;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:33:23;2.04;1.87;1.54;1.07;8.55;8.54;8.46;8.04;6.34;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:35:52;2.55;2.33;1.92;1.33;10.63;10.61;10.51;9.99;7.87;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:38:18;2.44;2.25;1.88;1.35;10.81;10.80;10.71;10.24;8.17;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:40:46;2.75;2.55;2.17;1.61;12.89;12.87;12.78;12.29;9.92;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:43:14;2.84;2.62;2.18;1.57;12.53;12.52;12.41;11.87;9.47;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:45:43;2.41;2.23;1.87;1.36;10.85;10.83;10.74;10.29;8.24;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:48:21;2.67;2.47;2.10;1.55;12.37;12.35;12.26;11.78;9.49;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:50:49;2.67;2.46;2.04;1.46;11.65;11.64;11.54;11.02;8.77;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:53:15;2.78;2.57;2.16;1.57;12.57;12.55;12.45;11.94;9.57;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:55:40;2.47;2.30;1.98;1.49;11.94;11.93;11.85;11.43;9.27;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T04:58:06;2.30;2.14;1.84;1.39;11.12;11.11;11.04;10.65;8.64;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:00:32;2.47;2.30;1.95;1.45;11.56;11.54;11.46;11.02;8.88;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:03:07;2.34;2.17;1.84;1.35;10.81;10.79;10.71;10.29;8.28;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:05:34;2.60;2.41;2.05;1.51;12.09;12.07;11.98;11.52;9.28;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:08:01;2.71;2.49;2.07;1.47;11.75;11.74;11.63;11.11;8.83;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:10:33;2.86;2.61;2.12;1.43;11.47;11.45;11.33;10.72;8.37;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:13:52;3.09;2.80;2.25;1.48;11.86;11.84;11.70;11.02;8.52;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:16:18;2.85;2.60;2.13;1.47;11.73;11.71;11.59;11.01;8.65;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:18:47;2.89;2.67;2.23;1.60;12.81;12.79;12.68;12.13;9.68;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:21:29;3.37;3.10;2.59;1.85;14.76;14.74;14.62;13.97;11.12;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:23:58;2.68;2.48;2.09;1.53;12.22;12.20;12.11;11.61;9.32;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:26:24;2.62;2.44;2.07;1.54;12.31;12.29;12.20;11.74;9.48;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:28:50;2.71;2.52;2.16;1.62;12.97;12.95;12.86;12.40;10.05;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:31:16;2.84;2.63;2.23;1.64;13.09;13.08;12.98;12.47;10.03;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:33:45;2.90;2.66;2.20;1.55;12.36;12.34;12.23;11.66;9.23;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:36:12;3.04;2.79;2.32;1.64;13.13;13.11;13.00;12.40;9.85;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:38:40;2.90;2.67;2.21;1.57;12.51;12.49;12.38;11.81;9.37;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:41:07;2.56;2.36;1.98;1.43;11.41;11.39;11.30;10.81;8.64;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:43:34;2.52;2.34;1.97;1.45;11.56;11.54;11.45;10.99;8.83;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:46:00;2.80;2.58;2.15;1.53;12.24;12.22;12.11;11.57;9.21;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:48:27;3.21;2.93;2.37;1.60;12.80;12.77;12.64;11.95;9.32;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:50:57;3.30;3.02;2.46;1.69;13.49;13.47;13.34;12.65;9.92;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:53:24;3.21;2.97;2.49;1.80;14.40;14.38;14.26;13.66;10.93;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:55:57;2.84;2.62;2.21;1.61;12.87;12.85;12.75;12.23;9.81;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T05:58:26;2.58;2.39;2.01;1.47;11.76;11.74;11.65;11.18;8.97;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:01:00;2.36;2.18;1.83;1.32;10.58;10.57;10.48;10.04;8.03;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:03:31;3.17;2.93;2.45;1.76;14.07;14.05;13.93;13.33;10.64;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:05:57;2.76;2.54;2.13;1.53;12.20;12.18;12.08;11.55;9.22;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:08:30;2.75;2.53;2.11;1.51;12.11;12.09;11.99;11.46;9.13;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:10:56;2.61;2.41;2.02;1.46;11.67;11.65;11.56;11.07;8.85;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:13:25;2.44;2.26;1.92;1.41;11.29;11.27;11.19;10.75;8.65;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:15:54;2.54;2.36;2.00;1.49;11.92;11.90;11.81;11.37;9.18;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:18:22;2.84;2.64;2.24;1.66;13.28;13.26;13.16;12.66;10.21;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:20:49;2.91;2.68;2.24;1.60;12.82;12.80;12.69;12.13;9.67;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:23:16;2.43;2.23;1.85;1.30;10.42;10.40;10.31;9.83;7.79;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:25:42;2.58;2.38;1.97;1.40;11.17;11.15;11.05;10.55;8.38;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:28:07;2.65;2.44;2.02;1.43;11.42;11.41;11.30;10.79;8.56;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:30:33;2.83;2.61;2.19;1.58;12.64;12.62;12.51;11.98;9.58;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:33:00;2.47;2.28;1.91;1.37;10.97;10.95;10.86;10.39;8.30;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:35:26;2.76;2.53;2.07;1.44;11.47;11.45;11.34;10.78;8.49;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:37:52;3.15;2.87;2.33;1.58;12.59;12.57;12.44;11.77;9.19;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:40:17;3.42;3.12;2.52;1.69;13.51;13.48;13.34;12.60;9.80;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:42:43;3.07;2.79;2.27;1.53;12.25;12.23;12.10;11.45;8.93;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:45:09;3.29;2.99;2.41;1.61;12.87;12.84;12.70;11.99;9.31;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:47:35;3.62;3.29;2.64;1.75;13.99;13.96;13.80;13.01;10.07;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:50:06;3.39;3.11;2.55;1.77;14.16;14.13;14.00;13.31;10.49;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:52:34;2.99;2.76;2.30;1.65;13.18;13.16;13.05;12.47;9.95;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:55:01;3.44;3.16;2.63;1.86;14.89;14.87;14.74;14.07;11.17;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:57:27;3.42;3.14;2.60;1.84;14.71;14.68;14.55;13.88;11.01;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T06:59:54;3.36;3.09;2.57;1.83;14.62;14.59;14.47;13.81;10.98;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:02:20;3.93;3.62;3.01;2.15;17.17;17.14;17.00;16.24;12.92;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:04:46;3.95;3.63;3.02;2.16;17.23;17.20;17.05;16.29;12.96;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:07:11;3.60;3.33;2.81;2.05;16.42;16.39;16.26;15.61;12.53;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:09:37;3.91;3.62;3.04;2.22;17.72;17.69;17.55;16.83;13.49;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:12:03;3.56;3.30;2.80;2.06;16.48;16.46;16.34;15.70;12.64;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:14:29;3.68;3.41;2.87;2.10;16.77;16.75;16.62;15.94;12.80;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:16:56;3.70;3.40;2.84;2.03;16.22;16.20;16.06;15.35;12.23;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:19:22;4.07;3.72;3.03;2.08;16.61;16.58;16.42;15.57;12.21;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:21:48;4.34;3.96;3.22;2.19;17.54;17.50;17.33;16.41;12.84;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:24:14;4.34;3.94;3.17;2.11;16.85;16.82;16.63;15.68;12.15;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:26:40;4.07;3.70;2.97;1.97;15.78;15.75;15.58;14.69;11.38;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:29:06;3.99;3.64;2.96;2.01;16.06;16.03;15.86;15.02;11.74;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:31:32;3.75;3.42;2.78;1.88;15.06;15.03;14.87;14.08;11.00;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:33:57;4.82;4.36;3.48;2.27;18.16;18.12;17.91;16.82;12.94;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:36:23;5.16;4.67;3.72;2.42;19.32;19.28;19.05;17.88;13.73;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:38:49;5.39;4.87;3.86;2.49;19.91;19.87;19.63;18.40;14.08;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:41:16;4.86;4.39;3.47;2.21;17.69;17.65;17.43;16.31;12.43;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:43:44;5.42;4.88;3.82;2.38;19.05;19.01;18.75;17.46;13.18;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:46:26;5.03;4.53;3.56;2.25;18.02;17.98;17.75;16.57;12.57;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:48:53;4.71;4.26;3.40;2.21;17.68;17.64;17.43;16.37;12.58;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:51:23;4.33;3.93;3.14;2.05;16.40;16.37;16.18;15.21;11.71;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:53:50;4.61;4.20;3.38;2.26;18.10;18.07;17.87;16.88;13.11;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:56:20;4.26;3.88;3.13;2.10;16.83;16.79;16.61;15.70;12.22;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T07:58:48;5.07;4.60;3.69;2.44;19.50;19.46;19.24;18.13;14.01;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:01:17;4.99;4.51;3.57;2.29;18.31;18.27;18.05;16.90;12.91;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:03:53;5.67;5.10;4.00;2.52;20.14;20.09;19.83;18.49;14.00;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:06:44;5.01;4.52;3.55;2.23;17.85;17.81;17.58;16.40;12.42;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:09:10;5.23;4.74;3.77;2.45;19.61;19.57;19.34;18.16;13.95;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:11:36;5.48;4.96;3.93;2.53;20.26;20.22;19.97;18.72;14.32;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:14:09;5.99;5.40;4.25;2.69;21.54;21.49;21.22;19.82;15.06;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:17:04;6.04;5.44;4.29;2.72;21.77;21.72;21.44;20.03;15.23;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:19:30;6.75;6.05;4.68;2.85;22.83;22.77;22.44;20.79;15.51;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:21:56;6.57;5.88;4.52;2.71;21.71;21.65;21.33;19.69;14.59;0.89
