sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:02:39;12.78;12.04;8.30;3.49;28.60;28.44;27.51;22.91;13.55;1.04
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:05:27;12.78;12.05;8.37;3.61;29.61;29.46;28.55;24.01;14.58;1.01
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:08:13;13.03;12.27;8.49;3.62;29.67;29.51;28.57;23.92;14.34;1.02
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:10:58;12.67;11.94;8.29;3.57;29.22;29.06;28.16;23.65;14.31;1.01
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:13:44;13.15;12.39;8.56;3.63;29.75;29.58;28.64;23.92;14.27;1.04
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:16:29;13.85;13.05;9.02;3.83;31.42;31.25;30.26;25.29;15.12;1.05
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:19:15;13.94;13.14;9.12;3.93;32.21;32.04;31.04;26.09;15.81;1.04
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:22:03;13.08;12.33;8.59;3.76;30.78;30.62;29.70;25.08;15.40;1.03
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:24:50;12.95;12.21;8.51;3.72;30.48;30.32;29.41;24.83;15.25;1.03
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:27:35;12.59;11.88;8.31;3.70;30.29;30.13;29.25;24.85;15.50;1.01
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:30:21;11.65;10.99;7.67;3.38;27.68;27.53;26.71;22.61;13.98;1.01
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:33:06;13.16;12.41;8.68;3.85;31.51;31.34;30.42;25.81;16.04;1.00
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:35:51;13.08;12.34;8.63;3.83;31.32;31.16;30.24;25.66;15.95;1.01
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:38:37;13.34;12.58;8.78;3.87;31.68;31.52;30.58;25.89;16.00;1.00
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:41:22;14.14;13.32;9.20;3.89;31.95;31.77;30.75;25.68;15.30;1.04
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:44:15;14.77;13.89;9.49;3.83;31.52;31.33;30.25;24.84;14.11;1.08
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:47:15;14.45;13.62;9.44;4.05;33.19;33.01;31.98;26.83;16.19;1.03
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:50:05;13.29;12.52;8.70;3.77;30.86;30.70;29.75;25.04;15.24;1.02
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:53:09;14.21;13.39;9.29;3.99;32.70;32.52;31.51;26.45;15.98;1.02
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:56:01;14.56;13.72;9.53;4.12;33.73;33.55;32.52;27.35;16.61;1.01
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T00:58:53;13.59;12.82;8.99;4.02;32.92;32.76;31.81;27.07;16.96;0.97
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T01:01:44;13.46;12.70;8.87;3.93;32.13;31.97;31.02;26.30;16.31;1.00
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T01:04:35;13.36;12.61;8.83;3.94;32.21;32.05;31.12;26.45;16.51;1.01
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T01:07:33;14.01;13.22;9.26;4.14;33.83;33.66;32.69;27.80;17.38;1.01
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T01:10:27;13.49;12.72;8.87;3.88;31.78;31.61;30.66;25.90;15.92;1.01
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T01:13:17;13.74;12.96;9.10;4.09;33.43;33.27;32.31;27.53;17.30;0.99
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T01:16:04;12.61;11.90;8.36;3.77;30.86;30.71;29.83;25.45;16.05;0.99
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T01:18:49;13.83;13.04;9.09;3.99;32.64;32.47;31.49;26.61;16.37;1.01
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T01:28:11;12.87;12.15;8.58;3.95;32.24;32.09;31.20;26.78;17.14;0.98
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T01:43:40;13.47;12.71;8.94;4.04;33.08;32.91;31.98;27.31;17.26;1.00
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T01:46:44;13.19;12.46;8.79;4.04;32.98;32.83;31.92;27.38;17.51;0.97
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T01:49:50;13.55;12.82;9.17;4.40;35.91;35.75;34.85;30.32;20.05;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T01:52:47;13.25;12.54;9.00;4.37;35.60;35.45;34.57;30.17;20.09;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T01:55:57;12.45;11.79;8.48;4.16;33.92;33.78;32.96;28.85;19.36;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T01:59:16;11.92;11.29;8.16;4.06;33.07;32.93;32.15;28.26;19.14;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T02:02:24;11.79;11.19;8.17;4.20;34.18;34.05;33.30;29.54;20.42;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T02:05:17;12.42;11.76;8.46;4.16;33.87;33.72;32.91;28.81;19.34;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T02:08:10;11.92;11.28;8.10;3.94;32.13;31.99;31.20;27.25;18.18;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T02:11:01;13.44;12.70;9.00;4.18;34.18;34.02;33.10;28.51;18.42;0.98
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T02:13:46;13.02;12.31;8.73;4.08;33.34;33.19;32.30;27.87;18.07;0.96
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T02:16:38;13.55;12.81;9.13;4.33;35.32;35.16;34.25;29.68;19.45;0.96
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T02:19:32;12.32;11.66;8.34;4.00;32.61;32.47;31.65;27.52;18.18;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T02:22:23;13.58;12.84;9.12;4.28;34.94;34.77;33.85;29.24;19.02;0.95
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T02:25:15;12.41;11.75;8.40;4.03;32.88;32.73;31.90;27.75;18.34;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T02:28:09;12.32;11.66;8.35;4.04;32.90;32.76;31.94;27.83;18.48;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T02:31:18;12.14;11.49;8.20;3.92;31.94;31.80;30.98;26.91;17.72;0.96
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T02:34:16;11.67;11.05;7.94;3.88;31.65;31.51;30.74;26.88;17.99;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T02:37:02;12.27;11.60;8.26;3.90;31.83;31.69;30.86;26.71;17.45;0.95
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T02:39:48;10.69;10.13;7.35;3.69;30.08;29.95;29.26;25.80;17.59;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T02:42:37;10.57;10.03;7.32;3.75;30.54;30.42;29.75;26.37;18.20;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T02:48:28;12.11;11.46;8.23;4.01;32.68;32.54;31.74;27.72;18.51;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T02:54:27;10.15;9.63;7.01;3.56;29.00;28.89;28.24;24.97;17.15;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T03:00:52;10.66;10.10;7.33;3.69;30.00;29.88;29.19;25.73;17.55;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T03:07:02;10.52;9.98;7.24;3.64;29.67;29.55;28.87;25.46;17.37;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T03:19:17;9.94;9.40;6.72;3.22;26.25;26.14;25.47;22.14;14.62;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T03:22:05;9.25;8.77;6.35;3.17;25.79;25.69;25.08;22.06;14.97;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T03:24:50;9.33;8.85;6.43;3.25;26.48;26.37;25.77;22.76;15.57;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T03:27:36;9.39;8.91;6.48;3.29;26.74;26.63;26.03;23.00;15.77;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T03:30:22;8.76;8.31;6.05;3.08;25.02;24.93;24.36;21.54;14.79;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T03:33:07;9.31;8.83;6.43;3.27;26.62;26.52;25.92;22.93;15.75;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T03:35:53;9.04;8.57;6.23;3.15;25.65;25.55;24.97;22.04;15.09;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T03:38:38;8.65;8.20;5.96;3.02;24.56;24.46;23.91;21.12;14.46;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T03:41:24;9.74;9.24;6.71;3.40;27.64;27.53;26.91;23.76;16.26;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T03:44:09;9.37;8.88;6.44;3.24;26.38;26.28;25.67;22.63;15.43;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T03:46:54;9.54;9.06;6.68;3.52;28.63;28.52;27.93;24.94;17.50;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T03:49:40;8.53;8.11;6.00;3.21;26.10;26.00;25.48;22.84;16.16;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T03:52:25;9.17;8.74;6.60;3.74;30.30;30.21;29.67;26.97;19.65;0.83
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T03:55:10;8.07;7.72;5.94;3.54;28.67;28.59;28.15;25.90;19.33;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T03:57:56;8.21;7.85;6.02;3.57;28.86;28.78;28.32;26.01;19.35;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:00:41;8.48;8.12;6.35;3.93;31.74;31.66;31.22;28.95;21.95;0.79
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:03:26;7.52;7.21;5.65;3.53;28.51;28.44;28.05;26.06;19.83;0.79
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:06:11;7.83;7.52;5.99;3.88;31.31;31.24;30.85;28.88;22.30;0.77
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:08:57;6.89;6.65;5.45;3.75;30.21;30.15;29.85;28.28;22.32;0.74
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:11:42;7.47;7.20;5.87;3.99;32.16;32.10;31.76;30.03;23.61;0.75
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:14:27;7.18;6.96;5.84;4.22;33.90;33.84;33.56;32.07;25.71;0.71
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:17:13;6.97;6.76;5.71;4.17;33.53;33.48;33.21;31.81;25.60;0.70
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:20:00;6.56;6.37;5.43;4.03;32.35;32.31;32.06;30.79;24.90;0.70
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:22:49;6.12;5.96;5.18;3.99;32.00;31.96;31.76;30.68;25.07;0.68
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:25:35;5.98;5.85;5.17;4.10;32.91;32.88;32.70;31.75;26.16;0.65
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:28:22;6.17;6.01;5.25;4.07;32.63;32.59;32.39;31.33;25.66;0.67
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:31:08;6.16;6.02;5.30;4.18;33.49;33.45;33.26;32.26;26.53;0.65
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:33:54;5.81;5.69;5.09;4.11;32.98;32.95;32.79;31.93;26.45;0.65
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:36:45;5.81;5.70;5.19;4.31;34.52;34.49;34.35;33.58;28.01;0.64
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:39:31;5.84;5.74;5.25;4.38;35.09;35.06;34.93;34.18;28.55;0.64
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:42:17;6.42;6.28;5.59;4.47;35.86;35.82;35.64;34.65;28.63;0.67
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:45:02;6.88;6.72;5.94;4.71;37.75;37.71;37.50;36.40;29.99;0.68
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:47:48;6.08;5.96;5.32;4.30;34.44;34.41;34.24;33.33;27.60;0.65
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:50:33;5.67;5.58;5.14;4.34;34.77;34.74;34.62;33.94;28.43;0.61
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:53:19;5.25;5.16;4.71;3.94;31.57;31.54;31.42;30.75;25.69;0.61
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:56:04;5.85;5.72;5.10;4.09;32.81;32.78;32.62;31.73;26.23;0.65
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T04:58:49;5.62;5.51;5.00;4.14;33.12;33.10;32.96;32.20;26.83;0.62
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:01:35;5.60;5.51;5.07;4.27;34.20;34.18;34.05;33.37;27.93;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:04:20;5.02;4.94;4.55;3.84;30.77;30.74;30.64;30.03;25.15;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:07:06;5.16;5.08;4.68;3.95;31.66;31.64;31.53;30.91;25.89;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:09:51;4.80;4.73;4.36;3.70;29.59;29.57;29.47;28.89;24.22;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:12:36;5.05;4.98;4.61;3.92;31.37;31.35;31.24;30.66;25.72;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:15:23;4.93;4.87;4.58;3.99;31.91;31.89;31.81;31.32;26.43;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:18:08;5.36;5.27;4.81;4.01;32.08;32.06;31.93;31.24;26.08;0.62
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:20:54;5.39;5.30;4.86;4.08;32.70;32.68;32.56;31.89;26.67;0.63
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:23:39;5.76;5.65;5.11;4.20;33.63;33.60;33.46;32.66;27.17;0.63
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:26:25;5.78;5.67;5.13;4.21;33.76;33.73;33.59;32.79;27.27;0.62
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:29:10;5.53;5.43;4.96;4.14;33.18;33.16;33.03;32.32;27.00;0.61
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:31:55;5.31;5.23;4.80;4.03;32.26;32.24;32.12;31.46;26.32;0.62
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:34:41;5.51;5.43;5.01;4.25;34.00;33.98;33.86;33.21;27.84;0.61
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:37:27;5.21;5.13;4.77;4.08;32.65;32.63;32.53;31.95;26.84;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:40:12;4.99;4.92;4.59;3.95;31.63;31.61;31.52;30.98;26.07;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:42:58;5.04;4.97;4.61;3.94;31.52;31.49;31.39;30.83;25.89;0.61
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:45:49;4.92;4.84;4.44;3.73;29.84;29.82;29.71;29.09;24.33;0.62
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:48:34;4.86;4.80;4.49;3.90;31.19;31.17;31.09;30.59;25.79;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:51:21;5.19;5.12;4.77;4.09;32.72;32.70;32.60;32.03;26.93;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:54:07;4.69;4.63;4.34;3.76;30.10;30.08;30.00;29.52;24.88;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:56:52;4.57;4.52;4.25;3.70;29.62;29.60;29.52;29.07;24.53;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T05:59:38;175.94;174.05;164.55;144.51;1155.95;1155.31;1152.59;1136.15;960.45;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:02:24;285.28;282.55;268.88;238.31;1905.76;1904.79;1900.78;1876.07;1589.26;0.62
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:05:09;96.07;95.29;91.36;81.81;654.11;653.81;652.63;645.06;547.72;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:07:55;15.61;15.49;14.86;13.33;106.55;106.50;106.31;105.09;89.26;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:10:41;4.57;4.55;4.43;4.04;32.30;32.29;32.25;31.96;27.25;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:13:26;4.48;4.46;4.34;3.97;31.74;31.73;31.69;31.41;26.79;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:16:13;4.35;4.34;4.25;3.92;31.36;31.35;31.32;31.08;26.56;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:19:01;4.31;4.30;4.22;3.89;31.12;31.11;31.08;30.85;26.37;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:21:46;4.29;4.28;4.22;3.93;31.39;31.38;31.36;31.16;26.68;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:24:31;4.16;4.15;4.12;3.85;30.79;30.78;30.76;30.59;26.22;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:27:17;4.17;4.16;4.11;3.83;30.56;30.55;30.53;30.33;25.97;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:30:02;3.59;3.58;3.52;3.26;26.07;26.07;26.04;25.86;22.12;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:32:48;4.14;4.12;4.06;3.76;30.01;30.00;29.97;29.76;25.45;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:35:36;3.84;3.83;3.80;3.55;28.32;28.32;28.30;28.13;24.10;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:38:22;3.98;3.98;3.96;3.72;29.67;29.67;29.65;29.49;25.30;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:41:08;3.99;3.99;3.97;3.74;29.85;29.84;29.83;29.68;25.47;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:43:56;4.12;4.12;4.11;3.87;30.92;30.92;30.90;30.76;26.41;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:46:42;3.74;3.74;3.74;3.54;28.26;28.26;28.25;28.12;24.16;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:49:27;3.71;3.70;3.70;3.49;27.90;27.90;27.89;27.76;23.84;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:52:13;3.88;3.88;3.87;3.64;29.11;29.10;29.09;28.95;24.85;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:55:01;4.02;4.01;3.97;3.71;29.64;29.63;29.61;29.43;25.22;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T06:57:47;3.90;3.90;3.88;3.64;29.08;29.07;29.06;28.90;24.79;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:00:32;3.94;3.93;3.91;3.66;29.24;29.24;29.22;29.06;24.92;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:03:18;3.81;3.81;3.79;3.56;28.45;28.44;28.43;28.28;24.27;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:06:06;3.60;3.60;3.60;3.40;27.12;27.11;27.10;26.97;23.16;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:08:51;3.96;3.96;3.96;3.74;29.87;29.87;29.85;29.72;25.54;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:11:36;3.74;3.74;3.74;3.54;28.25;28.24;28.23;28.11;24.15;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:14:21;3.73;3.73;3.71;3.50;27.92;27.91;27.90;27.76;23.83;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:17:07;4.09;4.08;4.07;3.83;30.55;30.54;30.53;30.37;26.06;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:19:52;4.15;4.15;4.14;3.90;31.14;31.14;31.12;30.98;26.59;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:22:38;4.25;4.25;4.24;4.00;31.94;31.93;31.92;31.77;27.27;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:25:25;4.37;4.37;4.36;4.11;32.86;32.85;32.84;32.68;28.07;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:28:10;4.47;4.47;4.44;4.18;33.35;33.34;33.33;33.15;28.44;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:30:55;4.38;4.38;4.36;4.10;32.72;32.71;32.70;32.53;27.91;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:33:41;4.41;4.41;4.41;4.16;33.21;33.20;33.19;33.03;28.37;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:36:26;4.40;4.40;4.40;4.15;33.17;33.17;33.15;33.01;28.35;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:39:11;4.45;4.44;4.43;4.17;33.33;33.32;33.31;33.14;28.45;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:41:57;4.56;4.55;4.53;4.26;34.05;34.05;34.03;33.86;29.05;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:44:42;4.64;4.64;4.62;4.35;34.75;34.74;34.72;34.55;29.66;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:47:28;4.23;4.23;4.22;3.97;31.74;31.73;31.72;31.57;27.10;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:50:13;4.50;4.49;4.46;4.19;33.45;33.44;33.43;33.25;28.52;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:52:59;4.43;4.43;4.40;4.14;33.06;33.05;33.03;32.86;28.19;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:55:45;4.60;4.59;4.57;4.29;34.25;34.24;34.22;34.04;29.20;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T07:58:32;4.16;4.15;4.14;3.89;31.11;31.10;31.08;30.93;26.54;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:01:18;4.31;4.31;4.31;4.07;32.53;32.52;32.51;32.37;27.80;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:04:05;3.84;3.84;3.84;3.63;29.01;29.00;28.99;28.86;24.79;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:06:50;4.32;4.32;4.32;4.07;32.52;32.52;32.50;32.35;27.78;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:09:36;4.43;4.43;4.40;4.12;32.92;32.91;32.89;32.71;28.05;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:12:21;4.32;4.31;4.27;3.98;31.81;31.80;31.78;31.58;27.06;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:15:07;4.40;4.39;4.33;4.03;32.23;32.22;32.20;31.99;27.40;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:17:53;4.18;4.18;4.18;3.95;31.54;31.53;31.52;31.38;26.96;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:20:38;4.84;4.84;4.84;4.58;36.59;36.58;36.57;36.41;31.28;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:23:24;4.73;4.73;4.73;4.47;35.68;35.67;35.66;35.50;30.50;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:26:10;4.68;4.68;4.66;4.39;35.04;35.03;35.01;34.84;29.90;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:29:03;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.33;29.49;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:31:48;4.67;4.67;4.67;4.41;35.24;35.24;35.22;35.07;30.13;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:34:33;4.83;4.83;4.83;4.56;36.43;36.42;36.41;36.25;31.14;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:37:20;4.69;4.69;4.69;4.44;35.44;35.44;35.42;35.27;30.30;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:40:05;4.75;4.75;4.74;4.49;35.82;35.81;35.80;35.64;30.62;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:43:10;4.98;4.98;4.95;4.66;37.20;37.19;37.17;36.98;31.73;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:46:13;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.03;34.39;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:49:05;5.16;5.15;5.14;4.84;38.62;38.61;38.59;38.40;32.96;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:51:59;5.01;5.01;5.01;4.74;37.81;37.80;37.79;37.62;32.32;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:54:50;4.89;4.89;4.89;4.62;36.88;36.87;36.86;36.69;31.52;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T08:57:45;4.49;4.49;4.49;4.24;33.87;33.86;33.85;33.70;28.95;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T09:03:49;4.33;4.33;4.32;4.07;32.52;32.51;32.50;32.35;27.78;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T09:10:02;4.09;4.08;4.06;3.81;30.44;30.43;30.41;30.25;25.95;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T09:16:16;4.14;4.14;4.14;3.92;31.27;31.27;31.26;31.12;26.73;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T09:19:36;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.50;28.78;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T09:22:33;4.23;4.23;4.22;3.99;31.83;31.82;31.81;31.66;27.19;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T09:25:27;4.60;4.59;4.55;4.25;33.93;33.92;33.89;33.69;28.87;0.51
