sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:00:10;7.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:02:36;3.00;2.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:05:05;4.75;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:07:32;2.50;2.00;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:09:57;2.00;1.00;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:12:25;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:14:51;2.75;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:17:16;3.00;3.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:19:42;1.75;0.75;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:22:08;11.25;4.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:24:34;3.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:27:09;2.25;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:29:36;4.75;2.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:32:06;3.00;1.75;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:34:32;2.50;2.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:36:57;3.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:39:27;3.00;1.75;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:41:56;3.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:44:22;3.25;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:49:34;3.00;3.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:54:44;2.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:57:11;4.25;1.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T00:59:40;2.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T01:02:08;5.75;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T01:04:36;5.25;2.25;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T01:07:13;2.50;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T01:09:51;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T01:12:19;1.25;1.25;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T01:14:45;2.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T01:17:10;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T01:39:11;0.50;0.50;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T01:47:18;3.25;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T01:50:03;4.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T01:52:53;3.25;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T01:58:35;2.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:01:09;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:03:42;3.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:06:14;1.50;1.50;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:08:48;2.75;1.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:11:19;3.50;1.75;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:13:46;4.50;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:16:14;5.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:18:43;3.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:21:10;4.25;3.75;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:23:38;2.50;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:28:31;8.50;4.50;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:31:02;4.75;4.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:33:30;4.50;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:35:56;6.50;3.75;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:38:23;4.00;2.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:40:48;3.00;2.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:43:13;3.50;3.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:48:14;5.00;3.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:53:47;3.75;3.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T02:56:36;9.50;3.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:01:48;5.00;2.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:04:28;5.50;3.25;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:07:33;1.75;1.75;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:15:35;3.25;3.25;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:18:15;3.25;3.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:20:41;7.50;4.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:23:07;6.50;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:25:32;6.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:27:59;5.75;4.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:30:24;3.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:32:50;2.50;2.25;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:35:15;2.75;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:37:40;5.75;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:40:06;3.00;2.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:42:33;7.50;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:44:59;4.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:47:25;5.25;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:49:51;6.50;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:52:16;5.75;3.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:54:42;7.25;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:57:07;2.75;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T03:59:32;6.25;5.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:01:58;4.50;3.50;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:04:23;4.50;4.50;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:06:48;4.00;3.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:09:16;5.00;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:11:42;4.00;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:14:07;7.50;4.50;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:16:32;6.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:18:58;7.50;5.25;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:21:28;8.25;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:23:55;13.25;7.50;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:26:26;2.00;1.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:29:03;4.75;3.00;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:31:29;10.25;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:33:55;6.50;4.00;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:36:26;9.00;4.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:38:52;5.00;4.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:41:19;7.50;5.00;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:43:45;6.00;4.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:46:10;6.00;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:48:36;10.25;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:51:01;4.25;4.00;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:53:29;9.75;3.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:55:55;5.00;3.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T04:58:21;7.50;3.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:00:46;8.00;5.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:03:11;9.75;5.75;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:05:56;7.00;3.75;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:08:22;7.25;3.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:10:47;10.75;3.50;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:13:12;4.50;3.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:15:38;5.75;4.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:18:04;6.00;4.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:20:30;9.50;5.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:22:55;11.00;3.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:25:21;5.75;2.50;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:27:47;7.00;4.75;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:30:14;8.25;5.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:32:40;5.25;5.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:35:05;8.00;4.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:37:31;6.75;4.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:39:57;6.50;4.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:42:22;5.75;4.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:44:48;7.25;4.00;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:47:15;10.00;6.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:49:41;6.25;5.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:52:07;6.00;3.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:54:33;6.00;4.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:57:01;6.75;3.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T05:59:27;2.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:01:52;9.75;3.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:04:17;6.00;3.25;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:06:43;5.50;3.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:09:10;9.00;3.25;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:11:38;6.00;4.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:14:03;10.25;5.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:16:29;7.00;5.75;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:18:54;5.50;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:21:20;7.25;3.25;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:23:45;5.25;3.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:26:12;5.50;3.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:28:38;2.25;2.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:31:22;8.50;2.50;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:33:49;8.75;5.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:36:15;14.50;5.75;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:38:42;9.50;3.00;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:41:08;6.25;3.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:43:36;3.75;3.75;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:46:01;7.00;3.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:48:27;4.50;4.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:50:53;4.75;2.00;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:53:18;6.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:55:44;2.25;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T06:58:09;5.00;4.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:00:36;4.00;4.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:03:02;6.75;3.00;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:05:28;9.00;5.00;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:07:55;6.25;3.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:10:21;6.50;3.75;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:12:48;5.50;2.75;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:15:13;3.50;3.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:17:39;5.25;2.50;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:20:11;8.25;3.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:22:38;6.00;2.75;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:25:08;6.75;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:27:34;2.75;1.75;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:30:00;2.50;2.50;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:32:26;4.00;3.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:34:51;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:37:16;5.25;4.25;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:39:41;3.50;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:42:07;5.00;3.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:44:33;3.00;3.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:46:59;4.25;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:49:30;8.50;3.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:51:57;2.25;2.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:54:22;1.25;1.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:56:47;3.75;2.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T07:59:13;2.50;1.50;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:01:38;2.50;2.50;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:04:04;4.75;2.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:06:29;4.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:08:55;6.25;4.50;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:11:21;3.00;1.75;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:13:49;5.00;2.50;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:16:15;5.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:18:40;7.25;5.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:21:06;3.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:23:33;10.00;5.00;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:26:10;4.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:28:37;5.25;3.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:31:03;7.25;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:33:30;7.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:35:55;4.00;3.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:38:20;2.25;1.75;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:40:46;4.50;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:43:13;11.25;4.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:45:44;3.00;2.75;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:48:45;7.50;2.75;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:51:19;3.00;1.50;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:56:28;3.75;2.25;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T08:58:57;5.75;4.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:07:09;3.25;2.00;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:12:21;3.50;1.75;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:15:11;2.00;2.00;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:17:40;4.00;1.75;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:22:49;3.00;2.00;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:25:22;4.50;2.75;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:27:51;6.50;2.75;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:30:20;6.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:33:09;3.25;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:35:41;4.50;2.00;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:38:11;3.50;1.75;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:40:37;4.25;2.50;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:43:03;34.25;29.25;21.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:45:30;3.00;1.75;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:47:58;3.50;2.50;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:50:26;2.25;1.75;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:52:55;5.75;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T09:58:12;1.00;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:00:39;2.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:03:06;7.00;5.75;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:10:42;1.25;1.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:13:09;3.75;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:15:38;2.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:18:04;3.25;3.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:20:35;6.25;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:23:03;7.50;6.25;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:25:42;5.50;5.50;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:28:09;2.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:30:37;2.75;1.00;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:33:14;5.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:35:42;4.25;3.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:38:12;2.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:40:39;3.50;3.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:43:13;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:45:43;3.00;0.75;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:48:17;6.00;1.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:50:48;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T10:53:14;1.00;1.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T11:09:12;1.75;1.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T11:17:24;2.50;1.00;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T11:20:03;10.75;5.00;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T11:28:31;3.75;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T11:41:38;2.25;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T11:44:11;1.50;0.75;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T11:46:43;0.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T11:49:19;1.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T11:51:50;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T11:54:39;2.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T11:57:15;0.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T11:59:44;1.50;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T12:02:22;3.00;0.50;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T12:05:04;3.25;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T12:07:33;3.00;1.50;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T12:10:11;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T12:12:47;4.50;1.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T12:15:24;3.75;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T12:18:02;3.25;0.75;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T12:20:50;3.00;0.75;0.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T12:23:18;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T12:25:51;1.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T12:28:22;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T12:30:48;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T12:33:24;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T12:45:02;0.75;0.75;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T12:48:12;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T12:53:12;2.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T12:55:49;1.00;1.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T13:01:06;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T13:06:08;3.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T13:08:48;1.75;1.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T13:11:14;2.25;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T13:13:51;1.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T13:16:21;3.00;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T13:18:50;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T13:21:17;0.50;0.50;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T13:23:43;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T13:34:22;2.00;0.75;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T13:36:53;2.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T13:39:33;13.25;13.25;11.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T14:02:12;6.50;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T14:05:05;8.50;8.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T14:08:04;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T14:10:36;4.00;3.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T14:13:10;2.25;2.25;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T14:15:39;4.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T14:18:27;4.50;2.75;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-31T14:29:16;0.50;0.50;0.50
