sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58856;SPS30;44629;50.962;6.138;2023-03-31T00:00:50;2.31;2.23;1.79;1.19;9.60;9.58;9.46;8.85;7.01;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T00:03:18;2.47;2.37;1.90;1.24;10.05;10.02;9.89;9.23;7.27;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T00:05:48;2.01;1.93;1.56;1.03;8.35;8.33;8.23;7.70;6.09;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T00:08:17;2.21;2.13;1.73;1.16;9.39;9.37;9.25;8.69;6.91;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T00:10:44;2.33;2.24;1.82;1.23;9.89;9.87;9.75;9.16;7.29;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T00:13:12;2.25;2.17;1.75;1.17;9.47;9.45;9.33;8.75;6.95;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T00:15:38;2.66;2.56;2.07;1.37;11.08;11.06;10.92;10.22;8.10;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T00:18:04;2.42;2.32;1.85;1.19;9.59;9.57;9.43;8.76;6.86;0.77
58856;SPS30;44629;50.962;6.138;2023-03-31T00:20:30;2.62;2.51;1.98;1.26;10.18;10.16;10.01;9.27;7.21;0.77
58856;SPS30;44629;50.962;6.138;2023-03-31T00:22:57;2.58;2.48;1.96;1.24;10.05;10.03;9.88;9.16;7.13;0.78
58856;SPS30;44629;50.962;6.138;2023-03-31T00:25:26;2.41;2.32;1.85;1.21;9.77;9.75;9.62;8.97;7.06;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T00:27:52;2.86;2.76;2.22;1.47;11.85;11.82;11.67;10.91;8.63;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T00:30:17;3.28;3.15;2.50;1.61;13.02;12.99;12.80;11.90;9.31;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T00:32:44;3.55;3.41;2.69;1.71;13.80;13.77;13.56;12.57;9.78;0.77
58856;SPS30;44629;50.962;6.138;2023-03-31T00:35:10;3.53;3.39;2.71;1.77;14.33;14.30;14.11;13.16;10.36;0.77
58856;SPS30;44629;50.962;6.138;2023-03-31T00:37:36;3.25;3.13;2.50;1.63;13.17;13.14;12.97;12.09;9.51;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T00:40:03;3.68;3.54;2.85;1.89;15.29;15.26;15.06;14.10;11.16;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T00:42:37;3.72;3.58;2.88;1.92;15.46;15.43;15.23;14.25;11.28;0.77
58856;SPS30;44629;50.962;6.138;2023-03-31T00:48:07;3.67;3.52;2.79;1.77;14.34;14.30;14.09;13.06;10.18;0.77
58856;SPS30;44629;50.962;6.138;2023-03-31T00:50:52;3.95;3.79;3.03;1.98;16.00;15.96;15.75;14.68;11.55;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T00:53:21;3.86;3.71;2.96;1.92;15.52;15.48;15.27;14.22;11.16;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T00:55:53;3.98;3.81;3.00;1.89;15.28;15.24;15.01;13.88;10.77;0.78
58856;SPS30;44629;50.962;6.138;2023-03-31T00:58:25;4.44;4.25;3.32;2.05;16.59;16.54;16.28;14.99;11.54;0.81
58856;SPS30;44629;50.962;6.138;2023-03-31T01:00:57;4.87;4.66;3.62;2.22;17.94;17.89;17.60;16.16;12.39;0.81
58856;SPS30;44629;50.962;6.138;2023-03-31T01:03:27;4.78;4.57;3.54;2.15;17.42;17.37;17.08;15.66;11.97;0.82
58856;SPS30;44629;50.962;6.138;2023-03-31T01:05:58;4.70;4.49;3.44;2.03;16.47;16.43;16.13;14.68;11.09;0.82
58856;SPS30;44629;50.962;6.138;2023-03-31T01:08:29;5.04;4.82;3.69;2.18;17.69;17.64;17.32;15.77;11.91;0.82
58856;SPS30;44629;50.962;6.138;2023-03-31T01:11:01;5.02;4.80;3.71;2.24;18.17;18.12;17.82;16.31;12.44;0.80
58856;SPS30;44629;50.962;6.138;2023-03-31T01:13:31;5.64;5.39;4.13;2.44;19.77;19.71;19.36;17.62;13.31;0.81
58856;SPS30;44629;50.962;6.138;2023-03-31T01:16:02;5.28;5.04;3.87;2.30;18.61;18.55;18.22;16.60;12.56;0.81
58856;SPS30;44629;50.962;6.138;2023-03-31T01:18:28;5.22;4.99;3.85;2.32;18.77;18.71;18.39;16.82;12.80;0.82
58856;SPS30;44629;50.962;6.138;2023-03-31T01:27:20;5.54;5.30;4.12;2.51;20.35;20.30;19.96;18.32;14.04;0.80
58856;SPS30;44629;50.962;6.138;2023-03-31T01:33:35;5.67;5.42;4.19;2.52;20.45;20.39;20.05;18.34;13.98;0.82
58856;SPS30;44629;50.962;6.138;2023-03-31T01:42:42;5.60;5.36;4.16;2.53;20.46;20.40;20.06;18.39;14.06;0.82
58856;SPS30;44629;50.962;6.138;2023-03-31T01:46:00;5.44;5.21;4.05;2.48;20.04;19.99;19.66;18.05;13.84;0.80
58856;SPS30;44629;50.962;6.138;2023-03-31T02:00:26;5.75;5.50;4.27;2.60;21.04;20.99;20.64;18.93;14.48;0.79
58856;SPS30;44629;50.962;6.138;2023-03-31T02:03:07;5.42;5.19;4.04;2.47;19.99;19.94;19.62;18.01;13.82;0.79
58856;SPS30;44629;50.962;6.138;2023-03-31T02:05:46;5.16;4.95;3.90;2.45;19.84;19.79;19.49;18.02;13.98;0.78
58856;SPS30;44629;50.962;6.138;2023-03-31T02:08:35;4.96;4.76;3.75;2.38;19.23;19.18;18.90;17.50;13.61;0.78
58856;SPS30;44629;50.962;6.138;2023-03-31T02:11:08;4.39;4.22;3.40;2.25;18.18;18.14;17.90;16.75;13.25;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T02:13:35;4.66;4.48;3.60;2.37;19.16;19.12;18.87;17.63;13.92;0.78
58856;SPS30;44629;50.962;6.138;2023-03-31T02:16:07;4.43;4.27;3.48;2.36;19.06;19.03;18.80;17.68;14.11;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T02:18:41;4.00;3.86;3.17;2.20;17.69;17.66;17.46;16.49;13.24;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T02:21:12;4.24;4.08;3.32;2.24;18.08;18.04;17.82;16.74;13.34;0.77
58856;SPS30;44629;50.962;6.138;2023-03-31T02:23:40;4.35;4.19;3.40;2.28;18.42;18.38;18.16;17.04;13.55;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T02:26:17;4.29;4.12;3.30;2.15;17.39;17.35;17.12;15.96;12.56;0.77
58856;SPS30;44629;50.962;6.138;2023-03-31T02:28:51;4.28;4.12;3.32;2.22;17.88;17.84;17.62;16.50;13.08;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T02:34:16;3.65;3.52;2.85;1.92;15.46;15.43;15.24;14.30;11.37;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T02:36:43;3.90;3.75;3.04;2.03;16.42;16.38;16.18;15.17;12.05;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T02:39:17;3.73;3.59;2.90;1.93;15.55;15.52;15.32;14.34;11.36;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T02:41:52;3.39;3.27;2.65;1.78;14.38;14.35;14.17;13.30;10.58;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T02:44:18;3.51;3.38;2.78;1.91;15.43;15.40;15.23;14.37;11.53;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T02:46:44;3.15;3.05;2.53;1.78;14.37;14.34;14.19;13.46;10.88;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T02:49:12;3.68;3.56;2.91;2.00;16.13;16.10;15.92;15.01;12.03;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T02:51:47;3.79;3.65;3.00;2.06;16.63;16.60;16.41;15.48;12.41;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T02:54:55;3.14;3.03;2.50;1.75;14.08;14.06;13.91;13.16;10.60;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T02:58:11;3.13;3.03;2.50;1.75;14.14;14.11;13.96;13.22;10.66;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T03:06:49;3.16;3.05;2.51;1.74;14.04;14.01;13.86;13.09;10.52;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T03:09:54;3.56;3.44;2.83;1.96;15.79;15.76;15.59;14.73;11.84;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T03:16:17;3.16;3.04;2.46;1.65;13.28;13.25;13.08;12.27;9.74;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T03:19:06;2.85;2.75;2.22;1.49;12.02;12.00;11.85;11.11;8.83;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T03:21:33;2.55;2.46;2.02;1.39;11.19;11.16;11.04;10.41;8.34;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T03:23:59;2.52;2.43;2.01;1.41;11.33;11.31;11.19;10.59;8.54;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T03:26:26;2.18;2.11;1.75;1.24;9.98;9.96;9.86;9.35;7.56;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T03:28:56;2.09;2.02;1.69;1.21;9.77;9.76;9.66;9.19;7.47;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T03:31:22;2.19;2.12;1.77;1.26;10.13;10.12;10.02;9.52;7.72;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T03:33:51;2.10;2.03;1.68;1.18;9.53;9.52;9.42;8.92;7.21;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T03:36:17;2.04;1.97;1.63;1.14;9.20;9.18;9.09;8.60;6.94;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T03:38:44;2.14;2.07;1.70;1.17;9.45;9.43;9.33;8.80;7.07;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T03:41:09;1.96;1.90;1.56;1.09;8.80;8.78;8.69;8.22;6.62;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T03:43:35;1.85;1.79;1.48;1.04;8.41;8.39;8.31;7.87;6.35;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T03:46:01;1.99;1.92;1.60;1.13;9.12;9.10;9.01;8.55;6.92;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T03:48:27;1.61;1.56;1.31;0.94;7.55;7.54;7.47;7.11;5.77;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T03:50:53;1.97;1.91;1.62;1.19;9.55;9.53;9.45;9.03;7.38;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T03:53:19;2.01;1.96;1.67;1.25;10.08;10.07;9.99;9.58;7.88;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T03:55:45;1.77;1.73;1.50;1.15;9.25;9.23;9.17;8.84;7.32;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T03:58:14;2.01;1.96;1.69;1.28;10.27;10.26;10.18;9.79;8.08;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T04:00:41;1.86;1.81;1.58;1.23;9.85;9.84;9.77;9.43;7.84;0.68
58856;SPS30;44629;50.962;6.138;2023-03-31T04:03:07;1.97;1.93;1.70;1.34;10.79;10.78;10.71;10.38;8.67;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T04:05:32;1.65;1.61;1.42;1.12;8.97;8.96;8.90;8.62;7.19;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T04:07:59;1.90;1.86;1.65;1.31;10.53;10.52;10.46;10.14;8.49;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T04:10:25;1.90;1.86;1.65;1.32;10.59;10.58;10.51;10.21;8.55;0.68
58856;SPS30;44629;50.962;6.138;2023-03-31T04:12:50;1.83;1.79;1.59;1.26;10.15;10.13;10.07;9.77;8.18;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T04:15:16;1.67;1.63;1.45;1.15;9.26;9.25;9.20;8.92;7.47;0.66
58856;SPS30;44629;50.962;6.138;2023-03-31T04:17:41;1.60;1.57;1.39;1.11;8.94;8.93;8.88;8.62;7.22;0.66
58856;SPS30;44629;50.962;6.138;2023-03-31T04:20:15;1.93;1.88;1.63;1.25;10.07;10.05;9.98;9.62;7.98;0.68
58856;SPS30;44629;50.962;6.138;2023-03-31T04:22:41;1.71;1.67;1.46;1.13;9.07;9.06;8.99;8.68;7.21;0.68
58856;SPS30;44629;50.962;6.138;2023-03-31T04:25:11;2.20;2.14;1.86;1.44;11.54;11.52;11.44;11.04;9.16;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T04:30:15;1.65;1.62;1.49;1.25;10.01;10.00;9.96;9.75;8.27;0.62
58856;SPS30;44629;50.962;6.138;2023-03-31T04:32:47;1.50;1.48;1.35;1.12;8.98;8.97;8.93;8.73;7.39;0.64
58856;SPS30;44629;50.962;6.138;2023-03-31T04:35:19;2.11;2.08;1.89;1.57;12.57;12.55;12.50;12.21;10.33;0.64
58856;SPS30;44629;50.962;6.138;2023-03-31T04:37:47;1.50;1.47;1.35;1.13;9.06;9.05;9.01;8.82;7.48;0.64
58856;SPS30;44629;50.962;6.138;2023-03-31T04:40:14;1.53;1.50;1.38;1.17;9.37;9.36;9.33;9.14;7.76;0.64
58856;SPS30;44629;50.962;6.138;2023-03-31T04:42:41;1.44;1.42;1.31;1.11;8.86;8.85;8.81;8.64;7.34;0.63
58856;SPS30;44629;50.962;6.138;2023-03-31T04:45:09;1.36;1.34;1.23;1.03;8.26;8.26;8.22;8.05;6.83;0.63
58856;SPS30;44629;50.962;6.138;2023-03-31T04:47:36;1.12;1.10;1.01;0.85;6.79;6.79;6.76;6.62;5.61;0.65
58856;SPS30;44629;50.962;6.138;2023-03-31T04:50:02;1.53;1.51;1.38;1.15;9.24;9.23;9.19;9.00;7.63;0.64
58856;SPS30;44629;50.962;6.138;2023-03-31T04:52:29;1.47;1.44;1.30;1.07;8.54;8.53;8.49;8.28;6.98;0.65
58856;SPS30;44629;50.962;6.138;2023-03-31T04:54:54;1.58;1.55;1.38;1.11;8.94;8.93;8.88;8.63;7.25;0.65
58856;SPS30;44629;50.962;6.138;2023-03-31T04:57:20;1.39;1.36;1.21;0.98;7.83;7.82;7.78;7.56;6.35;0.65
58856;SPS30;44629;50.962;6.138;2023-03-31T04:59:45;1.51;1.48;1.30;1.01;8.14;8.13;8.07;7.81;6.51;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T05:02:11;1.58;1.55;1.38;1.11;8.87;8.86;8.81;8.56;7.17;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T05:04:37;1.55;1.52;1.34;1.06;8.51;8.50;8.45;8.19;6.84;0.68
58856;SPS30;44629;50.962;6.138;2023-03-31T05:07:03;1.41;1.38;1.22;0.97;7.79;7.78;7.73;7.50;6.27;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T05:09:29;1.59;1.56;1.40;1.13;9.09;9.08;9.04;8.79;7.40;0.66
58856;SPS30;44629;50.962;6.138;2023-03-31T05:11:55;1.58;1.55;1.39;1.14;9.11;9.10;9.05;8.82;7.43;0.65
58856;SPS30;44629;50.962;6.138;2023-03-31T05:14:21;1.46;1.43;1.29;1.05;8.42;8.41;8.37;8.15;6.86;0.66
58856;SPS30;44629;50.962;6.138;2023-03-31T05:16:47;1.83;1.79;1.61;1.31;10.48;10.47;10.41;10.14;8.53;0.66
58856;SPS30;44629;50.962;6.138;2023-03-31T05:19:13;1.73;1.69;1.51;1.22;9.78;9.77;9.72;9.45;7.94;0.66
58856;SPS30;44629;50.962;6.138;2023-03-31T05:21:38;1.42;1.39;1.24;0.99;7.94;7.93;7.89;7.66;6.42;0.66
58856;SPS30;44629;50.962;6.138;2023-03-31T05:24:04;1.32;1.30;1.15;0.92;7.35;7.34;7.30;7.08;5.93;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T05:26:30;1.52;1.48;1.30;1.02;8.19;8.18;8.12;7.86;6.55;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T05:28:55;3.83;3.75;3.34;2.68;21.47;21.45;21.33;20.72;17.37;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T05:31:21;5.09;5.01;4.59;3.86;30.93;30.90;30.77;30.13;25.57;0.66
58856;SPS30;44629;50.962;6.138;2023-03-31T05:33:47;4.27;4.23;4.03;3.57;28.58;28.56;28.50;28.15;24.18;0.63
58856;SPS30;44629;50.962;6.138;2023-03-31T05:36:14;1.87;1.86;1.81;1.65;13.17;13.17;13.15;13.04;11.27;0.61
58856;SPS30;44629;50.962;6.138;2023-03-31T05:38:42;1.97;1.96;1.92;1.77;14.16;14.16;14.14;14.05;12.17;0.59
58856;SPS30;44629;50.962;6.138;2023-03-31T05:41:08;1.97;1.96;1.91;1.76;14.03;14.03;14.01;13.90;12.03;0.59
58856;SPS30;44629;50.962;6.138;2023-03-31T05:43:36;1.51;1.50;1.44;1.29;10.33;10.32;10.30;10.19;8.78;0.61
58856;SPS30;44629;50.962;6.138;2023-03-31T05:46:03;1.78;1.76;1.68;1.49;11.94;11.94;11.91;11.77;10.11;0.60
58856;SPS30;44629;50.962;6.138;2023-03-31T05:48:31;1.61;1.60;1.52;1.34;10.72;10.72;10.69;10.55;9.06;0.61
58856;SPS30;44629;50.962;6.138;2023-03-31T05:50:57;1.49;1.47;1.39;1.21;9.68;9.68;9.65;9.50;8.14;0.61
58856;SPS30;44629;50.962;6.138;2023-03-31T05:53:24;1.53;1.51;1.42;1.24;9.94;9.93;9.90;9.75;8.35;0.60
58856;SPS30;44629;50.962;6.138;2023-03-31T05:55:55;1.49;1.47;1.39;1.21;9.66;9.65;9.63;9.48;8.11;0.60
58856;SPS30;44629;50.962;6.138;2023-03-31T05:58:25;1.61;1.59;1.49;1.29;10.31;10.30;10.27;10.11;8.64;0.59
58856;SPS30;44629;50.962;6.138;2023-03-31T06:01:06;6.11;6.03;5.67;4.94;39.51;39.48;39.37;38.77;33.17;0.58
58856;SPS30;44629;50.962;6.138;2023-03-31T06:03:36;4.85;4.82;4.65;4.21;33.64;33.63;33.57;33.25;28.69;0.59
58856;SPS30;44629;50.962;6.138;2023-03-31T06:06:06;2.75;2.73;2.66;2.43;19.42;19.41;19.38;19.23;16.63;0.60
58856;SPS30;44629;50.962;6.138;2023-03-31T06:08:34;3.02;3.01;2.94;2.70;21.60;21.60;21.57;21.42;18.54;0.58
58856;SPS30;44629;50.962;6.138;2023-03-31T06:11:04;2.50;2.49;2.44;2.25;17.99;17.98;17.96;17.85;15.46;0.57
58856;SPS30;44629;50.962;6.138;2023-03-31T06:13:36;2.67;2.65;2.60;2.40;19.15;19.14;19.12;18.99;16.45;0.58
58856;SPS30;44629;50.962;6.138;2023-03-31T06:16:03;2.03;2.01;1.95;1.78;14.19;14.18;14.16;14.04;12.12;0.59
58856;SPS30;44629;50.962;6.138;2023-03-31T06:18:31;2.29;2.28;2.21;2.00;16.01;16.00;15.98;15.83;13.67;0.57
58856;SPS30;44629;50.962;6.138;2023-03-31T06:21:00;2.29;2.27;2.16;1.92;15.39;15.38;15.35;15.16;13.03;0.60
58856;SPS30;44629;50.962;6.138;2023-03-31T06:23:26;2.18;2.15;2.01;1.74;13.91;13.91;13.86;13.63;11.64;0.62
58856;SPS30;44629;50.962;6.138;2023-03-31T06:25:52;1.93;1.91;1.78;1.53;12.24;12.23;12.19;11.98;10.22;0.62
58856;SPS30;44629;50.962;6.138;2023-03-31T06:28:19;2.41;2.37;2.19;1.86;14.90;14.89;14.84;14.55;12.38;0.64
58856;SPS30;44629;50.962;6.138;2023-03-31T06:30:46;3.34;3.29;3.04;2.59;20.74;20.72;20.65;20.26;17.24;0.65
58856;SPS30;44629;50.962;6.138;2023-03-31T06:33:11;6.48;6.42;6.07;5.34;42.71;42.68;42.57;41.99;36.00;0.62
58856;SPS30;44629;50.962;6.138;2023-03-31T06:35:38;8.07;8.01;7.68;6.88;55.02;54.99;54.88;54.28;46.74;0.62
58856;SPS30;44629;50.962;6.138;2023-03-31T06:38:05;3.86;3.84;3.74;3.42;27.37;27.36;27.32;27.12;23.46;0.60
58856;SPS30;44629;50.962;6.138;2023-03-31T06:40:31;2.46;2.43;2.31;2.03;16.26;16.25;16.21;15.99;13.72;0.64
58856;SPS30;44629;50.962;6.138;2023-03-31T06:42:58;2.83;2.80;2.63;2.29;18.31;18.30;18.25;17.97;15.37;0.64
58856;SPS30;44629;50.962;6.138;2023-03-31T06:45:24;3.19;3.14;2.87;2.40;19.23;19.21;19.13;18.72;15.86;0.68
58856;SPS30;44629;50.962;6.138;2023-03-31T06:47:49;3.06;2.99;2.66;2.13;17.12;17.10;17.01;16.52;13.85;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T06:50:15;3.11;3.04;2.68;2.11;16.91;16.89;16.79;16.26;13.57;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T06:52:41;2.94;2.87;2.52;1.98;15.89;15.87;15.77;15.26;12.72;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T06:55:07;3.43;3.36;2.99;2.39;19.18;19.16;19.05;18.49;15.50;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T06:57:33;3.05;2.99;2.68;2.17;17.38;17.36;17.27;16.80;14.12;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T07:00:00;3.15;3.08;2.74;2.19;17.57;17.55;17.45;16.95;14.20;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T07:02:28;7.40;7.26;6.57;5.40;43.31;43.27;43.06;42.01;35.46;0.66
58856;SPS30;44629;50.962;6.138;2023-03-31T07:04:53;7.28;7.22;6.90;6.15;49.22;49.20;49.09;48.52;41.74;0.62
58856;SPS30;44629;50.962;6.138;2023-03-31T07:07:19;5.02;4.99;4.83;4.38;34.98;34.97;34.91;34.59;29.86;0.62
58856;SPS30;44629;50.962;6.138;2023-03-31T07:09:44;3.00;2.98;2.86;2.57;20.57;20.56;20.52;20.31;17.49;0.63
58856;SPS30;44629;50.962;6.138;2023-03-31T07:12:10;2.57;2.54;2.42;2.14;17.09;17.08;17.04;16.82;14.44;0.64
58856;SPS30;44629;50.962;6.138;2023-03-31T07:14:36;2.52;2.48;2.29;1.95;15.60;15.59;15.53;15.23;12.96;0.66
58856;SPS30;44629;50.962;6.138;2023-03-31T07:17:01;2.95;2.89;2.57;2.07;16.59;16.58;16.48;16.02;13.44;0.68
58856;SPS30;44629;50.962;6.138;2023-03-31T07:19:27;3.42;3.35;2.99;2.41;19.34;19.32;19.22;18.69;15.70;0.66
58856;SPS30;44629;50.962;6.138;2023-03-31T07:21:53;2.93;2.87;2.54;2.02;16.21;16.19;16.10;15.61;13.07;0.68
58856;SPS30;44629;50.962;6.138;2023-03-31T07:24:20;2.88;2.81;2.46;1.93;15.47;15.45;15.35;14.84;12.36;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T07:26:46;4.20;4.09;3.52;2.67;21.45;21.42;21.25;20.44;16.88;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T07:29:12;4.16;4.04;3.42;2.50;20.13;20.10;19.92;19.03;15.56;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T07:31:38;4.64;4.49;3.70;2.58;20.79;20.75;20.52;19.41;15.63;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T07:34:04;6.24;6.02;4.91;3.34;26.94;26.89;26.57;25.01;19.97;0.77
58856;SPS30;44629;50.962;6.138;2023-03-31T07:36:30;7.42;7.14;5.77;3.85;31.07;31.00;30.61;28.68;22.75;0.78
58856;SPS30;44629;50.962;6.138;2023-03-31T07:38:56;7.44;7.18;5.84;3.97;31.98;31.92;31.54;29.66;23.67;0.77
58856;SPS30;44629;50.962;6.138;2023-03-31T07:41:22;5.42;5.25;4.37;3.10;24.97;24.93;24.68;23.43;18.97;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T07:43:49;4.66;4.52;3.80;2.77;22.27;22.23;22.03;21.01;17.14;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T07:46:22;4.18;4.06;3.47;2.58;20.72;20.69;20.52;19.65;16.14;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T07:48:51;3.97;3.85;3.24;2.36;18.96;18.93;18.75;17.89;14.59;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T07:51:20;3.84;3.72;3.14;2.29;18.42;18.39;18.23;17.39;14.20;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T07:53:50;3.80;3.68;3.06;2.17;17.49;17.46;17.28;16.40;13.28;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T07:56:17;4.43;4.27;3.48;2.37;19.09;19.05;18.83;17.71;14.14;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T07:58:45;3.93;3.80;3.15;2.21;17.81;17.77;17.59;16.66;13.45;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T08:01:14;4.65;4.50;3.76;2.68;21.59;21.56;21.35;20.29;16.46;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T08:03:42;4.48;4.33;3.61;2.56;20.61;20.58;20.37;19.34;15.66;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T08:06:08;4.22;4.09;3.40;2.40;19.36;19.33;19.13;18.15;14.68;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T08:08:34;4.67;4.52;3.78;2.71;21.78;21.75;21.53;20.48;16.63;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T08:11:02;4.24;4.11;3.44;2.47;19.85;19.82;19.62;18.67;15.17;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T08:13:28;3.99;3.87;3.25;2.34;18.86;18.83;18.65;17.76;14.46;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T08:15:55;4.28;4.14;3.44;2.43;19.60;19.57;19.37;18.37;14.86;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T08:18:21;4.52;4.37;3.63;2.57;20.68;20.64;20.43;19.38;15.67;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T08:20:46;4.98;4.81;3.92;2.68;21.58;21.54;21.29;20.05;16.02;0.78
58856;SPS30;44629;50.962;6.138;2023-03-31T08:23:14;4.29;4.14;3.38;2.32;18.67;18.63;18.42;17.35;13.88;0.78
58856;SPS30;44629;50.962;6.138;2023-03-31T08:25:40;3.96;3.82;3.12;2.14;17.24;17.20;17.00;16.02;12.82;0.77
58856;SPS30;44629;50.962;6.138;2023-03-31T08:28:06;3.71;3.58;2.92;1.98;15.97;15.94;15.75;14.81;11.82;0.77
58856;SPS30;44629;50.962;6.138;2023-03-31T08:30:36;4.62;4.44;3.54;2.29;18.53;18.49;18.24;16.98;13.33;0.79
58856;SPS30;44629;50.962;6.138;2023-03-31T08:33:03;4.55;4.36;3.45;2.19;17.73;17.69;17.43;16.15;12.58;0.81
58856;SPS30;44629;50.962;6.138;2023-03-31T08:35:29;4.81;4.63;3.68;2.38;19.21;19.16;18.90;17.58;13.77;0.79
58856;SPS30;44629;50.962;6.138;2023-03-31T08:37:54;4.44;4.28;3.45;2.30;18.55;18.51;18.28;17.12;13.57;0.77
58856;SPS30;44629;50.962;6.138;2023-03-31T08:40:24;4.50;4.33;3.51;2.36;19.03;18.99;18.76;17.60;13.99;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T08:42:56;4.34;4.19;3.45;2.40;19.30;19.27;19.06;18.01;14.48;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T08:45:43;3.95;3.80;3.08;2.08;16.76;16.72;16.52;15.51;12.34;0.76
