sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-03-31T00:01:36;9.45;9.45;9.45;9.28;77.59;77.59;77.58;77.40;67.89;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T00:04:23;9.28;9.28;9.28;9.12;76.24;76.23;76.23;76.05;66.70;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T00:06:51;9.50;9.50;9.50;9.33;77.99;77.99;77.99;77.80;68.24;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T00:09:34;9.04;9.04;9.04;8.88;74.25;74.25;74.25;74.07;64.97;0.56
52652;SPS30;39353;42.864;12.014;2023-03-31T00:12:01;9.33;9.33;9.33;9.17;76.63;76.62;76.62;76.44;67.04;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T00:14:28;8.94;8.94;8.94;8.78;73.42;73.42;73.41;73.24;64.24;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T00:17:09;8.80;8.80;8.80;8.64;72.27;72.26;72.26;72.09;63.23;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T00:19:37;8.67;8.67;8.67;8.52;71.20;71.19;71.19;71.03;62.29;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T00:22:08;8.63;8.63;8.63;8.47;70.83;70.83;70.83;70.66;61.97;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T00:24:49;8.49;8.49;8.49;8.34;69.70;69.70;69.70;69.53;60.98;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T00:27:17;8.27;8.27;8.27;8.12;67.88;67.88;67.87;67.71;59.39;0.50
52652;SPS30;39353;42.864;12.014;2023-03-31T00:29:58;8.28;8.28;8.28;8.13;67.97;67.97;67.97;67.81;59.47;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T00:32:25;7.91;7.91;7.91;7.77;64.95;64.95;64.94;64.79;56.83;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T00:34:52;7.77;7.77;7.77;7.64;63.83;63.83;63.82;63.68;55.85;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T00:37:33;7.97;7.97;7.97;7.83;65.48;65.48;65.47;65.32;57.29;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T00:40:02;7.38;7.38;7.38;7.24;60.56;60.56;60.55;60.41;52.99;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T00:42:47;7.74;7.74;7.74;7.61;63.59;63.59;63.58;63.44;55.64;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T00:47:46;7.89;7.89;7.89;7.75;64.77;64.77;64.76;64.61;56.67;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T00:50:34;7.48;7.48;7.48;7.34;61.39;61.39;61.39;61.25;53.72;0.56
52652;SPS30;39353;42.864;12.014;2023-03-31T00:53:11;7.68;7.68;7.68;7.54;63.04;63.04;63.04;62.89;55.16;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T00:56:01;7.35;7.35;7.35;7.22;60.39;60.39;60.38;60.24;52.84;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T00:58:34;7.33;7.33;7.33;7.20;60.20;60.19;60.19;60.05;52.67;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T01:01:23;7.01;7.01;7.01;6.89;57.57;57.57;57.57;57.43;50.37;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T01:03:51;6.75;6.75;6.75;6.63;55.40;55.40;55.40;55.27;48.47;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T01:06:19;6.91;6.91;6.91;6.78;56.71;56.70;56.70;56.57;49.61;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T01:09:00;6.60;6.60;6.60;6.48;54.19;54.18;54.18;54.05;47.41;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T01:11:46;6.53;6.53;6.53;6.42;53.64;53.63;53.63;53.51;46.93;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T01:14:30;6.82;6.82;6.82;6.70;56.02;56.02;56.02;55.88;49.01;0.56
52652;SPS30;39353;42.864;12.014;2023-03-31T01:17:12;6.49;6.49;6.49;6.38;53.31;53.31;53.31;53.18;46.64;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T01:46:20;5.78;5.78;5.78;5.68;47.50;47.49;47.49;47.38;41.56;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T01:48:59;5.63;5.63;5.63;5.53;46.21;46.21;46.20;46.10;40.43;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T01:51:49;5.54;5.54;5.54;5.44;45.47;45.46;45.46;45.36;39.78;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T01:57:16;5.66;5.66;5.66;5.56;46.48;46.48;46.47;46.37;40.66;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T01:59:58;5.46;5.46;5.46;5.37;44.87;44.87;44.87;44.76;39.26;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T02:03:00;4.92;4.92;4.92;4.84;40.44;40.44;40.44;40.34;35.38;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T02:05:45;5.06;5.06;5.06;4.97;41.55;41.54;41.54;41.45;36.35;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T02:08:19;5.11;5.11;5.09;4.96;41.49;41.49;41.48;41.35;36.21;0.59
52652;SPS30;39353;42.864;12.014;2023-03-31T02:11:12;5.13;5.13;5.12;5.03;42.04;42.03;42.03;41.93;36.77;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T02:13:54;5.21;5.21;5.21;5.12;42.82;42.81;42.81;42.71;37.46;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T02:16:27;5.00;5.00;5.00;4.91;41.06;41.06;41.06;40.97;35.93;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T02:19:03;4.86;4.86;4.86;4.77;39.90;39.90;39.90;39.81;34.91;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T02:21:50;5.06;5.06;5.06;4.97;41.56;41.56;41.56;41.46;36.36;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T02:24:35;4.89;4.89;4.89;4.80;40.12;40.12;40.12;40.03;35.10;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T02:27:16;4.85;4.85;4.85;4.76;39.83;39.83;39.82;39.73;34.85;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T02:29:49;4.82;4.82;4.82;4.73;39.54;39.54;39.53;39.44;34.59;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T02:34:59;4.79;4.79;4.79;4.71;39.34;39.34;39.33;39.24;34.42;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T02:37:27;4.50;4.50;4.50;4.42;36.97;36.97;36.97;36.88;32.35;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T02:39:59;4.65;4.65;4.65;4.56;38.15;38.15;38.15;38.06;33.38;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T02:42:36;4.17;4.17;4.17;4.10;34.26;34.26;34.26;34.18;29.98;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T02:45:06;4.40;4.40;4.40;4.32;36.12;36.12;36.11;36.03;31.60;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T02:48:12;4.07;4.07;4.07;3.99;33.39;33.38;33.38;33.30;29.21;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T02:53:52;4.34;4.34;4.34;4.26;35.64;35.64;35.64;35.56;31.18;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T03:07:56;4.01;4.01;4.01;3.94;32.94;32.93;32.93;32.86;28.82;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T03:13:13;3.97;3.97;3.97;3.89;32.54;32.54;32.54;32.46;28.46;0.57
52652;SPS30;39353;42.864;12.014;2023-03-31T03:16:24;4.00;4.00;4.00;3.93;32.88;32.88;32.88;32.80;28.77;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T03:19:01;3.95;3.95;3.95;3.88;32.40;32.40;32.40;32.32;28.35;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T03:21:45;3.79;3.79;3.79;3.72;31.11;31.11;31.11;31.03;27.22;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T03:24:14;3.84;3.84;3.84;3.77;31.51;31.51;31.51;31.43;27.57;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T03:26:57;3.97;3.97;3.97;3.90;32.61;32.61;32.61;32.54;28.54;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T03:29:38;4.14;4.14;4.14;4.07;33.99;33.99;33.99;33.91;29.74;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T03:32:19;3.69;3.69;3.69;3.62;30.28;30.28;30.28;30.21;26.49;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T03:34:46;3.77;3.77;3.77;3.71;30.99;30.99;30.99;30.91;27.11;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T03:37:15;3.83;3.83;3.83;3.76;31.46;31.46;31.46;31.39;27.53;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T03:39:56;3.81;3.81;3.81;3.74;31.29;31.29;31.29;31.22;27.38;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T03:42:26;3.59;3.59;3.59;3.52;29.44;29.44;29.44;29.37;25.76;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T03:45:07;3.49;3.49;3.49;3.43;28.70;28.69;28.69;28.63;25.11;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T03:47:49;3.58;3.58;3.58;3.52;29.39;29.39;29.39;29.32;25.72;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T03:50:30;3.64;3.64;3.64;3.58;29.91;29.91;29.91;29.84;26.17;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T03:53:02;3.16;3.16;3.16;3.10;25.95;25.95;25.94;25.88;22.70;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T03:55:42;3.43;3.43;3.43;3.37;28.20;28.20;28.19;28.13;24.67;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T03:58:24;3.49;3.49;3.49;3.43;28.69;28.69;28.68;28.62;25.10;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T04:00:51;3.38;3.38;3.38;3.32;27.76;27.76;27.76;27.69;24.29;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T04:03:32;3.36;3.36;3.36;3.30;27.57;27.57;27.56;27.50;24.12;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T04:05:59;3.34;3.34;3.34;3.28;27.42;27.42;27.42;27.35;23.99;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T04:08:40;3.20;3.20;3.20;3.14;26.25;26.25;26.24;26.18;22.96;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T04:11:21;3.26;3.26;3.26;3.21;26.80;26.80;26.80;26.74;23.45;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T04:14:03;3.38;3.38;3.38;3.32;27.78;27.78;27.78;27.72;24.31;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T04:16:44;3.09;3.09;3.09;3.04;25.37;25.37;25.37;25.31;22.20;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T04:19:26;3.07;3.07;3.07;3.02;25.22;25.22;25.22;25.16;22.06;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T04:22:07;3.07;3.07;3.07;3.02;25.22;25.21;25.21;25.15;22.06;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T04:24:37;3.23;3.23;3.23;3.17;26.50;26.50;26.50;26.44;23.19;0.50
52652;SPS30;39353;42.864;12.014;2023-03-31T04:27:18;3.30;3.30;3.30;3.24;27.08;27.08;27.07;27.01;23.69;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T04:29:48;3.06;3.06;3.06;3.01;25.15;25.15;25.15;25.09;22.01;0.50
52652;SPS30;39353;42.864;12.014;2023-03-31T04:32:34;3.14;3.14;3.14;3.09;25.81;25.81;25.81;25.75;22.58;0.50
52652;SPS30;39353;42.864;12.014;2023-03-31T04:35:16;3.32;3.32;3.32;3.26;27.23;27.23;27.23;27.16;23.82;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T04:37:58;3.03;3.03;3.03;2.98;24.88;24.88;24.88;24.82;21.77;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T04:40:26;2.94;2.94;2.94;2.89;24.15;24.15;24.15;24.09;21.13;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T04:42:53;3.15;3.15;3.15;3.10;25.89;25.89;25.88;25.82;22.65;0.50
52652;SPS30;39353;42.864;12.014;2023-03-31T04:45:20;2.97;2.97;2.97;2.92;24.41;24.40;24.40;24.35;21.35;0.50
52652;SPS30;39353;42.864;12.014;2023-03-31T04:47:47;2.95;2.95;2.95;2.90;24.25;24.25;24.25;24.19;21.22;0.50
52652;SPS30;39353;42.864;12.014;2023-03-31T04:50:28;2.97;2.97;2.97;2.92;24.42;24.42;24.42;24.37;21.37;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T04:52:56;2.77;2.77;2.77;2.72;22.74;22.74;22.74;22.68;19.89;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T04:55:37;2.82;2.82;2.82;2.77;23.13;23.13;23.13;23.08;20.24;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T04:58:04;2.83;2.83;2.83;2.78;23.21;23.21;23.21;23.15;20.31;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T05:00:45;3.05;3.05;3.05;2.99;25.04;25.04;25.04;24.98;21.91;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T05:03:12;2.84;2.84;2.84;2.79;23.31;23.31;23.31;23.25;20.40;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T05:05:40;2.99;2.99;2.99;2.94;24.56;24.56;24.56;24.50;21.49;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T05:08:07;2.67;2.67;2.67;2.62;21.94;21.94;21.94;21.89;19.20;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T05:10:35;2.99;2.99;2.99;2.94;24.55;24.54;24.54;24.49;21.48;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T05:13:02;2.77;2.77;2.77;2.72;22.76;22.76;22.76;22.71;19.92;0.50
52652;SPS30;39353;42.864;12.014;2023-03-31T05:15:30;2.68;2.68;2.68;2.63;22.01;22.01;22.01;21.96;19.26;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T05:17:57;2.99;2.99;2.99;2.94;24.56;24.56;24.56;24.50;21.49;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T05:20:39;2.83;2.83;2.83;2.78;23.24;23.24;23.24;23.18;20.33;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T05:23:06;2.78;2.78;2.78;2.73;22.85;22.84;22.84;22.79;19.99;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T05:25:34;2.74;2.74;2.74;2.69;22.49;22.49;22.49;22.43;19.68;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T05:28:02;2.48;2.48;2.48;2.43;20.35;20.35;20.35;20.30;17.81;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T05:30:44;2.63;2.63;2.63;2.58;21.59;21.59;21.59;21.54;18.89;0.50
52652;SPS30;39353;42.864;12.014;2023-03-31T05:33:25;2.51;2.51;2.51;2.47;20.62;20.62;20.62;20.57;18.04;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T05:36:11;2.62;2.62;2.62;2.57;21.49;21.49;21.49;21.44;18.81;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T05:38:56;2.46;2.46;2.46;2.42;20.20;20.20;20.20;20.15;17.67;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T05:41:37;2.72;2.72;2.72;2.68;22.36;22.36;22.36;22.31;19.57;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T05:44:19;2.59;2.59;2.59;2.55;21.28;21.28;21.27;21.22;18.61;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T05:47:00;2.57;2.57;2.57;2.53;21.14;21.14;21.14;21.09;18.50;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T05:49:28;2.44;2.44;2.44;2.40;20.03;20.03;20.03;19.98;17.52;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T05:51:56;2.52;2.52;2.52;2.48;20.73;20.73;20.73;20.68;18.14;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T05:54:23;2.38;2.38;2.38;2.34;19.57;19.57;19.57;19.52;17.12;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T05:56:51;2.46;2.46;2.46;2.42;20.22;20.22;20.22;20.17;17.69;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T05:59:19;2.47;2.47;2.47;2.42;20.25;20.25;20.25;20.20;17.72;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T06:02:01;2.65;2.65;2.65;2.61;21.78;21.78;21.78;21.73;19.06;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T06:04:42;2.53;2.53;2.53;2.48;20.75;20.75;20.75;20.70;18.15;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T06:07:10;2.37;2.37;2.37;2.33;19.48;19.48;19.48;19.43;17.04;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T06:09:51;2.25;2.25;2.25;2.21;18.50;18.50;18.50;18.45;16.18;0.50
52652;SPS30;39353;42.864;12.014;2023-03-31T06:12:32;2.53;2.53;2.53;2.48;20.75;20.75;20.75;20.70;18.15;0.51
52652;SPS30;39353;42.864;12.014;2023-03-31T06:15:14;2.38;2.38;2.38;2.34;19.54;19.54;19.54;19.49;17.09;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T06:17:42;2.54;2.54;2.54;2.50;20.86;20.86;20.86;20.81;18.25;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T06:20:10;2.49;2.49;2.49;2.45;20.46;20.46;20.46;20.42;17.91;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T06:22:38;2.54;2.54;2.54;2.49;20.85;20.85;20.85;20.80;18.24;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T06:25:06;2.45;2.45;2.45;2.40;20.08;20.08;20.08;20.03;17.57;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T06:27:47;2.32;2.32;2.32;2.27;19.02;19.02;19.02;18.97;16.64;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T06:30:44;2.40;2.40;2.40;2.36;19.69;19.69;19.69;19.65;17.23;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T06:33:12;2.64;2.64;2.64;2.60;21.71;21.71;21.71;21.66;18.99;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T06:35:39;4.00;4.00;4.00;3.92;32.81;32.81;32.80;32.73;28.70;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T06:38:21;4.93;4.93;4.93;4.85;40.51;40.51;40.50;40.41;35.44;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T06:40:48;4.63;4.63;4.63;4.54;37.98;37.98;37.98;37.89;33.23;0.57
52652;SPS30;39353;42.864;12.014;2023-03-31T06:43:17;4.13;4.13;4.13;4.06;33.91;33.90;33.90;33.82;29.66;0.57
52652;SPS30;39353;42.864;12.014;2023-03-31T06:45:58;3.96;3.96;3.96;3.89;32.55;32.54;32.54;32.47;28.47;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T06:48:40;3.70;3.70;3.70;3.63;30.35;30.35;30.35;30.28;26.56;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T06:51:22;3.76;3.76;3.76;3.69;30.89;30.89;30.89;30.81;27.03;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T06:54:03;3.54;3.54;3.54;3.48;29.10;29.10;29.10;29.03;25.46;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T06:56:44;3.78;3.78;3.78;3.71;31.00;31.00;31.00;30.92;27.12;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T06:59:12;4.06;4.06;4.06;3.99;33.36;33.35;33.35;33.27;29.18;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T07:01:56;3.28;3.28;3.28;3.23;26.96;26.96;26.96;26.90;23.59;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T07:04:23;4.99;4.99;4.98;4.88;40.81;40.81;40.81;40.70;35.68;0.58
52652;SPS30;39353;42.864;12.014;2023-03-31T07:07:04;5.29;5.29;5.29;5.19;43.40;43.40;43.40;43.30;37.97;0.56
52652;SPS30;39353;42.864;12.014;2023-03-31T07:09:31;5.24;5.24;5.24;5.15;43.01;43.01;43.01;42.91;37.63;0.57
52652;SPS30;39353;42.864;12.014;2023-03-31T07:12:12;5.11;5.11;5.11;5.02;41.98;41.98;41.98;41.88;36.73;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T07:14:41;4.85;4.85;4.85;4.77;39.84;39.84;39.83;39.74;34.85;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T07:17:09;4.88;4.88;4.88;4.80;40.09;40.09;40.09;40.00;35.08;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T07:19:51;5.00;5.00;5.00;4.91;41.05;41.05;41.05;40.95;35.92;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T07:22:32;4.76;4.76;4.76;4.68;39.12;39.12;39.12;39.03;34.23;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T07:25:16;4.92;4.92;4.92;4.83;40.37;40.37;40.37;40.28;35.32;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T07:27:57;4.62;4.62;4.62;4.53;37.91;37.91;37.90;37.82;33.17;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T07:30:39;4.83;4.83;4.83;4.75;39.70;39.69;39.69;39.60;34.73;0.56
52652;SPS30;39353;42.864;12.014;2023-03-31T07:33:22;4.63;4.63;4.63;4.54;37.98;37.98;37.98;37.89;33.23;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T07:35:49;4.75;4.75;4.75;4.66;38.98;38.98;38.98;38.89;34.11;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T07:38:32;4.65;4.65;4.65;4.57;38.18;38.18;38.18;38.09;33.40;0.57
52652;SPS30;39353;42.864;12.014;2023-03-31T07:41:01;4.76;4.76;4.76;4.68;39.08;39.08;39.08;38.99;34.20;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T07:43:28;5.00;5.00;5.00;4.91;41.06;41.06;41.06;40.96;35.93;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T07:46:16;5.17;5.17;5.17;5.08;42.47;42.47;42.47;42.37;37.16;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T07:49:03;4.80;4.80;4.80;4.71;39.38;39.38;39.38;39.29;34.46;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T07:51:31;4.63;4.63;4.63;4.55;38.00;38.00;38.00;37.91;33.25;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T07:53:59;4.77;4.77;4.77;4.68;39.16;39.15;39.15;39.06;34.26;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T07:56:26;4.62;4.62;4.62;4.54;37.94;37.94;37.94;37.85;33.19;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T07:59:07;4.67;4.67;4.67;4.58;38.32;38.32;38.32;38.23;33.53;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T08:01:35;4.52;4.52;4.52;4.44;37.13;37.13;37.13;37.04;32.49;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T08:04:04;4.83;4.83;4.83;4.74;39.66;39.66;39.65;39.56;34.69;0.56
52652;SPS30;39353;42.864;12.014;2023-03-31T08:06:31;4.67;4.67;4.67;4.59;38.35;38.35;38.34;38.25;33.55;0.56
52652;SPS30;39353;42.864;12.014;2023-03-31T08:09:00;4.83;4.83;4.83;4.75;39.69;39.69;39.69;39.60;34.73;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T08:11:41;4.62;4.62;4.62;4.54;37.94;37.94;37.93;37.85;33.19;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T08:14:08;4.56;4.56;4.56;4.48;37.44;37.44;37.44;37.35;32.76;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T08:16:50;4.77;4.77;4.77;4.68;39.16;39.16;39.16;39.06;34.26;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T08:19:33;4.49;4.49;4.49;4.41;36.84;36.84;36.83;36.75;32.23;0.52
52652;SPS30;39353;42.864;12.014;2023-03-31T08:22:00;4.58;4.58;4.58;4.50;37.58;37.58;37.57;37.49;32.88;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T08:24:29;4.67;4.67;4.67;4.59;38.38;38.37;38.37;38.28;33.58;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T08:26:57;4.83;4.83;4.83;4.74;39.67;39.66;39.66;39.57;34.71;0.56
52652;SPS30;39353;42.864;12.014;2023-03-31T08:29:25;5.00;5.00;5.00;4.91;41.03;41.03;41.03;40.93;35.90;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T08:32:06;5.24;5.24;5.24;5.15;43.04;43.04;43.03;42.93;37.65;0.56
52652;SPS30;39353;42.864;12.014;2023-03-31T08:34:33;5.29;5.29;5.29;5.19;43.42;43.42;43.42;43.32;37.99;0.57
52652;SPS30;39353;42.864;12.014;2023-03-31T08:37:00;4.96;4.96;4.96;4.86;40.66;40.66;40.66;40.56;35.57;0.58
52652;SPS30;39353;42.864;12.014;2023-03-31T08:39:28;4.84;4.84;4.83;4.74;39.60;39.60;39.60;39.49;34.62;0.58
52652;SPS30;39353;42.864;12.014;2023-03-31T08:41:59;5.04;5.03;5.01;4.89;40.89;40.89;40.88;40.75;35.69;0.59
52652;SPS30;39353;42.864;12.014;2023-03-31T08:47:17;4.81;4.81;4.79;4.67;39.03;39.03;39.02;38.90;34.06;0.57
52652;SPS30;39353;42.864;12.014;2023-03-31T08:50:07;5.24;5.24;5.24;5.15;43.05;43.05;43.05;42.95;37.67;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T08:53:03;4.75;4.75;4.75;4.67;39.01;39.01;39.01;38.92;34.13;0.56
52652;SPS30;39353;42.864;12.014;2023-03-31T08:55:49;4.86;4.86;4.86;4.78;39.92;39.92;39.92;39.82;34.93;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T08:58:34;5.16;5.16;5.16;5.07;42.41;42.41;42.40;42.30;37.10;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T09:06:48;5.00;5.00;5.00;4.91;41.04;41.04;41.04;40.94;35.91;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T09:12:03;5.48;5.48;5.48;5.38;44.96;44.96;44.96;44.86;39.34;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T09:14:56;5.14;5.14;5.14;5.05;42.20;42.19;42.19;42.09;36.92;0.54
52652;SPS30;39353;42.864;12.014;2023-03-31T09:17:28;5.40;5.40;5.40;5.30;44.33;44.33;44.32;44.22;38.78;0.56
52652;SPS30;39353;42.864;12.014;2023-03-31T09:20:20;5.29;5.29;5.29;5.20;43.47;43.46;43.46;43.36;38.03;0.55
52652;SPS30;39353;42.864;12.014;2023-03-31T09:25:54;5.46;5.46;5.46;5.36;44.80;44.80;44.80;44.69;39.20;0.53
52652;SPS30;39353;42.864;12.014;2023-03-31T09:28:36;5.34;5.34;5.34;5.24;43.82;43.82;43.82;43.72;38.34;0.52
