sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:00:21;4.2;4.0;3.7;3.2;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:02:49;4.3;4.2;3.9;3.4;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:05:19;3.6;3.5;3.3;2.9;;;;1.0;130.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:07:51;4.4;4.3;4.0;3.5;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:10:25;4.5;4.3;4.1;3.6;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:12:54;3.9;3.8;3.6;3.2;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:15:22;3.9;3.9;3.8;3.5;;;;1.0;116.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:17:51;4.0;3.9;3.8;3.4;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:20:20;3.6;3.5;3.3;2.9;;;;1.0;107.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:22:48;4.5;4.4;4.1;3.6;;;;1.0;106.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:25:19;3.2;3.1;3.0;2.6;;;;1.0;106.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:27:48;3.4;3.4;3.2;2.8;;;;1.0;107.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:30:17;3.7;3.6;3.3;2.9;;;;1.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:32:46;3.5;3.4;3.2;2.9;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:35:15;3.8;3.7;3.5;3.1;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:37:44;3.8;3.7;3.5;3.1;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:40:12;3.4;3.3;3.2;2.9;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:42:41;4.0;3.9;3.7;3.4;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:45:22;3.6;3.5;3.4;3.1;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:47:55;3.8;3.8;3.7;3.4;;;;1.0;107.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:50:31;3.8;3.7;3.6;3.2;;;;1.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:53:04;4.1;4.1;4.0;3.7;;;;1.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:55:39;3.8;3.8;3.6;3.3;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T00:58:11;4.6;4.6;4.5;4.2;;;;1.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:00:45;3.7;3.7;3.6;3.4;;;;1.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:03:15;4.1;4.1;4.1;3.9;;;;1.0;116.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:05:46;4.2;4.1;4.1;3.9;;;;1.0;115.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:08:18;4.4;4.4;4.4;4.1;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:10:51;5.1;5.1;5.0;4.7;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:13:23;4.7;4.7;4.7;4.4;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:15:53;4.6;4.6;4.5;4.2;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:18:22;4.6;4.6;4.5;4.2;;;;1.0;115.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:26:55;4.7;4.7;4.6;4.3;;;;1.0;114.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:29:43;5.0;5.0;4.9;4.6;;;;1.0;114.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:32:29;4.1;4.1;4.0;3.8;;;;1.0;116.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:37:07;4.4;4.4;4.3;4.1;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:39:59;3.7;3.6;3.6;3.4;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:42:41;2.9;2.9;2.8;2.7;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:45:23;3.1;3.1;3.0;2.7;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:47:58;2.9;2.8;2.6;2.3;;;;1.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:50:34;3.1;3.0;2.8;2.5;;;;1.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:53:11;3.9;3.8;3.7;3.3;;;;1.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:55:47;3.5;3.5;3.5;3.2;;;;1.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T01:58:25;4.1;4.1;4.0;3.6;;;;1.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:01:01;4.4;4.3;4.2;3.8;;;;1.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:03:34;3.8;3.8;3.7;3.4;;;;1.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:06:08;4.7;4.7;4.6;4.2;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:08:40;4.6;4.6;4.5;4.2;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:11:14;4.0;3.9;3.9;3.6;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:13:44;3.7;3.7;3.6;3.4;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:16:18;3.9;3.8;3.7;3.5;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:18:52;3.2;3.2;3.1;2.8;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:21:27;3.0;3.0;2.9;2.6;;;;1.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:23:56;3.4;3.3;3.2;2.9;;;;1.0;107.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:26:29;2.9;2.8;2.7;2.5;;;;1.0;106.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:29:04;2.9;2.9;2.7;2.4;;;;1.0;106.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:31:35;3.4;3.3;3.1;2.8;;;;1.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:34:13;3.4;3.3;3.1;2.7;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:36:43;3.1;3.0;2.8;2.5;;;;1.0;124.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:39:13;3.1;3.0;2.9;2.5;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:41:46;3.5;3.5;3.3;3.0;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:44:14;4.2;4.2;4.1;3.8;;;;1.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:46:44;3.5;3.4;3.3;3.0;;;;1.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:49:15;2.8;2.8;2.6;2.3;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:51:57;2.7;2.6;2.5;2.2;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:54:47;3.1;3.0;2.8;2.4;;;;1.0;106.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T02:58:05;3.2;3.1;2.8;2.4;;;;1.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:00:52;3.0;2.9;2.6;2.1;;;;1.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:03:29;2.9;2.8;2.5;2.1;;;;1.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:06:08;3.3;3.1;2.8;2.3;;;;1.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:08:53;3.3;3.2;2.9;2.5;;;;1.0;85.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:11:34;3.5;3.3;2.9;2.4;;;;1.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:14:15;3.2;3.0;2.7;2.2;;;;1.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:16:55;3.4;3.2;2.8;2.2;;;;1.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:19:29;3.5;3.3;2.9;2.3;;;;1.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:22:00;3.1;2.9;2.5;2.0;;;;1.0;84.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:24:28;3.1;2.9;2.5;1.9;;;;1.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:26:59;3.2;3.1;2.7;2.1;;;;1.0;84.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:29:29;2.6;2.4;2.1;1.6;;;;1.0;78.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:31:57;3.3;3.1;2.6;1.9;;;;1.0;76.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:34:26;2.8;2.6;2.2;1.7;;;;1.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:36:55;3.1;2.9;2.5;1.8;;;;1.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:39:24;2.9;2.7;2.3;1.8;;;;1.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:41:54;2.5;2.3;2.0;1.5;;;;1.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:44:23;2.6;2.4;2.1;1.6;;;;1.0;94.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:46:51;2.5;2.4;2.1;1.6;;;;1.0;90.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:49:20;3.5;3.3;3.0;2.5;;;;1.0;94.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:51:49;3.6;3.5;3.3;3.0;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:54:17;3.6;3.6;3.5;3.2;;;;1.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:56:46;3.2;3.1;3.0;2.7;;;;1.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T03:59:15;2.5;2.5;2.4;2.2;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:01:44;2.3;2.3;2.2;2.0;;;;1.0;117.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:04:12;2.3;2.2;2.1;1.8;;;;1.0;119.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:06:41;2.2;2.1;2.0;1.7;;;;1.0;123.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:09:10;2.7;2.6;2.4;2.0;;;;1.0;128.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:11:38;2.8;2.7;2.5;2.1;;;;1.0;133.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:14:07;2.7;2.7;2.5;2.2;;;;1.0;128.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:16:36;2.9;2.8;2.6;2.3;;;;1.0;126.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:19:05;3.0;2.9;2.7;2.3;;;;1.0;129.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:21:36;3.0;2.9;2.7;2.4;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:24:10;3.6;3.5;3.3;2.9;;;;1.0;116.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:26:44;3.0;2.9;2.8;2.5;;;;1.0;125.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:29:15;3.0;2.9;2.8;2.5;;;;1.0;124.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:31:45;3.1;3.1;2.9;2.7;;;;1.0;135.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:34:15;2.5;2.5;2.4;2.2;;;;1.0;132.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:36:45;3.0;3.0;2.8;2.6;;;;1.0;134.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:39:14;2.4;2.4;2.3;2.0;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:41:49;2.6;2.5;2.4;2.1;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:44:20;2.8;2.7;2.5;2.1;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:46:49;2.6;2.5;2.3;2.0;;;;1.0;116.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:49:17;2.7;2.6;2.3;1.9;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:51:46;2.8;2.7;2.4;1.9;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:54:15;3.4;3.2;2.8;2.2;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:56:44;4.0;3.8;3.3;2.5;;;;1.0;143.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T04:59:15;2.7;2.5;2.2;1.7;;;;1.0;134.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:01:43;3.9;3.7;3.1;2.4;;;;1.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:04:12;2.7;2.5;2.1;1.5;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:06:40;4.1;3.8;3.1;2.2;;;;1.0;107.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:09:09;3.5;3.3;2.7;1.9;;;;1.0;93.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:11:38;3.6;3.3;2.8;2.0;;;;1.0;98.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:14:06;3.8;3.5;3.0;2.3;;;;1.0;84.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:16:35;3.4;3.2;2.7;2.1;;;;1.0;95.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:19:07;2.9;2.7;2.4;1.9;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:21:36;3.2;3.0;2.6;2.0;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:24:05;2.9;2.7;2.4;1.9;;;;1.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:26:34;3.3;3.1;2.6;1.9;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:29:02;3.4;3.2;2.7;1.9;;;;1.0;92.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:31:31;3.1;2.9;2.4;1.8;;;;1.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:34:00;3.4;3.2;2.7;2.0;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:36:28;3.4;3.1;2.7;2.0;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:39:00;3.1;2.9;2.5;1.9;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:41:29;2.7;2.5;2.1;1.6;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:43:57;3.3;3.0;2.5;1.8;;;;1.0;98.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:46:27;3.1;2.9;2.5;1.9;;;;1.0;116.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:48:55;3.0;2.8;2.4;1.8;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:51:24;3.1;2.9;2.5;1.9;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:53:53;2.7;2.6;2.3;1.8;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:56:21;2.6;2.5;2.2;1.7;;;;1.0;136.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T05:58:52;2.3;2.2;1.9;1.4;;;;1.0;129.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:01:21;3.2;3.0;2.5;1.9;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:03:50;3.5;3.2;2.8;2.1;;;;1.0;135.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:06:18;2.9;2.7;2.3;1.7;;;;1.0;129.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:08:47;2.9;2.7;2.3;1.8;;;;1.0;117.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:11:17;2.2;2.1;1.9;1.5;;;;1.0;107.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:13:47;3.0;2.9;2.5;2.1;;;;1.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:16:17;2.5;2.4;2.2;1.9;;;;1.0;79.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:18:46;3.5;3.4;3.1;2.7;;;;1.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:21:16;2.9;2.8;2.7;2.4;;;;1.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:23:46;2.6;2.6;2.4;2.2;;;;1.0;98.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:26:20;1.9;1.9;1.8;1.6;;;;1.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:28:51;2.1;2.1;1.9;1.7;;;;1.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:31:20;2.5;2.4;2.2;1.9;;;;1.0;78.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:33:50;2.5;2.4;2.2;1.9;;;;1.0;76.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:36:20;2.3;2.3;2.1;1.7;;;;1.0;79.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:38:49;2.2;2.1;1.9;1.6;;;;1.0;78.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:41:18;2.1;2.0;1.8;1.5;;;;1.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:43:47;2.0;1.9;1.7;1.5;;;;1.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:46:18;1.4;1.3;1.2;1.0;;;;1.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:48:47;2.0;1.9;1.7;1.4;;;;1.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:51:15;1.9;1.8;1.6;1.3;;;;1.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:53:44;1.7;1.6;1.4;1.1;;;;1.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:56:13;2.0;1.9;1.6;1.3;;;;1.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T06:58:42;1.9;1.8;1.5;1.2;;;;1.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:01:10;1.8;1.7;1.5;1.1;;;;1.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:03:41;1.4;1.3;1.1;0.9;;;;1.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:06:09;1.6;1.5;1.3;1.0;;;;2.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:08:38;2.0;1.9;1.6;1.3;;;;2.0;78.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:11:06;1.5;1.4;1.2;1.0;;;;2.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:13:35;1.4;1.3;1.1;0.9;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:16:06;1.7;1.6;1.4;1.1;;;;2.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:18:36;1.5;1.4;1.3;1.1;;;;2.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:21:07;1.4;1.4;1.3;1.1;;;;2.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:23:36;2.0;1.9;1.7;1.4;;;;2.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:26:05;4.0;3.9;3.7;3.2;;;;2.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:28:34;4.0;4.0;3.9;3.7;;;;2.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:31:03;3.5;3.5;3.5;3.3;;;;2.0;127.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:33:40;2.3;2.3;2.3;2.2;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:36:09;2.1;2.1;2.1;2.0;;;;1.0;135.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:38:40;1.5;1.5;1.5;1.4;;;;1.0;138.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:41:11;2.4;2.3;2.3;2.1;;;;1.0;129.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:43:41;1.7;1.7;1.7;1.6;;;;1.0;135.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:46:14;1.8;1.7;1.7;1.6;;;;1.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:48:44;2.0;2.0;1.9;1.8;;;;1.0;132.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:51:14;1.8;1.8;1.7;1.6;;;;1.0;154.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:53:44;2.0;2.0;1.9;1.7;;;;1.0;171.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:56:14;2.0;1.9;1.9;1.7;;;;1.0;171.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T07:58:46;1.5;1.5;1.4;1.3;;;;1.0;216.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:01:18;1.7;1.7;1.6;1.5;;;;1.0;184.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:03:51;1.6;1.6;1.5;1.3;;;;1.0;181.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:06:23;2.0;2.0;1.9;1.7;;;;1.0;198.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:08:54;1.8;1.8;1.7;1.5;;;;1.0;190.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:11:24;2.0;1.9;1.8;1.6;;;;1.0;185.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:13:53;2.3;2.3;2.1;1.9;;;;1.0;181.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:16:22;2.1;2.1;2.0;1.8;;;;1.0;197.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:18:50;2.2;2.1;2.0;1.8;;;;1.0;185.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:21:19;2.3;2.2;2.2;2.0;;;;1.0;186.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:23:47;2.0;1.9;1.9;1.7;;;;1.0;141.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:26:16;2.3;2.3;2.3;2.1;;;;1.0;149.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:28:46;2.2;2.2;2.1;1.9;;;;1.0;123.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:31:16;2.1;2.1;2.0;1.7;;;;1.0;136.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:33:46;2.3;2.2;2.1;1.9;;;;1.0;138.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:36:15;2.7;2.6;2.3;2.0;;;;1.0;128.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:38:44;2.9;2.8;2.6;2.1;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:41:19;2.8;2.6;2.4;1.9;;;;1.0;124.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:44:01;3.3;3.2;2.8;2.2;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:46:35;3.9;3.7;3.2;2.6;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:49:06;3.7;3.5;3.1;2.5;;;;1.0;116.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:51:38;3.7;3.6;3.2;2.6;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:54:11;4.9;4.6;4.1;3.3;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:56:45;4.0;3.7;3.2;2.5;;;;1.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T08:59:25;4.9;4.6;4.0;3.1;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T09:01:58;4.7;4.4;3.8;3.0;;;;1.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T09:04:40;5.0;4.7;3.9;2.9;;;;1.0;106.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T09:07:20;6.2;5.8;4.8;3.4;;;;1.0;98.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T09:09:59;4.9;4.6;3.9;2.9;;;;1.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T09:12:44;5.0;4.6;3.9;2.9;;;;1.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-31T09:15:23;5.4;5.0;4.2;3.0;;;;1.0;105.0;
