sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:01:35;57;30;;146;152754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:04:04;61;32;;154;150386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:06:38;67;30;;170;150366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:09:09;63;33;;159;150350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:11:35;57;30;;144;150257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:14:09;51;28;;130;151289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:16:36;72;34;;182;149712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:19:09;68;30;;170;148214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:21:37;58;32;;148;152162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:24:08;57;30;;146;151349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:26:38;66;31;;165;149415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:29:08;55;31;;137;148258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:31:39;57;28;;147;153106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:34:10;62;33;;157;149638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:36:45;62;29;;158;151564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:39:10;60;31;;151;149358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:41:41;64;31;;162;151469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:44:17;69;32;;175;150751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:46:45;59;29;;150;150024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:49:14;63;32;;159;150375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:51:43;52;30;;133;151786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:54:14;65;29;;165;150369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:56:45;67;31;;169;151010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T00:59:15;64;32;;161;149513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T01:01:46;55;30;;138;149569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T01:04:16;62;30;;159;151980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T01:06:53;51;29;;130;150547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T01:09:18;68;33;;168;147036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T01:11:48;61;29;;159;154680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T01:14:19;57;29;;143;150311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T01:16:49;60;30;;152;150788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T01:19:23;59;31;;150;150534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T01:22:07;59;30;;145;145727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T01:24:31;55;29;;143;154797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T01:29:33;59;30;;149;151143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T01:31:57;61;30;;156;151081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T01:44:38;57;30;;145;150891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T01:49:41;59;30;;145;147292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T01:54:29;59;29;;150;151286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T01:56:59;62;32;;158;151179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T01:59:31;64;29;;161;150454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:02:00;65;31;;160;147681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:04:32;54;29;;137;151413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:06:57;61;31;;155;150234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:09:31;62;30;;154;147611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:11:57;61;30;;157;153887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:14:27;66;29;;166;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:17:01;63;32;;158;148258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:19:31;53;28;;136;151896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:21:58;62;31;;157;151080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:24:28;52;29;;131;150048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:29:29;59;30;;149;150179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:34:30;66;31;;168;150731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:37:00;67;30;;169;150474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:39:32;60;30;;151;150784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:42:06;59;30;;149;149217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:44:33;59;30;;151;151691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:47:02;63;30;;158;150039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:49:33;62;29;;156;150664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T02:59:38;68;31;;173;150609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:04:49;62;31;;156;150269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:07:07;67;30;;170;150873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:09:43;71;33;;178;150106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:12:11;62;29;;156;150196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:17:17;66;30;;166;150760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:19:42;59;29;;149;150154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:22:18;61;30;;154;149403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:24:43;63;31;;162;152051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:27:08;62;29;;154;147766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:29:38;55;28;;140;152604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:32:09;48;28;;123;150878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:34:42;60;29;;151;150575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:37:13;69;31;;174;149581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:39:45;61;29;;153;149076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:42:20;64;30;;162;151656
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:44:43;70;32;;177;151019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:47:12;61;28;;155;150655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:49:42;56;29;;141;150868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:52:15;59;29;;150;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:54:48;61;31;;153;149736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:57:13;61;29;;154;149963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T03:59:44;55;29;;138;149261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:02:14;68;32;;173;151705
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:04:45;62;28;;154;148999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:07:15;59;28;;150;152479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:09:46;63;31;;158;149291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:12:16;64;30;;161;149919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:14:46;61;30;;155;151555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:17:17;64;30;;158;147595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:19:50;65;31;;168;153433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:22:20;70;30;;175;149231
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:24:52;63;29;;159;151406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:27:20;63;31;;159;150796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:29:53;73;30;;183;150343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:32:21;66;32;;167;149983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:34:50;63;30;;158;149762
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:37:19;62;29;;157;150810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:39:50;66;30;;163;147525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:42:20;61;30;;155;150282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:44:50;59;28;;151;153460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:47:21;67;32;;166;148550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:49:51;65;30;;164;150508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:52:21;60;29;;153;152014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:54:52;51;29;;129;149399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:57:22;55;27;;138;149111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T04:59:52;62;30;;157;149753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:02:23;59;29;;152;152864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:04:53;57;29;;142;148599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:07:23;62;30;;157;149709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:09:54;56;29;;144;153176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:12:25;65;30;;162;149211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:14:54;62;30;;156;149891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:17:25;64;30;;162;151377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:19:55;68;31;;171;150441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:22:26;69;33;;172;149037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:24:56;59;30;;150;151951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:27:27;64;31;;160;149119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:29:58;65;31;;167;151912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:32:28;65;31;;163;150176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:34:59;64;33;;162;150998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:37:29;57;29;;143;149949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:40:00;51;30;;131;151570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:42:31;69;33;;175;151074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:45:01;58;31;;146;149218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:47:32;64;30;;164;151677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:50:07;65;34;;165;150486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:52:33;57;29;;143;148724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:55:04;67;35;;171;152886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T05:57:35;75;34;;191;151035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:00:10;65;32;;164;149723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:02:36;58;31;;147;150352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:05:06;67;33;;170;151266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:07:37;49;28;;125;150291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:10:08;66;32;;164;148697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:12:37;57;30;;146;151641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:15:08;62;31;;158;150529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:17:38;62;33;;157;150287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:20:09;64;31;;162;150346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:22:39;64;31;;156;146228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:25:10;58;31;;151;154525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:27:40;58;32;;148;151208
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:30:11;67;30;;169;150683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:32:41;68;34;;172;149845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:35:11;60;31;;152;150178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:37:42;64;33;;162;150151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:40:12;67;31;;169;150298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:42:43;67;33;;168;148632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:45:13;57;32;;145;152472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:47:44;66;32;;167;150222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:50:15;67;33;;170;152019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:52:45;60;30;;152;149749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:55:16;61;33;;156;151423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T06:57:47;59;31;;148;149809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:00:17;60;33;;153;151488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:02:48;54;30;;134;148418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:05:20;66;32;;170;152942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:07:49;62;32;;156;149465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:10:19;57;31;;143;150388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:12:50;62;32;;154;147858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:15:21;61;30;;158;154250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:17:54;60;31;;147;145299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:20:22;57;32;;149;156401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:22:53;60;31;;152;149992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:25:23;61;32;;156;151507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:27:54;55;31;;138;150354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:30:25;60;31;;152;149740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:32:55;67;32;;169;150749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:35:25;62;31;;156;150235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:37:56;65;32;;164;150971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:40:28;69;34;;175;150645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:42:57;62;33;;155;149600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:45:27;62;33;;159;151578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:47:58;60;30;;150;149615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:50:28;62;33;;153;147744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:52:59;59;34;;153;153265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:55:29;56;30;;139;148466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T07:57:59;54;30;;137;151094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:00:30;59;32;;151;152088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:03:00;67;35;;170;150551
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:05:30;62;33;;157;150038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:08:01;62;31;;156;149690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:10:31;57;32;;145;151421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:13:02;65;33;;164;150117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:15:32;64;33;;162;150685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:18:03;56;32;;139;148447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:20:33;68;32;;174;151456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:23:05;60;34;;152;149775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:25:34;71;34;;178;150017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:28:06;58;32;;149;152255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:30:36;62;32;;158;151289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:33:07;64;33;;159;148910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:35:36;57;32;;145;151521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:38:07;58;31;;146;150389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:40:37;64;34;;161;150263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:43:10;70;35;;176;149000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:45:39;60;32;;151;149804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:50:40;63;35;;160;150232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:53:16;62;31;;156;150900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T08:55:45;65;34;;161;147734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:00:45;61;32;;153;148119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:03:14;57;32;;145;152546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:05:43;60;32;;151;149246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:13:17;64;34;;162;150299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:15:43;70;34;;176;150177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:18:15;60;33;;150;149916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:20:44;60;32;;151;149152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:25:44;58;34;;147;151420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:28:19;63;33;;160;151376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:30:51;59;31;;149;150179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:33:27;73;35;;183;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:35:49;61;32;;153;148597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:38:17;61;33;;156;153025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:40:47;62;33;;157;150756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:43:25;62;32;;157;150466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:45:49;64;33;;163;150517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:48:24;60;33;;151;150628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:50:59;62;31;;156;150612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:55:52;60;33;;152;151700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T09:58:24;72;33;;181;150444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:01:01;68;34;;171;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:03:23;57;34;;145;150663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:05:55;59;32;;149;150677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:08:40;74;35;;187;149660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:11:06;60;33;;153;151243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:13:24;65;34;;164;149955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:16:02;68;33;;173;150800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:18:30;65;34;;163;149736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:20:56;74;35;;186;150464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:23:26;69;35;;172;149265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:25:55;60;34;;153;150895
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:28:30;69;33;;175;151405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:30:57;62;33;;158;150862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:33:29;68;35;;171;149854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:35:58;63;34;;160;150856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:38:33;72;34;;182;150334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:40:59;69;36;;171;146908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:43:32;58;31;;150;153022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:46:00;76;37;;192;150132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:48:31;69;33;;175;151419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:51:05;62;35;;157;150551
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:53:41;61;35;;154;149859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:56:11;65;33;;165;150119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T10:58:38;62;35;;155;148331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:03:39;63;34;;161;151063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:06:15;65;35;;164;149778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:08:45;60;32;;151;150124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:13:43;53;31;;134;149538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:16:08;63;35;;160;150654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:21:20;61;35;;154;149589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:23:57;63;34;;161;152607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:26:13;56;33;;141;149073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:28:52;69;34;;175;152026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:34:00;65;35;;166;151028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:38:42;65;32;;166;151748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:41:10;72;39;;179;147545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:43:50;71;34;;180;150249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:46:16;64;33;;165;154363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:48:46;61;36;;154;150459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:51:13;66;34;;167;150867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:53:42;73;37;;183;149907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:56:12;71;35;;177;148229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T11:58:44;63;36;;161;152803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T12:01:22;65;35;;164;150647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T12:03:47;59;34;;150;151145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T12:06:18;58;33;;146;150406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T12:16:23;67;34;;163;145917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T12:18:59;68;36;;174;152328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T12:21:16;56;35;;141;151052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T12:23:48;70;35;;177;150271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T12:28:48;73;39;;184;150734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T12:31:20;56;33;;140;149572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T12:34:02;69;36;;174;150387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-31T12:44:08;60;33;;152;150784
