sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2023-03-31T00:01:09;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:03:35;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:06:03;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:08:29;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:11:01;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:13:27;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:16:02;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:18:28;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:20:54;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:23:21;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:25:52;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:28:17;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:30:42;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:33:08;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:35:34;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:38:03;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:40:30;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:42:55;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:45:24;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:47:57;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:50:31;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:53:05;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:55:36;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T00:58:05;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T01:00:32;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T01:03:01;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T01:05:38;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T01:08:07;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T01:10:38;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T01:13:07;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T01:15:34;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T01:17:59;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T01:44:25;19.59;-324.33;55.41;;
64077;Laerm;51039;49.696;10.808;2023-03-31T01:49:56;89.50;-102.74;107.74;;
64077;Laerm;51039;49.696;10.808;2023-03-31T01:52:40;107.89;-37.53;113.02;;
64077;Laerm;51039;49.696;10.808;2023-03-31T01:55:23;108.68;34.24;112.63;;
64077;Laerm;51039;49.696;10.808;2023-03-31T01:57:59;107.07;26.58;113.08;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:00:31;98.08;26.24;113.07;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:03:08;86.08;25.82;108.55;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:06:08;72.81;25.78;90.70;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:08:48;27.19;25.74;28.44;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:11:17;27.18;26.04;28.57;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:13:44;27.19;25.97;28.60;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:16:17;27.18;26.00;28.34;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:18:46;27.19;25.84;28.34;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:21:13;27.19;25.90;28.46;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:23:41;27.18;25.90;28.31;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:26:15;27.18;26.00;28.25;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:28:42;27.17;25.84;28.45;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:31:28;27.18;25.93;28.38;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:34:00;27.18;25.83;28.41;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:36:27;27.19;26.10;28.25;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:38:57;27.19;25.76;28.49;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:41:23;27.18;25.89;28.27;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:43:48;27.19;25.97;28.40;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:46:13;27.18;25.97;28.37;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:48:43;27.18;25.95;28.27;;
64077;Laerm;51039;49.696;10.808;2023-03-31T02:57:03;27.18;26.05;28.26;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:05:24;27.17;25.94;28.34;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:12:16;27.18;25.86;28.44;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:17:01;27.17;25.82;28.36;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:19:28;27.17;25.90;28.28;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:21:53;27.18;26.12;28.34;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:24:18;27.18;26.00;28.31;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:26:44;27.18;26.05;28.33;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:29:11;27.18;25.97;28.34;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:31:38;27.18;25.98;28.35;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:34:04;27.17;25.83;28.32;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:36:31;27.18;25.64;28.52;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:38:56;27.19;25.80;28.52;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:41:22;27.19;25.95;28.40;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:43:47;27.19;25.95;28.24;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:46:12;27.19;25.81;28.26;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:48:38;27.19;25.93;28.31;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:51:03;27.19;25.94;28.40;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:53:28;27.18;25.86;28.45;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:55:54;27.18;25.89;28.31;;
64077;Laerm;51039;49.696;10.808;2023-03-31T03:58:19;27.18;26.07;28.37;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:00:45;27.19;25.98;28.49;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:03:12;27.19;25.68;28.36;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:05:38;27.18;25.72;28.25;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:08:03;27.18;25.96;28.22;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:10:30;27.18;25.70;28.25;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:12:56;27.18;25.84;28.26;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:15:21;27.18;25.85;28.42;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:17:46;27.19;25.96;28.27;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:20:16;27.18;25.76;28.24;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:22:41;27.19;25.94;28.27;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:25:12;27.18;25.80;28.20;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:27:47;27.18;25.93;28.40;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:30:23;27.17;25.91;28.41;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:35:15;27.19;26.00;28.30;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:37:42;27.19;25.91;28.34;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:40:08;27.19;26.12;28.57;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:42:34;27.19;25.99;28.41;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:45:00;27.19;25.98;28.36;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:47:25;27.19;26.02;28.34;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:49:51;27.19;26.03;28.46;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:52:16;27.20;26.06;28.15;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:54:41;27.19;25.89;28.28;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:57:07;27.20;26.07;28.51;;
64077;Laerm;51039;49.696;10.808;2023-03-31T04:59:32;27.19;26.10;28.31;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:01:57;27.19;25.89;28.26;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:04:22;27.20;25.88;28.24;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:06:48;27.20;26.00;28.31;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:09:13;27.20;25.94;28.28;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:11:38;27.19;26.10;28.31;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:14:04;27.20;25.95;28.64;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:16:29;27.21;26.05;28.47;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:18:54;27.21;26.04;28.21;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:21:20;27.20;25.83;28.47;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:23:46;27.21;25.92;28.20;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:26:12;27.21;25.98;28.34;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:28:37;27.21;25.84;28.38;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:31:04;27.21;25.93;28.33;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:33:30;27.21;25.93;28.27;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:35:56;27.22;26.03;28.50;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:38:24;27.22;26.01;28.31;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:40:52;27.22;25.84;28.42;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:43:18;27.22;25.91;28.45;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:45:43;27.22;26.17;28.25;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:48:08;27.23;26.12;28.40;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:50:33;27.24;25.94;28.32;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:52:59;27.25;25.93;28.53;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:55:24;27.25;26.03;28.40;;
64077;Laerm;51039;49.696;10.808;2023-03-31T05:57:50;27.25;26.01;28.41;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:00:15;27.28;26.02;28.38;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:02:41;27.28;25.97;28.46;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:05:07;27.31;25.97;28.77;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:07:32;27.33;26.02;28.47;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:09:58;27.34;25.95;28.41;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:12:23;27.36;26.26;28.42;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:14:48;27.39;26.17;28.57;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:17:14;27.42;26.25;28.45;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:19:39;27.47;26.35;28.58;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:22:04;27.51;26.22;28.62;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:24:29;27.60;26.51;28.73;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:26:55;27.65;26.56;28.82;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:29:20;27.75;26.57;29.12;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:31:45;27.87;26.78;28.93;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:34:11;27.99;26.62;29.34;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:36:36;28.12;26.95;29.24;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:39:01;28.23;26.99;29.45;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:41:27;28.32;26.97;29.62;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:43:52;28.44;27.25;29.66;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:46:18;28.56;27.43;29.76;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:48:43;28.69;27.44;29.81;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:51:09;28.80;27.71;29.98;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:53:34;28.93;27.68;30.08;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:56:00;29.13;27.85;30.21;;
64077;Laerm;51039;49.696;10.808;2023-03-31T06:58:26;29.27;28.14;30.46;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:00:51;29.46;28.25;30.62;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:03:17;29.64;28.50;30.68;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:05:50;29.79;28.39;31.33;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:08:15;29.98;28.82;31.22;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:10:45;30.14;28.98;31.29;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:13:16;30.30;29.19;31.34;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:15:43;30.43;29.29;31.63;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:18:10;30.58;29.46;31.98;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:20:37;30.72;29.50;32.02;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:23:04;30.90;29.65;32.21;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:25:30;31.13;29.62;32.20;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:27:55;31.44;30.31;32.70;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:30:21;31.70;30.47;32.87;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:32:48;31.97;30.78;33.06;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:35:14;32.33;31.11;33.58;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:37:42;32.78;31.67;34.02;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:40:14;33.22;31.95;34.38;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:42:40;33.73;32.45;35.01;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:45:07;34.26;32.95;35.69;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:47:32;34.89;33.36;36.20;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:49:58;35.65;34.35;36.83;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:52:23;36.42;34.99;37.55;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:54:48;42.00;24.67;77.82;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:57:15;25.80;24.65;27.04;;
64077;Laerm;51039;49.696;10.808;2023-03-31T07:59:42;25.77;24.68;26.87;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:02:11;25.75;24.53;26.92;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:04:37;25.74;24.64;26.97;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:07:02;25.72;24.50;27.02;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:09:27;25.72;24.36;26.91;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:11:53;25.72;24.36;27.03;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:14:18;25.71;24.45;26.75;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:16:43;25.71;24.52;26.86;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:19:09;25.72;24.38;27.02;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:21:34;25.72;24.55;26.91;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:23:59;25.71;24.46;26.83;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:26:25;25.70;24.39;27.99;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:28:50;25.69;24.54;26.94;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:31:18;25.68;24.51;26.84;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:33:45;25.68;24.40;27.14;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:36:11;25.70;24.44;26.81;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:38:38;25.72;24.24;26.80;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:44:13;25.70;24.54;27.07;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:46:41;25.69;24.36;26.92;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:49:13;25.69;24.45;27.63;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:51:46;25.68;24.56;26.99;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:54:30;25.68;24.35;26.75;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:56:57;25.68;24.46;26.90;;
64077;Laerm;51039;49.696;10.808;2023-03-31T08:59:33;25.69;24.51;27.18;;
64077;Laerm;51039;49.696;10.808;2023-03-31T09:07:29;25.68;24.28;26.82;;
64077;Laerm;51039;49.696;10.808;2023-03-31T09:15:36;25.66;24.53;26.82;;
64077;Laerm;51039;49.696;10.808;2023-03-31T09:18:13;25.68;24.40;26.94;;
64077;Laerm;51039;49.696;10.808;2023-03-31T09:20:45;25.69;24.67;26.85;;
64077;Laerm;51039;49.696;10.808;2023-03-31T09:25:45;25.72;24.50;26.91;;
64077;Laerm;51039;49.696;10.808;2023-03-31T09:28:19;25.72;24.52;27.16;;
64077;Laerm;51039;49.696;10.808;2023-03-31T09:30:47;25.74;24.38;27.07;;
64077;Laerm;51039;49.696;10.808;2023-03-31T09:33:17;25.75;24.37;26.93;;
64077;Laerm;51039;49.696;10.808;2023-03-31T09:35:43;25.78;24.45;26.90;;
64077;Laerm;51039;49.696;10.808;2023-03-31T09:38:13;25.82;24.64;27.10;;
64077;Laerm;51039;49.696;10.808;2023-03-31T09:40:40;25.92;24.65;27.08;;
64077;Laerm;51039;49.696;10.808;2023-03-31T09:43:22;26.04;24.93;27.17;;
64077;Laerm;51039;49.696;10.808;2023-03-31T09:45:48;26.26;25.00;27.38;;
64077;Laerm;51039;49.696;10.808;2023-03-31T09:48:17;26.57;25.11;27.87;;
64077;Laerm;51039;49.696;10.808;2023-03-31T09:50:52;27.29;25.80;28.70;;
64077;Laerm;51039;49.696;10.808;2023-03-31T09:56:00;29.51;28.14;30.84;;
64077;Laerm;51039;49.696;10.808;2023-03-31T09:58:26;30.62;28.88;32.36;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:00:58;32.11;30.34;33.75;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:03:24;34.12;32.11;36.97;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:05:54;40.63;35.32;43.69;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:10:53;46.09;43.51;66.70;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:13:22;46.42;43.47;65.99;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:15:53;45.34;43.43;53.37;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:18:19;44.90;43.35;54.18;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:20:51;46.27;43.42;70.16;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:23:28;47.94;43.52;68.98;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:25:54;45.54;43.37;58.06;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:28:20;47.45;43.44;64.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:30:57;45.67;43.57;60.16;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:33:29;61.08;-38.19;95.62;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:36:06;43.95;42.47;56.49;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:38:38;40.81;37.62;44.54;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:41:06;37.59;35.75;39.42;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:43:39;36.15;34.65;37.62;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:46:05;35.24;33.92;36.70;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:48:37;34.62;33.40;35.72;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:51:17;34.16;32.93;35.40;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:53:44;33.85;32.69;34.91;;
64077;Laerm;51039;49.696;10.808;2023-03-31T10:56:16;33.62;32.45;34.72;;
64077;Laerm;51039;49.696;10.808;2023-03-31T11:12:26;41.36;39.64;42.80;;
64077;Laerm;51039;49.696;10.808;2023-03-31T11:17:59;42.72;41.45;45.65;;
64077;Laerm;51039;49.696;10.808;2023-03-31T11:26:11;40.95;-49.32;67.40;;
64077;Laerm;51039;49.696;10.808;2023-03-31T11:28:57;40.41;39.02;41.73;;
64077;Laerm;51039;49.696;10.808;2023-03-31T11:31:51;40.99;39.56;42.22;;
64077;Laerm;51039;49.696;10.808;2023-03-31T11:42:25;39.16;37.68;40.86;;
64077;Laerm;51039;49.696;10.808;2023-03-31T11:45:14;38.10;36.70;39.55;;
64077;Laerm;51039;49.696;10.808;2023-03-31T11:47:44;37.64;36.24;39.15;;
64077;Laerm;51039;49.696;10.808;2023-03-31T11:50:18;39.54;37.63;41.33;;
64077;Laerm;51039;49.696;10.808;2023-03-31T11:52:55;40.77;39.45;41.88;;
64077;Laerm;51039;49.696;10.808;2023-03-31T11:55:24;40.62;39.24;41.70;;
64077;Laerm;51039;49.696;10.808;2023-03-31T11:58:09;40.71;39.48;41.95;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:00:51;40.73;39.54;42.04;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:03:22;40.62;39.24;41.74;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:05:57;40.49;39.32;41.58;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:08:36;40.47;39.22;41.54;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:11:15;40.39;39.25;41.55;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:14:05;40.41;39.21;41.51;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:16:48;40.36;39.02;41.40;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:19:27;40.42;39.16;41.54;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:22:28;40.67;39.42;42.21;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:24:54;41.18;39.85;42.44;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:27:26;41.46;39.88;42.61;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:30:00;41.58;40.46;42.70;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:32:33;41.06;39.81;42.38;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:35:20;40.05;38.54;41.59;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:38:02;39.27;37.98;40.54;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:43:29;40.05;38.71;41.33;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:46:22;40.73;39.31;42.15;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:51:37;41.71;40.46;43.84;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:57:13;41.21;39.75;42.93;;
64077;Laerm;51039;49.696;10.808;2023-03-31T12:59:42;40.35;39.18;41.81;;
64077;Laerm;51039;49.696;10.808;2023-03-31T13:04:33;40.03;38.79;41.30;;
64077;Laerm;51039;49.696;10.808;2023-03-31T13:06:59;43.02;38.98;76.06;;
64077;Laerm;51039;49.696;10.808;2023-03-31T13:12:13;40.22;39.13;41.24;;
64077;Laerm;51039;49.696;10.808;2023-03-31T13:14:42;40.00;38.80;41.13;;
64077;Laerm;51039;49.696;10.808;2023-03-31T13:19:49;40.11;38.91;41.49;;
64077;Laerm;51039;49.696;10.808;2023-03-31T13:22:35;40.19;38.78;41.36;;
64077;Laerm;51039;49.696;10.808;2023-03-31T13:25:31;40.26;39.03;41.46;;
64077;Laerm;51039;49.696;10.808;2023-03-31T13:30:59;40.60;39.40;41.77;;
64077;Laerm;51039;49.696;10.808;2023-03-31T13:33:34;40.90;39.68;41.98;;
64077;Laerm;51039;49.696;10.808;2023-03-31T14:04:38;45.91;42.07;59.25;;
64077;Laerm;51039;49.696;10.808;2023-03-31T14:07:14;44.75;42.23;56.54;;
64077;Laerm;51039;49.696;10.808;2023-03-31T14:09:42;43.43;42.25;48.26;;
64077;Laerm;51039;49.696;10.808;2023-03-31T14:12:24;43.55;42.25;47.71;;
64077;Laerm;51039;49.696;10.808;2023-03-31T14:14:53;43.85;42.15;56.60;;
64077;Laerm;51039;49.696;10.808;2023-03-31T14:17:21;43.90;42.31;55.53;;
64077;Laerm;51039;49.696;10.808;2023-03-31T14:23:00;43.75;42.50;57.15;;
64077;Laerm;51039;49.696;10.808;2023-03-31T14:39:00;44.03;42.57;47.00;;
64077;Laerm;51039;49.696;10.808;2023-03-31T14:41:27;44.65;42.75;58.61;;
64077;Laerm;51039;49.696;10.808;2023-03-31T14:43:58;44.18;43.02;49.89;;
64077;Laerm;51039;49.696;10.808;2023-03-31T14:46:24;44.09;42.79;45.18;;
64077;Laerm;51039;49.696;10.808;2023-03-31T14:48:50;44.11;42.84;45.52;;
64077;Laerm;51039;49.696;10.808;2023-03-31T14:51:23;44.14;42.81;45.54;;
64077;Laerm;51039;49.696;10.808;2023-03-31T14:53:57;44.17;42.85;48.61;;
64077;Laerm;51039;49.696;10.808;2023-03-31T14:56:30;44.20;42.95;47.15;;
64077;Laerm;51039;49.696;10.808;2023-03-31T14:58:58;44.31;43.06;47.42;;
64077;Laerm;51039;49.696;10.808;2023-03-31T15:01:31;44.29;42.85;46.04;;
64077;Laerm;51039;49.696;10.808;2023-03-31T15:04:09;44.24;43.01;46.65;;
64077;Laerm;51039;49.696;10.808;2023-03-31T15:06:36;44.24;43.10;46.51;;
64077;Laerm;51039;49.696;10.808;2023-03-31T15:09:04;44.27;42.52;52.71;;
64077;Laerm;51039;49.696;10.808;2023-03-31T15:11:30;45.21;43.01;62.32;;
64077;Laerm;51039;49.696;10.808;2023-03-31T15:13:57;44.43;43.10;56.30;;
64077;Laerm;51039;49.696;10.808;2023-03-31T15:18:55;44.33;42.93;53.82;;
